createdAt,value
2022-08-27T00:02:05.893Z,10.98
2022-08-27T00:04:34.846Z,12.70
2022-08-27T00:07:03.594Z,17.42
2022-08-27T00:09:34.812Z,12.05
2022-08-27T00:12:03.784Z,16.48
2022-08-27T00:14:31.916Z,16.35
2022-08-27T00:17:00.014Z,14.13
2022-08-27T00:19:28.006Z,13.82
2022-08-27T00:21:57.926Z,11.27
2022-08-27T00:24:26.978Z,14.38
2022-08-27T00:26:54.916Z,10.50
2022-08-27T00:29:22.922Z,13.45
2022-08-27T00:31:53.185Z,9.57
2022-08-27T00:34:22.576Z,16.98
2022-08-27T00:36:50.887Z,15.07
2022-08-27T00:39:19.156Z,7.28
2022-08-27T00:41:47.200Z,12.02
2022-08-27T00:44:15.368Z,18.27
2022-08-27T00:46:47.180Z,12.38
2022-08-27T00:49:22.542Z,14.38
2022-08-27T00:51:56.305Z,12.98
2022-08-27T00:54:25.221Z,15.10
2022-08-27T00:56:53.518Z,21.10
2022-08-27T00:59:24.649Z,14.57
2022-08-27T01:02:11.744Z,15.38
2022-08-27T01:04:40.331Z,19.67
2022-08-27T01:07:10.043Z,17.25
2022-08-27T01:09:38.808Z,25.25
2022-08-27T01:12:07.413Z,21.55
2022-08-27T01:14:36.038Z,20.35
2022-08-27T01:17:04.280Z,19.95
2022-08-27T01:19:41.120Z,19.10
2022-08-27T01:22:25.196Z,18.67
2022-08-27T01:24:55.320Z,16.45
2022-08-27T01:27:26.976Z,19.27
2022-08-27T01:29:55.271Z,16.50
2022-08-27T01:32:31.946Z,18.75
2022-08-27T01:35:00.123Z,22.15
2022-08-27T01:37:28.132Z,27.17
2022-08-27T01:39:57.095Z,15.95
2022-08-27T01:42:35.505Z,22.88
2022-08-27T01:45:30.948Z,23.58
2022-08-27T01:47:59.511Z,25.80
2022-08-27T01:50:29.903Z,20.25
2022-08-27T01:53:01.960Z,15.50
2022-08-27T01:55:30.170Z,20.42
2022-08-27T01:57:58.147Z,22.13
2022-08-27T02:00:28.740Z,22.30
2022-08-27T02:02:57.389Z,18.90
2022-08-27T02:05:26.126Z,24.77
2022-08-27T02:07:54.514Z,24.90
2022-08-27T02:10:32.175Z,21.95
2022-08-27T02:13:00.562Z,26.08
2022-08-27T02:15:28.752Z,26.95
2022-08-27T02:17:57.324Z,22.80
2022-08-27T02:20:25.610Z,25.85
2022-08-27T02:22:58.554Z,27.33
2022-08-27T02:25:27.188Z,24.67
2022-08-27T02:28:00.519Z,21.13
2022-08-27T02:30:29.276Z,22.00
2022-08-27T02:32:57.441Z,25.02
2022-08-27T02:35:25.634Z,24.75
2022-08-27T02:37:53.886Z,29.42
2022-08-27T02:40:22.729Z,26.00
2022-08-27T02:42:50.772Z,28.65
2022-08-27T02:45:19.290Z,27.50
2022-08-27T02:47:48.741Z,30.30
2022-08-27T02:50:16.941Z,28.73
2022-08-27T02:52:48.565Z,21.85
2022-08-27T02:55:17.245Z,31.10
2022-08-27T02:57:45.830Z,23.38
2022-08-27T03:00:15.899Z,23.15
2022-08-27T03:02:44.381Z,19.42
2022-08-27T03:05:12.816Z,23.35
2022-08-27T03:07:41.459Z,23.10
2022-08-27T03:10:12.301Z,23.50
2022-08-27T03:12:40.779Z,29.10
2022-08-27T03:15:10.402Z,30.40
2022-08-27T03:17:56.809Z,22.55
2022-08-27T03:20:25.330Z,27.30
2022-08-27T03:22:53.537Z,22.77
2022-08-27T03:25:22.212Z,28.92
2022-08-27T03:27:50.147Z,28.67
2022-08-27T03:30:21.906Z,25.40
2022-08-27T03:32:50.621Z,23.88
2022-08-27T03:35:19.793Z,29.20
2022-08-27T03:37:47.788Z,27.55
2022-08-27T03:40:16.303Z,25.02
2022-08-27T03:42:46.816Z,33.00
2022-08-27T03:45:15.660Z,30.30
2022-08-27T03:47:44.728Z,26.33
2022-08-27T03:50:14.003Z,24.95
2022-08-27T03:52:42.550Z,24.98
2022-08-27T03:55:10.947Z,23.80
2022-08-27T03:57:39.926Z,19.08
2022-08-27T04:00:10.988Z,21.90
2022-08-27T04:02:43.200Z,27.85
2022-08-27T04:05:12.533Z,21.67
2022-08-27T04:07:41.874Z,22.55
2022-08-27T04:10:10.982Z,22.70
2022-08-27T04:12:39.877Z,31.48
2022-08-27T04:15:08.638Z,27.67
2022-08-27T04:17:39.093Z,24.48
2022-08-27T04:20:31.828Z,27.23
2022-08-27T04:22:55.943Z,26.88
2022-08-27T04:25:24.331Z,23.55
2022-08-27T04:27:52.296Z,29.42
2022-08-27T04:30:20.562Z,35.33
2022-08-27T04:32:48.843Z,30.83
2022-08-27T04:35:17.196Z,25.77
2022-08-27T04:37:45.122Z,24.10
2022-08-27T04:40:13.282Z,26.85
2022-08-27T04:42:41.326Z,21.60
2022-08-27T04:45:09.827Z,31.30
2022-08-27T04:47:38.032Z,16.25
2022-08-27T04:50:07.222Z,25.73
2022-08-27T04:52:40.846Z,17.23
2022-08-27T04:55:09.973Z,21.42
2022-08-27T04:57:38.569Z,22.77
2022-08-27T05:00:17.794Z,16.60
2022-08-27T05:02:45.838Z,15.60
2022-08-27T05:05:16.057Z,23.10
2022-08-27T05:07:44.261Z,29.95
2022-08-27T05:10:12.375Z,20.48
2022-08-27T05:12:41.763Z,22.92
2022-08-27T05:15:10.188Z,22.02
2022-08-27T05:17:38.853Z,22.42
2022-08-27T05:20:07.664Z,15.13
2022-08-27T05:22:36.465Z,20.90
2022-08-27T05:25:06.465Z,20.95
2022-08-27T05:27:34.463Z,18.23
2022-08-27T05:30:02.498Z,22.60
2022-08-27T05:32:31.220Z,19.08
2022-08-27T05:34:59.429Z,15.85
2022-08-27T05:37:27.393Z,17.50
2022-08-27T05:39:56.364Z,20.40
2022-08-27T05:42:24.441Z,26.08
2022-08-27T05:44:53.084Z,19.98
2022-08-27T05:47:21.264Z,25.02
2022-08-27T05:49:52.768Z,23.38
2022-08-27T05:52:22.089Z,30.05
2022-08-27T05:54:50.415Z,23.02
2022-08-27T05:57:18.502Z,21.25
2022-08-27T06:00:05.494Z,28.55
2022-08-27T06:02:40.989Z,18.15
2022-08-27T06:05:09.173Z,23.15
2022-08-27T06:07:37.815Z,16.13
2022-08-27T06:10:10.769Z,25.60
2022-08-27T06:12:39.325Z,20.42
2022-08-27T06:15:07.788Z,20.42
2022-08-27T06:17:37.701Z,20.92
2022-08-27T06:20:06.175Z,19.58
2022-08-27T06:22:34.549Z,16.98
2022-08-27T06:25:02.671Z,20.88
2022-08-27T06:27:31.176Z,22.40
2022-08-27T06:29:59.695Z,18.75
2022-08-27T06:32:27.889Z,22.45
2022-08-27T06:34:56.314Z,15.00
2022-08-27T06:37:25.074Z,28.30
2022-08-27T06:39:53.137Z,15.75
2022-08-27T06:42:21.110Z,14.25
2022-08-27T06:44:54.755Z,16.85
2022-08-27T06:47:22.889Z,26.52
2022-08-27T06:49:53.139Z,20.05
2022-08-27T06:52:21.916Z,17.92
2022-08-27T06:54:50.669Z,16.20
2022-08-27T06:57:18.827Z,22.50
2022-08-27T06:59:49.416Z,25.60
2022-08-27T07:02:25.130Z,20.23
2022-08-27T07:04:54.342Z,18.45
2022-08-27T07:07:34.468Z,19.23
2022-08-27T07:10:05.066Z,19.42
2022-08-27T07:12:34.879Z,21.38
2022-08-27T07:15:03.126Z,18.27
2022-08-27T07:17:42.330Z,16.42
2022-08-27T07:20:13.320Z,13.98
2022-08-27T07:22:42.281Z,20.90
2022-08-27T07:25:15.819Z,22.20
2022-08-27T07:27:55.143Z,20.75
2022-08-27T07:30:23.437Z,17.13
2022-08-27T07:32:52.018Z,16.00
2022-08-27T07:35:20.289Z,19.17
2022-08-27T07:37:50.033Z,19.17
2022-08-27T07:40:19.854Z,16.52
2022-08-27T07:43:10.774Z,8.48
2022-08-27T07:45:47.688Z,18.35
2022-08-27T07:48:20.482Z,20.33
2022-08-27T07:50:48.907Z,24.88
2022-08-27T07:53:16.918Z,15.27
2022-08-27T07:55:46.210Z,20.25
2022-08-27T07:58:18.801Z,18.63
2022-08-27T08:00:47.596Z,22.25
2022-08-27T08:03:15.573Z,15.88
2022-08-27T08:05:47.560Z,18.20
2022-08-27T08:08:21.157Z,9.43
2022-08-27T08:10:50.646Z,17.13
2022-08-27T08:13:18.819Z,14.90
2022-08-27T08:15:47.497Z,17.73
2022-08-27T08:18:15.768Z,13.73
2022-08-27T08:20:57.463Z,10.20
2022-08-27T08:23:26.913Z,12.88
2022-08-27T08:25:55.639Z,10.82
2022-08-27T08:28:23.913Z,13.68
2022-08-27T08:30:53.453Z,15.52
2022-08-27T08:33:22.444Z,15.00
2022-08-27T08:35:53.820Z,14.10
2022-08-27T08:38:28.045Z,13.93
2022-08-27T08:40:56.179Z,8.82
2022-08-27T08:43:41.923Z,11.30
2022-08-27T08:46:26.150Z,20.58
2022-08-27T08:48:57.162Z,7.97
2022-08-27T08:51:31.690Z,14.95
2022-08-27T08:54:05.595Z,17.15
2022-08-27T08:56:55.200Z,11.88
2022-08-27T08:59:31.369Z,13.15
2022-08-27T09:01:59.900Z,10.85
2022-08-27T09:04:28.247Z,12.15
2022-08-27T09:07:13.833Z,15.00
2022-08-27T09:09:58.946Z,14.97
2022-08-27T09:12:29.957Z,12.65
2022-08-27T09:15:16.920Z,14.38
2022-08-27T09:17:48.819Z,13.73
2022-08-27T09:20:25.583Z,10.38
2022-08-27T09:23:05.801Z,9.13
2022-08-27T09:25:36.154Z,12.73
2022-08-27T09:28:50.129Z,7.18
2022-08-27T09:31:27.086Z,12.50
2022-08-27T09:34:06.081Z,12.07
2022-08-27T09:37:00.408Z,13.50
2022-08-27T09:39:33.493Z,12.25
2022-08-27T09:42:03.252Z,17.10
2022-08-27T09:44:33.161Z,16.60
2022-08-27T09:47:07.223Z,15.68
2022-08-27T09:49:37.100Z,13.05
2022-08-27T09:52:05.283Z,11.27
2022-08-27T09:54:42.627Z,12.35
2022-08-27T09:57:15.145Z,13.35
2022-08-27T09:59:54.887Z,8.52
2022-08-27T10:02:24.407Z,12.77
2022-08-27T10:04:54.710Z,11.82
2022-08-27T10:07:40.091Z,15.52
2022-08-27T10:10:14.183Z,10.52
2022-08-27T10:13:30.273Z,15.23
2022-08-27T10:16:36.307Z,9.82
2022-08-27T10:19:05.240Z,8.80
2022-08-27T10:21:51.013Z,11.85
2022-08-27T10:24:35.657Z,17.20
2022-08-27T10:27:13.425Z,13.63
2022-08-27T10:29:50.391Z,13.60
2022-08-27T10:32:31.431Z,15.93
2022-08-27T10:35:21.915Z,15.18
2022-08-27T10:38:30.572Z,16.77
2022-08-27T10:41:13.357Z,19.58
2022-08-27T10:44:08.458Z,13.45
2022-08-27T10:46:58.056Z,13.27
2022-08-27T10:49:47.479Z,9.48
2022-08-27T10:52:36.139Z,10.55
2022-08-27T10:55:18.213Z,15.07
2022-08-27T10:58:10.793Z,12.73
2022-08-27T11:01:06.710Z,14.27
2022-08-27T11:03:36.616Z,18.63
2022-08-27T11:06:25.265Z,12.57
2022-08-27T11:09:35.326Z,15.25
2022-08-27T11:12:15.155Z,13.07
2022-08-27T11:14:49.174Z,13.38
2022-08-27T11:17:37.946Z,12.70
2022-08-27T11:20:25.529Z,9.68
2022-08-27T11:23:10.149Z,16.45
2022-08-27T11:25:51.108Z,15.13
2022-08-27T11:28:29.666Z,18.58
2022-08-27T11:31:25.562Z,14.15
2022-08-27T11:34:17.145Z,12.25
2022-08-27T11:37:02.090Z,13.00
2022-08-27T11:39:55.337Z,14.18
2022-08-27T11:42:26.055Z,15.27
2022-08-27T11:45:20.593Z,16.10
2022-08-27T11:47:56.648Z,13.85
2022-08-27T11:50:27.364Z,10.27
2022-08-27T11:52:58.724Z,20.50
2022-08-27T11:55:36.922Z,17.13
2022-08-27T11:58:19.537Z,17.55
2022-08-27T12:00:48.500Z,13.82
2022-08-27T12:03:20.117Z,18.70
2022-08-27T12:05:48.659Z,22.35
2022-08-27T12:08:29.964Z,14.65
2022-08-27T12:11:16.384Z,19.60
2022-08-27T12:13:58.479Z,18.30
2022-08-27T12:16:48.238Z,14.52
2022-08-27T12:19:38.527Z,12.13
2022-08-27T12:22:15.305Z,14.27
2022-08-27T12:24:56.830Z,12.23
2022-08-27T12:27:32.248Z,14.75
2022-08-27T12:30:22.906Z,20.30
2022-08-27T12:32:54.897Z,12.02
2022-08-27T12:35:29.030Z,16.50
2022-08-27T12:40:47.751Z,23.33
2022-08-27T12:43:25.065Z,15.25
2022-08-27T12:45:57.666Z,19.88
2022-08-27T12:48:28.797Z,17.85
2022-08-27T12:51:04.781Z,17.63
2022-08-27T12:53:47.413Z,18.15
2022-08-27T12:56:33.473Z,22.38
2022-08-27T13:02:21.744Z,15.52
2022-08-27T13:04:50.057Z,13.35
2022-08-27T13:07:38.003Z,17.50
2022-08-27T13:10:17.578Z,25.55
2022-08-27T13:12:49.213Z,25.80
2022-08-27T13:15:17.454Z,23.30
2022-08-27T13:17:46.649Z,22.65
2022-08-27T13:20:22.909Z,25.70
2022-08-27T13:22:51.348Z,25.63
2022-08-27T13:25:25.405Z,28.90
2022-08-27T13:27:57.372Z,26.42
2022-08-27T13:30:35.702Z,20.75
2022-08-27T13:33:09.081Z,19.20
2022-08-27T13:35:43.766Z,17.85
2022-08-27T13:38:12.203Z,17.15
2022-08-27T13:41:30.572Z,19.98
2022-08-27T13:44:05.724Z,21.65
2022-08-27T13:46:34.149Z,18.00
2022-08-27T13:49:03.389Z,22.73
2022-08-27T13:51:59.365Z,14.98
2022-08-27T13:54:28.346Z,13.80
2022-08-27T13:57:05.108Z,17.67
2022-08-27T13:59:33.289Z,12.80
2022-08-27T14:02:14.943Z,22.90
2022-08-27T14:04:46.379Z,24.00
2022-08-27T14:07:20.544Z,19.23
2022-08-27T14:09:54.669Z,18.08
2022-08-27T14:12:40.411Z,24.15
2022-08-27T14:15:38.778Z,29.23
2022-08-27T14:18:09.779Z,22.45
2022-08-27T14:20:37.991Z,21.77
2022-08-27T14:23:06.036Z,20.40
2022-08-27T14:25:36.199Z,24.45
2022-08-27T14:28:04.252Z,26.20
2022-08-27T14:30:33.277Z,35.00
2022-08-27T14:33:01.610Z,31.38
2022-08-27T14:35:34.847Z,28.60
2022-08-27T14:38:23.853Z,36.30
2022-08-27T14:40:54.689Z,41.33
2022-08-27T14:43:23.598Z,29.98
2022-08-27T14:45:52.325Z,42.22
2022-08-27T14:48:34.642Z,31.88
2022-08-27T14:51:07.471Z,36.33
2022-08-27T14:53:36.752Z,26.45
2022-08-27T14:56:05.590Z,29.20
2022-08-27T14:58:36.525Z,28.15
2022-08-27T15:01:05.182Z,33.03
2022-08-27T15:03:34.454Z,36.08
2022-08-27T15:06:02.368Z,41.20
2022-08-27T15:08:32.031Z,41.35
2022-08-27T15:11:00.850Z,35.22
2022-08-27T15:13:30.387Z,46.22
2022-08-27T15:16:02.838Z,32.30
2022-08-27T15:18:31.183Z,28.20
2022-08-27T15:20:59.912Z,30.52
2022-08-27T15:23:29.354Z,28.27
2022-08-27T15:26:03.425Z,33.85
2022-08-27T15:28:32.423Z,32.10
2022-08-27T15:31:00.580Z,37.95
2022-08-27T15:33:28.595Z,37.00
2022-08-27T15:35:59.836Z,41.78
2022-08-27T15:38:30.432Z,45.13
2022-08-27T15:40:59.052Z,32.88
2022-08-27T15:43:27.361Z,46.75
2022-08-27T15:45:55.671Z,31.13
2022-08-27T15:48:24.079Z,31.23
2022-08-27T15:50:52.165Z,33.33
2022-08-27T15:53:22.114Z,31.55
2022-08-27T15:55:50.654Z,27.38
2022-08-27T15:58:19.026Z,31.10
2022-08-27T16:00:47.905Z,32.22
2022-08-27T16:03:28.222Z,34.22
2022-08-27T16:06:05.191Z,34.42
2022-08-27T16:08:36.883Z,32.80
2022-08-27T16:11:10.763Z,35.80
2022-08-27T16:13:39.894Z,35.42
2022-08-27T16:16:08.470Z,36.20
2022-08-27T16:18:36.964Z,33.17
2022-08-27T16:21:05.746Z,31.88
2022-08-27T16:23:34.546Z,29.88
2022-08-27T16:26:05.693Z,32.70
2022-08-27T16:28:35.378Z,42.95
2022-08-27T16:31:11.920Z,33.38
2022-08-27T16:33:41.842Z,38.22
2022-08-27T16:36:10.687Z,29.55
2022-08-27T16:38:38.640Z,31.77
2022-08-27T16:41:06.977Z,25.00
2022-08-27T16:43:36.216Z,26.13
2022-08-27T16:46:04.234Z,22.60
2022-08-27T16:48:55.851Z,25.25
2022-08-27T16:51:34.715Z,28.67
2022-08-27T16:54:03.713Z,26.17
2022-08-27T16:56:37.010Z,28.50
2022-08-27T16:59:06.034Z,35.28
2022-08-27T17:01:35.410Z,26.38
2022-08-27T17:04:17.255Z,24.35
2022-08-27T17:06:55.042Z,31.40
2022-08-27T17:09:24.671Z,30.70
2022-08-27T17:11:57.263Z,32.45
2022-08-27T17:14:26.490Z,22.85
2022-08-27T17:16:54.631Z,24.83
2022-08-27T17:19:24.547Z,22.95
2022-08-27T17:21:55.141Z,23.13
2022-08-27T17:24:24.806Z,19.98
2022-08-27T17:26:52.718Z,24.67
2022-08-27T17:30:02.164Z,24.83
2022-08-27T17:32:30.919Z,17.23
2022-08-27T17:35:05.738Z,30.60
2022-08-27T17:37:35.655Z,33.58
2022-08-27T17:40:06.119Z,25.33
2022-08-27T17:42:42.497Z,23.98
2022-08-27T17:45:11.183Z,29.23
2022-08-27T17:47:39.336Z,31.75
2022-08-27T17:50:10.433Z,18.45
2022-08-27T17:52:39.713Z,32.58
2022-08-27T17:55:08.495Z,23.65
2022-08-27T17:57:40.466Z,31.55
2022-08-27T18:00:10.949Z,33.72
2022-08-27T18:02:48.994Z,31.17
2022-08-27T18:05:18.463Z,27.65
2022-08-27T18:07:46.732Z,29.25
2022-08-27T18:10:19.014Z,37.63
2022-08-27T18:12:56.177Z,28.75
2022-08-27T18:15:32.302Z,37.72
2022-08-27T18:18:01.491Z,35.72
2022-08-27T18:20:30.374Z,44.17
2022-08-27T18:22:59.134Z,46.13
2022-08-27T18:25:30.602Z,50.90
2022-08-27T18:28:04.735Z,42.73
2022-08-27T18:30:36.179Z,38.92
2022-08-27T18:33:08.139Z,33.92
2022-08-27T18:35:37.496Z,34.53
2022-08-27T18:38:07.441Z,40.53
2022-08-27T18:40:41.932Z,37.22
2022-08-27T18:43:10.052Z,37.60
2022-08-27T18:45:39.565Z,38.78
2022-08-27T18:48:22.361Z,41.35
2022-08-27T18:50:57.195Z,44.00
2022-08-27T18:53:25.995Z,35.05
2022-08-27T18:55:53.877Z,34.38
2022-08-27T18:58:22.245Z,39.38
2022-08-27T19:00:52.316Z,32.40
2022-08-27T19:03:32.740Z,39.15
2022-08-27T19:06:08.782Z,34.72
2022-08-27T19:08:38.103Z,27.50
2022-08-27T19:11:06.742Z,35.38
2022-08-27T19:13:37.235Z,33.85
2022-08-27T19:16:08.341Z,31.55
2022-08-27T19:18:38.061Z,38.13
2022-08-27T19:21:06.660Z,32.53
2022-08-27T19:23:39.249Z,35.38
2022-08-27T19:26:15.504Z,32.83
2022-08-27T19:28:48.052Z,34.22
2022-08-27T19:31:16.421Z,27.13
2022-08-27T19:33:44.802Z,42.58
2022-08-27T19:36:15.742Z,36.90
2022-08-27T19:38:44.772Z,28.38
2022-08-27T19:41:13.696Z,31.90
2022-08-27T19:43:43.995Z,28.15
2022-08-27T19:46:16.536Z,33.63
2022-08-27T19:48:47.605Z,30.85
2022-08-27T19:51:15.900Z,30.30
2022-08-27T19:53:43.981Z,26.67
2022-08-27T19:56:17.359Z,33.67
2022-08-27T19:58:45.315Z,31.63
2022-08-27T20:01:13.706Z,30.58
2022-08-27T20:03:41.800Z,24.77
2022-08-27T20:06:10.028Z,35.55
2022-08-27T20:08:37.875Z,33.72
2022-08-27T20:11:05.871Z,32.60
2022-08-27T20:13:34.741Z,33.03
2022-08-27T20:16:03.058Z,33.92
2022-08-27T20:18:32.352Z,30.88
2022-08-27T20:21:05.907Z,31.02
2022-08-27T20:23:35.109Z,29.33
2022-08-27T20:26:02.944Z,42.28
2022-08-27T20:28:39.970Z,42.80
2022-08-27T20:31:08.688Z,44.33
2022-08-27T20:33:36.758Z,51.22
2022-08-27T20:36:08.124Z,44.05
2022-08-27T20:38:36.122Z,48.17
2022-08-27T20:41:04.329Z,36.50
2022-08-27T20:43:32.645Z,41.97
2022-08-27T20:46:00.609Z,36.88
2022-08-27T20:48:28.775Z,47.53
2022-08-27T20:50:56.550Z,42.03
2022-08-27T20:53:26.096Z,56.03
2022-08-27T20:55:56.805Z,27.58
2022-08-27T20:58:43.990Z,31.77
2022-08-27T21:01:12.126Z,38.97
2022-08-27T21:03:40.408Z,30.20
2022-08-27T21:06:08.299Z,26.75
2022-08-27T21:08:39.062Z,26.75
2022-08-27T21:11:11.601Z,23.20
2022-08-27T21:13:55.139Z,24.30
2022-08-27T21:16:25.165Z,33.78
2022-08-27T21:18:53.998Z,29.08
2022-08-27T21:21:22.899Z,30.50
2022-08-27T21:23:50.808Z,33.55
2022-08-27T21:26:20.293Z,34.25
2022-08-27T21:28:48.296Z,36.55
2022-08-27T21:31:25.445Z,38.08
2022-08-27T21:33:53.622Z,73.90
2022-08-27T21:36:21.693Z,30.15
2022-08-27T21:38:50.020Z,40.97
2022-08-27T21:41:18.008Z,28.73
2022-08-27T21:43:45.978Z,27.13
2022-08-27T21:46:13.840Z,29.90
2022-08-27T21:48:41.843Z,35.05
2022-08-27T21:51:10.690Z,39.67
2022-08-27T21:53:40.607Z,41.53
2022-08-27T21:56:11.162Z,32.17
2022-08-27T21:58:39.091Z,32.47
2022-08-27T22:01:08.046Z,25.92
2022-08-27T22:03:36.607Z,25.92
2022-08-27T22:06:07.463Z,33.85
2022-08-27T22:08:37.307Z,30.88
2022-08-27T22:11:05.809Z,31.77
2022-08-27T22:13:33.814Z,29.42
2022-08-27T22:16:02.637Z,24.98
2022-08-27T22:18:33.699Z,36.45
2022-08-27T22:21:01.585Z,40.53
2022-08-27T22:23:29.712Z,34.58
2022-08-27T22:25:57.730Z,32.63
2022-08-27T22:28:26.062Z,42.47
2022-08-27T22:30:54.026Z,33.95
2022-08-27T22:33:22.841Z,31.80
2022-08-27T22:35:50.754Z,41.00
2022-08-27T22:38:18.922Z,42.95
2022-08-27T22:40:46.911Z,29.05
2022-08-27T22:43:15.829Z,35.60
2022-08-27T22:45:43.911Z,27.98
2022-08-27T22:48:14.899Z,33.25
2022-08-27T22:50:42.761Z,28.83
2022-08-27T22:53:11.037Z,41.47
2022-08-27T22:55:39.121Z,39.75
2022-08-27T22:58:07.756Z,40.42
2022-08-27T23:00:38.609Z,32.00
2022-08-27T23:03:07.284Z,37.60
2022-08-27T23:05:41.711Z,33.75
2022-08-27T23:08:12.128Z,33.58
2022-08-27T23:10:41.768Z,38.38
2022-08-27T23:13:10.613Z,26.83
2022-08-27T23:15:40.335Z,30.17
2022-08-27T23:18:08.453Z,28.90
2022-08-27T23:20:38.927Z,31.65
2022-08-27T23:23:08.152Z,26.92
2022-08-27T23:25:54.911Z,31.27
2022-08-27T23:28:24.077Z,30.55
2022-08-27T23:30:52.237Z,27.15
2022-08-27T23:33:20.234Z,29.15
2022-08-27T23:35:52.488Z,28.73
2022-08-27T23:38:21.548Z,27.15
2022-08-27T23:40:51.764Z,35.20
2022-08-27T23:43:20.077Z,23.50
2022-08-27T23:45:49.271Z,29.60
2022-08-27T23:48:17.998Z,30.17
2022-08-27T23:50:45.928Z,29.75
2022-08-27T23:53:14.806Z,33.05
2022-08-27T23:55:42.647Z,27.52
2022-08-27T23:58:11.037Z,28.05
