createdAt,value
2023-03-02T00:01:36.249Z,20.60
2023-03-02T00:04:05.635Z,22.10
2023-03-02T00:06:34.718Z,21.30
2023-03-02T00:09:02.369Z,20.90
2023-03-02T00:11:30.561Z,20.80
2023-03-02T00:13:57.770Z,23.60
2023-03-02T00:16:24.752Z,25.80
2023-03-02T00:18:51.778Z,30.40
2023-03-02T00:21:18.529Z,29.90
2023-03-02T00:23:45.449Z,31.50
2023-03-02T00:26:12.299Z,31.70
2023-03-02T00:28:39.061Z,32.50
2023-03-02T00:31:06.557Z,31.00
2023-03-02T00:33:33.777Z,29.30
2023-03-02T00:36:01.127Z,30.00
2023-03-02T00:38:28.621Z,32.30
2023-03-02T00:40:56.347Z,30.70
2023-03-02T00:43:27.271Z,33.00
2023-03-02T00:45:55.263Z,31.20
2023-03-02T00:48:22.366Z,35.10
2023-03-02T00:50:49.126Z,33.90
2023-03-02T00:53:16.139Z,35.70
2023-03-02T00:55:42.917Z,35.60
2023-03-02T00:58:09.600Z,33.30
2023-03-02T01:00:37.394Z,31.10
2023-03-02T01:03:04.615Z,33.30
2023-03-02T01:05:31.452Z,30.40
2023-03-02T01:07:58.147Z,33.00
2023-03-02T01:10:24.901Z,33.60
2023-03-02T01:12:51.665Z,32.70
2023-03-02T01:15:18.469Z,35.40
2023-03-02T01:17:46.737Z,39.00
2023-03-02T01:20:14.480Z,43.00
2023-03-02T01:22:42.233Z,48.20
2023-03-02T01:25:09.674Z,52.40
2023-03-02T01:27:36.771Z,60.10
2023-03-02T01:30:03.976Z,63.40
2023-03-02T01:32:30.789Z,64.90
2023-03-02T01:34:59.784Z,67.00
2023-03-02T01:37:26.562Z,67.00
2023-03-02T01:39:53.477Z,66.10
2023-03-02T01:42:20.280Z,64.80
2023-03-02T01:44:49.467Z,65.60
2023-03-02T01:47:38.789Z,65.40
2023-03-02T01:50:12.261Z,66.70
2023-03-02T01:52:39.319Z,66.60
2023-03-02T01:55:10.143Z,67.60
2023-03-02T01:57:43.774Z,70.20
2023-03-02T02:00:19.439Z,67.60
2023-03-02T02:02:47.032Z,67.90
2023-03-02T02:05:19.560Z,66.60
2023-03-02T02:07:46.430Z,65.80
2023-03-02T02:10:14.618Z,65.80
2023-03-02T02:12:41.488Z,64.10
2023-03-02T02:15:08.950Z,65.60
2023-03-02T02:17:35.853Z,66.50
2023-03-02T02:20:37.147Z,66.00
2023-03-02T02:23:27.767Z,67.10
2023-03-02T02:25:59.769Z,63.70
2023-03-02T02:28:35.687Z,63.40
2023-03-02T02:31:22.479Z,63.40
2023-03-02T02:33:58.435Z,65.90
2023-03-02T02:36:34.122Z,66.10
2023-03-02T02:39:04.823Z,66.20
2023-03-02T02:41:36.764Z,66.20
2023-03-02T02:44:04.308Z,71.10
2023-03-02T02:46:32.970Z,73.10
2023-03-02T02:49:03.373Z,73.30
2023-03-02T02:51:30.401Z,73.40
2023-03-02T02:54:00.271Z,73.00
2023-03-02T02:56:33.633Z,72.30
2023-03-02T02:59:13.700Z,72.00
2023-03-02T03:01:40.579Z,71.60
2023-03-02T03:04:07.514Z,72.50
2023-03-02T03:06:42.065Z,74.70
2023-03-02T03:09:10.757Z,81.00
2023-03-02T03:11:42.079Z,80.80
2023-03-02T03:14:15.486Z,83.00
2023-03-02T03:16:45.010Z,85.90
2023-03-02T03:19:33.918Z,87.00
2023-03-02T03:22:02.125Z,89.40
2023-03-02T03:24:30.692Z,88.40
2023-03-02T03:26:58.708Z,86.70
2023-03-02T03:29:27.545Z,85.30
2023-03-02T03:31:57.332Z,84.60
2023-03-02T03:34:24.531Z,85.10
2023-03-02T03:36:51.271Z,88.50
2023-03-02T03:39:19.223Z,89.40
2023-03-02T03:41:46.364Z,90.10
2023-03-02T03:44:13.055Z,91.00
2023-03-02T03:46:40.032Z,91.30
2023-03-02T03:49:06.856Z,92.00
2023-03-02T03:51:35.292Z,92.10
2023-03-02T03:54:04.095Z,92.20
2023-03-02T03:56:34.157Z,92.30
2023-03-02T03:59:08.210Z,92.00
2023-03-02T04:01:41.167Z,91.90
2023-03-02T04:04:12.951Z,91.60
2023-03-02T04:06:40.231Z,91.40
2023-03-02T04:09:07.894Z,91.10
2023-03-02T04:11:37.823Z,90.50
2023-03-02T04:14:05.675Z,90.30
2023-03-02T04:16:33.225Z,90.40
2023-03-02T04:19:01.021Z,90.50
2023-03-02T04:21:28.108Z,90.30
2023-03-02T04:23:55.227Z,90.70
2023-03-02T04:26:22.035Z,91.00
2023-03-02T04:28:50.932Z,91.60
2023-03-02T04:31:18.297Z,91.80
2023-03-02T04:33:45.251Z,91.80
2023-03-02T04:36:12.099Z,92.20
2023-03-02T04:38:39.252Z,92.40
2023-03-02T04:41:06.133Z,92.20
2023-03-02T04:43:32.914Z,92.30
2023-03-02T04:45:59.728Z,92.40
2023-03-02T04:48:26.596Z,92.50
2023-03-02T04:50:53.328Z,92.80
2023-03-02T04:53:20.108Z,92.80
2023-03-02T04:55:47.413Z,92.70
2023-03-02T04:58:14.998Z,92.50
2023-03-02T05:00:41.884Z,92.50
2023-03-02T05:03:08.676Z,92.50
2023-03-02T05:05:35.565Z,92.50
2023-03-02T05:08:02.327Z,92.50
2023-03-02T05:10:29.457Z,92.40
2023-03-02T05:13:02.472Z,92.20
2023-03-02T05:15:33.779Z,92.20
2023-03-02T05:18:00.750Z,92.50
2023-03-02T05:20:30.220Z,92.60
2023-03-02T05:23:00.057Z,93.00
2023-03-02T05:25:28.705Z,93.10
2023-03-02T05:27:55.664Z,93.10
2023-03-02T05:30:23.116Z,93.20
2023-03-02T05:32:51.878Z,93.10
2023-03-02T05:35:19.838Z,93.00
2023-03-02T05:37:46.636Z,93.10
2023-03-02T05:40:17.339Z,93.10
2023-03-02T05:42:45.069Z,93.20
2023-03-02T05:45:32.149Z,93.20
2023-03-02T05:47:58.928Z,93.20
2023-03-02T05:50:25.694Z,93.20
2023-03-02T05:52:52.552Z,93.20
2023-03-02T05:55:20.276Z,93.30
2023-03-02T05:57:49.297Z,93.40
2023-03-02T06:00:17.383Z,93.50
2023-03-02T06:02:44.348Z,93.40
2023-03-02T06:05:14.041Z,93.50
2023-03-02T06:07:41.166Z,93.50
2023-03-02T06:10:09.726Z,93.40
2023-03-02T06:12:36.631Z,93.30
2023-03-02T06:15:05.200Z,93.30
2023-03-02T06:17:32.139Z,93.30
2023-03-02T06:19:58.980Z,93.40
2023-03-02T06:22:25.732Z,93.40
2023-03-02T06:24:55.069Z,93.40
2023-03-02T06:27:21.927Z,93.50
2023-03-02T06:29:49.087Z,93.50
2023-03-02T06:32:15.911Z,93.40
2023-03-02T06:34:42.755Z,93.30
2023-03-02T06:37:09.556Z,93.30
2023-03-02T06:39:36.270Z,93.30
2023-03-02T06:42:02.990Z,93.20
2023-03-02T06:44:29.778Z,93.10
2023-03-02T06:46:56.635Z,93.00
2023-03-02T06:49:24.373Z,92.80
2023-03-02T06:51:51.194Z,92.50
2023-03-02T06:54:17.947Z,92.40
2023-03-02T06:56:44.748Z,92.00
2023-03-02T06:59:11.516Z,91.70
2023-03-02T07:01:38.365Z,91.00
2023-03-02T07:04:05.584Z,89.70
2023-03-02T07:06:32.599Z,88.10
2023-03-02T07:09:00.006Z,85.90
2023-03-02T07:11:34.762Z,83.40
2023-03-02T07:14:02.096Z,81.80
2023-03-02T07:16:30.501Z,79.90
2023-03-02T07:19:01.029Z,79.60
2023-03-02T07:21:31.227Z,79.10
2023-03-02T07:23:58.614Z,78.30
2023-03-02T07:26:26.025Z,77.60
2023-03-02T07:28:53.379Z,76.40
2023-03-02T07:31:25.846Z,74.90
2023-03-02T07:33:58.078Z,72.80
2023-03-02T07:36:26.469Z,70.30
2023-03-02T07:38:53.472Z,67.40
2023-03-02T07:41:20.582Z,63.80
2023-03-02T07:43:53.604Z,62.90
2023-03-02T07:46:23.950Z,60.90
2023-03-02T07:49:00.009Z,58.90
2023-03-02T07:51:28.895Z,53.40
2023-03-02T07:53:55.798Z,48.60
2023-03-02T07:56:28.309Z,42.70
2023-03-02T07:58:55.899Z,38.20
2023-03-02T08:01:23.568Z,31.30
2023-03-02T08:03:54.094Z,29.00
2023-03-02T08:06:21.236Z,27.80
2023-03-02T08:08:48.326Z,25.40
2023-03-02T08:11:17.769Z,24.90
2023-03-02T08:13:45.494Z,22.80
2023-03-02T08:16:14.972Z,20.70
2023-03-02T08:18:43.223Z,17.30
2023-03-02T08:21:22.917Z,14.70
2023-03-02T08:23:50.775Z,13.50
2023-03-02T08:26:24.921Z,11.90
2023-03-02T08:28:58.245Z,10.50
2023-03-02T08:31:30.485Z,8.30
2023-03-02T08:34:00.604Z,8.50
2023-03-02T08:36:27.805Z,7.00
2023-03-02T08:39:01.237Z,4.20
2023-03-02T08:41:31.574Z,3.80
2023-03-02T08:44:00.789Z,1.00
2023-03-02T08:46:30.380Z,1.00
2023-03-02T08:49:01.032Z,83.40
2023-03-02T08:51:29.225Z,90.00
2023-03-02T08:54:01.986Z,46.30
2023-03-02T08:56:38.272Z,1.00
2023-03-02T08:59:11.915Z,1.00
2023-03-02T09:01:43.086Z,84.00
2023-03-02T09:04:11.788Z,73.80
2023-03-02T09:06:43.699Z,60.10
2023-03-02T09:09:12.712Z,3.40
2023-03-02T09:11:42.146Z,1.00
2023-03-02T09:14:09.890Z,1.00
2023-03-02T09:16:37.312Z,1.00
2023-03-02T09:19:10.097Z,83.60
2023-03-02T09:21:36.851Z,83.60
2023-03-02T09:24:03.772Z,74.50
2023-03-02T09:26:30.990Z,64.90
2023-03-02T09:28:57.911Z,39.70
2023-03-02T09:31:31.266Z,24.50
2023-03-02T09:33:59.008Z,45.80
2023-03-02T09:36:26.834Z,1.00
2023-03-02T09:38:54.826Z,1.00
2023-03-02T09:41:21.880Z,1.00
2023-03-02T09:44:26.198Z,1.00
2023-03-02T09:47:00.674Z,1.00
2023-03-02T09:49:57.863Z,1.00
2023-03-02T09:53:15.622Z,1.00
2023-03-02T09:55:42.683Z,1.00
2023-03-02T09:58:17.389Z,1.00
2023-03-02T10:00:45.295Z,1.00
2023-03-02T10:03:26.902Z,1.00
2023-03-02T10:05:55.251Z,91.70
2023-03-02T10:08:28.637Z,90.60
2023-03-02T10:11:11.365Z,88.20
2023-03-02T10:13:47.843Z,83.90
2023-03-02T10:16:38.755Z,76.20
2023-03-02T10:19:25.924Z,74.60
2023-03-02T10:22:24.306Z,72.70
2023-03-02T10:25:04.232Z,67.00
2023-03-02T10:27:40.769Z,67.20
2023-03-02T10:30:10.451Z,60.70
2023-03-02T10:32:47.813Z,59.90
2023-03-02T10:35:19.222Z,51.90
2023-03-02T10:37:46.365Z,48.50
2023-03-02T10:40:31.280Z,40.60
2023-03-02T10:42:58.371Z,16.70
2023-03-02T10:45:32.866Z,10.70
2023-03-02T10:48:06.553Z,11.60
2023-03-02T10:50:33.545Z,1.00
2023-03-02T10:53:02.018Z,1.00
2023-03-02T10:55:29.626Z,1.00
2023-03-02T10:58:02.562Z,1.00
2023-03-02T11:00:31.342Z,1.00
2023-03-02T11:03:04.089Z,1.00
2023-03-02T11:05:36.584Z,1.00
2023-03-02T11:08:09.977Z,1.00
2023-03-02T11:10:50.387Z,1.00
2023-03-02T11:13:31.050Z,1.00
2023-03-02T11:16:03.687Z,1.00
2023-03-02T11:18:52.545Z,1.00
2023-03-02T11:21:25.688Z,1.00
2023-03-02T11:24:11.405Z,1.00
2023-03-02T11:27:06.167Z,1.00
2023-03-02T11:29:49.960Z,1.00
2023-03-02T11:32:36.885Z,1.00
2023-03-02T11:35:23.051Z,1.00
2023-03-02T11:37:57.270Z,1.00
2023-03-02T11:40:47.070Z,1.00
2023-03-02T11:43:14.287Z,1.00
2023-03-02T11:45:46.908Z,1.00
2023-03-02T11:48:48.876Z,1.00
2023-03-02T11:51:29.988Z,1.00
2023-03-02T11:54:04.620Z,1.00
2023-03-02T11:56:36.761Z,1.00
2023-03-02T11:59:14.873Z,1.00
2023-03-02T12:01:45.177Z,1.00
2023-03-02T12:04:37.675Z,1.00
2023-03-02T12:07:18.510Z,1.00
2023-03-02T12:09:56.024Z,1.00
2023-03-02T12:12:22.716Z,1.00
2023-03-02T12:14:49.500Z,1.00
2023-03-02T12:17:24.981Z,1.00
2023-03-02T12:20:20.829Z,1.00
2023-03-02T12:22:47.682Z,1.00
2023-03-02T12:25:20.339Z,1.00
2023-03-02T12:27:49.848Z,1.00
2023-03-02T12:30:23.625Z,92.80
2023-03-02T12:33:19.196Z,92.80
2023-03-02T12:35:47.546Z,92.10
2023-03-02T12:38:33.934Z,90.90
2023-03-02T12:41:17.496Z,90.70
2023-03-02T12:43:55.942Z,90.90
2023-03-02T12:46:27.540Z,90.20
2023-03-02T12:49:21.642Z,90.30
2023-03-02T12:52:01.171Z,87.10
2023-03-02T12:54:33.302Z,87.80
2023-03-02T12:57:15.299Z,89.00
2023-03-02T12:59:42.919Z,88.50
2023-03-02T13:02:21.915Z,88.20
2023-03-02T13:05:00.796Z,88.00
2023-03-02T13:07:39.658Z,88.40
2023-03-02T13:10:20.241Z,85.10
2023-03-02T13:12:47.408Z,85.00
2023-03-02T13:15:17.060Z,83.40
2023-03-02T13:17:45.134Z,84.90
2023-03-02T13:20:14.635Z,84.20
2023-03-02T13:22:41.736Z,85.90
2023-03-02T13:25:22.569Z,84.50
2023-03-02T13:27:58.158Z,83.60
2023-03-02T13:30:32.554Z,84.90
2023-03-02T13:33:06.326Z,84.20
2023-03-02T13:35:36.042Z,83.10
2023-03-02T13:38:14.453Z,83.40
2023-03-02T13:40:48.332Z,82.50
2023-03-02T13:43:41.067Z,81.20
2023-03-02T13:46:14.119Z,80.80
2023-03-02T13:48:40.814Z,78.60
2023-03-02T13:51:17.969Z,79.50
2023-03-02T13:53:53.229Z,79.40
2023-03-02T13:56:24.640Z,79.20
2023-03-02T13:58:51.446Z,79.50
2023-03-02T14:01:18.479Z,80.70
2023-03-02T14:03:45.466Z,79.30
2023-03-02T14:06:12.366Z,78.80
2023-03-02T14:08:39.150Z,80.00
2023-03-02T14:11:06.493Z,80.40
2023-03-02T14:13:40.760Z,81.00
2023-03-02T14:16:10.873Z,81.30
2023-03-02T14:18:41.606Z,80.80
2023-03-02T14:21:26.931Z,81.20
2023-03-02T14:23:54.863Z,82.70
2023-03-02T14:26:31.008Z,82.40
2023-03-02T14:29:18.803Z,83.00
2023-03-02T14:31:45.528Z,82.50
2023-03-02T14:34:16.637Z,82.80
2023-03-02T14:36:46.884Z,82.60
2023-03-02T14:39:40.534Z,83.10
2023-03-02T14:42:16.248Z,82.50
2023-03-02T14:44:45.127Z,83.60
2023-03-02T14:47:12.331Z,83.90
2023-03-02T14:49:39.821Z,84.20
2023-03-02T14:52:24.658Z,84.30
2023-03-02T14:54:55.351Z,83.90
2023-03-02T14:57:25.425Z,85.50
2023-03-02T14:59:53.005Z,85.60
2023-03-02T15:02:25.678Z,85.70
2023-03-02T15:04:57.938Z,86.50
2023-03-02T15:07:27.270Z,86.70
2023-03-02T15:09:58.061Z,86.70
2023-03-02T15:12:25.593Z,86.70
2023-03-02T15:14:52.430Z,87.20
2023-03-02T15:17:19.857Z,87.40
2023-03-02T15:19:47.124Z,87.50
2023-03-02T15:22:14.199Z,89.00
2023-03-02T15:24:41.139Z,90.10
2023-03-02T15:27:08.230Z,90.60
2023-03-02T15:29:35.101Z,90.60
2023-03-02T15:32:01.992Z,90.80
2023-03-02T15:34:28.873Z,91.40
2023-03-02T15:36:55.601Z,90.80
2023-03-02T15:39:22.351Z,91.10
2023-03-02T15:41:49.067Z,91.90
2023-03-02T15:44:22.186Z,92.00
2023-03-02T15:46:53.582Z,1.00
2023-03-02T15:49:22.968Z,1.00
2023-03-02T15:51:52.872Z,1.00
2023-03-02T15:54:20.028Z,1.00
2023-03-02T15:56:52.024Z,1.00
2023-03-02T15:59:20.456Z,1.00
2023-03-02T16:01:47.312Z,1.00
2023-03-02T16:04:14.119Z,1.00
2023-03-02T16:06:40.971Z,1.00
2023-03-02T16:09:07.977Z,1.00
2023-03-02T16:11:35.004Z,1.00
2023-03-02T16:14:01.911Z,1.00
2023-03-02T16:16:28.929Z,1.00
2023-03-02T16:18:57.663Z,1.00
2023-03-02T16:21:25.884Z,1.00
2023-03-02T16:23:53.402Z,1.00
2023-03-02T16:26:21.442Z,1.00
2023-03-02T16:28:48.282Z,1.00
2023-03-02T16:31:18.232Z,1.00
2023-03-02T16:33:46.358Z,1.00
2023-03-02T16:36:14.575Z,1.00
2023-03-02T16:38:41.498Z,1.00
2023-03-02T16:41:23.147Z,1.00
2023-03-02T16:43:55.147Z,1.00
2023-03-02T16:46:24.402Z,1.00
2023-03-02T16:48:52.187Z,8.30
2023-03-02T16:51:19.984Z,31.30
2023-03-02T16:53:47.377Z,47.90
2023-03-02T16:56:15.020Z,63.50
2023-03-02T16:58:42.570Z,72.70
2023-03-02T17:01:15.119Z,85.30
2023-03-02T17:03:42.637Z,1.00
2023-03-02T17:06:11.662Z,1.00
2023-03-02T17:08:38.936Z,1.00
2023-03-02T17:11:06.322Z,8.30
2023-03-02T17:13:33.832Z,23.50
2023-03-02T17:16:01.023Z,60.70
2023-03-02T17:18:28.075Z,72.30
2023-03-02T17:20:56.730Z,94.00
2023-03-02T17:23:23.905Z,1.00
2023-03-02T17:25:50.714Z,1.00
2023-03-02T17:28:17.562Z,1.00
2023-03-02T17:30:44.871Z,1.00
2023-03-02T17:33:11.620Z,9.90
2023-03-02T17:35:38.610Z,45.50
2023-03-02T17:38:05.856Z,66.60
2023-03-02T17:40:33.110Z,72.70
2023-03-02T17:42:59.933Z,85.50
2023-03-02T17:45:28.181Z,92.90
2023-03-02T17:47:57.104Z,1.00
2023-03-02T17:50:24.573Z,1.00
2023-03-02T17:52:51.442Z,1.00
2023-03-02T17:55:18.451Z,1.00
2023-03-02T17:57:45.143Z,1.00
2023-03-02T18:00:17.314Z,65.00
2023-03-02T18:02:44.175Z,93.00
2023-03-02T18:05:11.893Z,1.00
2023-03-02T18:07:38.770Z,1.00
2023-03-02T18:10:06.385Z,1.00
2023-03-02T18:12:33.834Z,1.00
2023-03-02T18:15:00.606Z,1.00
2023-03-02T18:17:27.494Z,8.10
2023-03-02T18:19:54.292Z,1.00
2023-03-02T18:22:22.054Z,21.60
2023-03-02T18:24:50.551Z,15.90
2023-03-02T18:27:17.660Z,1.00
2023-03-02T18:29:44.436Z,1.00
2023-03-02T18:32:12.175Z,10.10
2023-03-02T18:34:39.071Z,60.40
2023-03-02T18:37:06.100Z,65.80
2023-03-02T18:39:33.118Z,68.90
2023-03-02T18:42:00.122Z,61.60
2023-03-02T18:44:28.308Z,64.40
2023-03-02T18:46:55.838Z,67.60
2023-03-02T18:49:23.441Z,65.50
2023-03-02T18:51:50.397Z,66.80
2023-03-02T18:54:17.132Z,60.20
2023-03-02T18:56:44.025Z,65.90
2023-03-02T18:59:11.525Z,69.50
2023-03-02T19:01:38.354Z,75.20
2023-03-02T19:04:06.406Z,40.90
2023-03-02T19:06:34.254Z,1.00
2023-03-02T19:09:10.773Z,1.00
2023-03-02T19:11:37.538Z,1.00
2023-03-02T19:14:04.307Z,93.00
2023-03-02T19:16:31.227Z,1.00
2023-03-02T19:18:57.993Z,1.00
2023-03-02T19:21:24.728Z,15.50
2023-03-02T19:23:51.736Z,27.20
2023-03-02T19:26:18.630Z,53.60
2023-03-02T19:28:45.835Z,54.70
2023-03-02T19:31:13.631Z,91.50
2023-03-02T19:33:41.186Z,1.00
2023-03-02T19:36:08.934Z,65.30
2023-03-02T19:38:37.888Z,83.40
2023-03-02T19:41:04.958Z,86.10
2023-03-02T19:43:31.847Z,94.20
2023-03-02T19:45:58.645Z,26.80
2023-03-02T19:48:25.578Z,1.00
2023-03-02T19:50:53.053Z,87.00
2023-03-02T19:53:19.822Z,95.10
2023-03-02T19:55:46.598Z,90.30
2023-03-02T19:58:17.485Z,67.60
2023-03-02T20:00:45.333Z,62.80
2023-03-02T20:03:12.991Z,79.60
2023-03-02T20:05:40.098Z,1.00
2023-03-02T20:08:07.969Z,95.50
2023-03-02T20:10:40.851Z,74.70
2023-03-02T20:13:08.867Z,1.00
2023-03-02T20:15:39.419Z,1.00
2023-03-02T20:18:11.469Z,15.60
2023-03-02T20:20:38.310Z,1.00
2023-03-02T20:23:05.028Z,1.00
2023-03-02T20:25:31.851Z,45.40
2023-03-02T20:27:58.852Z,93.50
2023-03-02T20:30:36.884Z,80.40
2023-03-02T20:33:06.627Z,1.00
2023-03-02T20:35:39.882Z,93.00
2023-03-02T20:38:11.011Z,90.60
2023-03-02T20:40:37.827Z,85.10
2023-03-02T20:43:05.289Z,92.60
2023-03-02T20:45:32.328Z,4.50
2023-03-02T20:47:59.402Z,73.30
2023-03-02T20:50:29.809Z,92.10
2023-03-02T20:52:57.234Z,22.10
2023-03-02T20:55:24.437Z,84.10
2023-03-02T20:57:51.152Z,1.00
2023-03-02T21:00:21.449Z,1.00
2023-03-02T21:02:49.305Z,1.00
2023-03-02T21:05:18.045Z,1.00
2023-03-02T21:07:45.489Z,1.00
2023-03-02T21:10:16.536Z,1.00
2023-03-02T21:12:43.585Z,1.00
2023-03-02T21:15:10.905Z,5.10
2023-03-02T21:17:38.060Z,46.50
2023-03-02T21:20:06.385Z,49.90
2023-03-02T21:22:33.439Z,51.40
2023-03-02T21:25:00.242Z,48.00
2023-03-02T21:27:26.940Z,49.10
2023-03-02T21:29:53.727Z,51.90
2023-03-02T21:32:20.584Z,55.50
2023-03-02T21:34:47.353Z,54.00
2023-03-02T21:37:14.104Z,56.40
2023-03-02T21:39:40.880Z,57.40
2023-03-02T21:42:07.592Z,60.10
2023-03-02T21:44:34.320Z,59.50
2023-03-02T21:47:01.104Z,58.30
2023-03-02T21:49:28.333Z,55.00
2023-03-02T21:51:55.073Z,56.30
2023-03-02T21:54:21.763Z,55.60
2023-03-02T21:56:48.517Z,60.60
2023-03-02T21:59:15.383Z,62.50
2023-03-02T22:01:42.274Z,63.30
2023-03-02T22:04:09.173Z,64.10
2023-03-02T22:06:36.046Z,66.10
2023-03-02T22:09:03.603Z,65.00
2023-03-02T22:11:35.770Z,65.20
2023-03-02T22:14:14.568Z,64.20
2023-03-02T22:16:45.112Z,65.10
2023-03-02T22:19:25.811Z,65.60
2023-03-02T22:21:56.992Z,65.60
2023-03-02T22:24:29.596Z,65.20
2023-03-02T22:27:20.900Z,63.70
2023-03-02T22:29:48.732Z,63.70
2023-03-02T22:32:20.277Z,65.70
2023-03-02T22:34:48.888Z,67.10
2023-03-02T22:37:18.127Z,68.00
2023-03-02T22:39:45.409Z,66.90
2023-03-02T22:42:18.353Z,69.10
2023-03-02T22:44:59.249Z,70.60
2023-03-02T22:47:27.037Z,69.00
2023-03-02T22:50:00.245Z,69.60
2023-03-02T22:52:36.135Z,69.90
2023-03-02T22:55:42.425Z,71.00
2023-03-02T22:58:29.743Z,71.50
2023-03-02T23:01:01.171Z,71.40
2023-03-02T23:03:39.845Z,71.10
2023-03-02T23:06:32.044Z,72.30
2023-03-02T23:09:04.624Z,72.80
2023-03-02T23:11:40.886Z,73.20
2023-03-02T23:14:37.719Z,74.50
2023-03-02T23:17:38.816Z,76.50
2023-03-02T23:20:10.622Z,81.20
2023-03-02T23:22:38.959Z,84.60
2023-03-02T23:25:07.302Z,84.70
2023-03-02T23:27:35.173Z,85.30
2023-03-02T23:30:02.865Z,87.40
2023-03-02T23:32:29.625Z,88.60
2023-03-02T23:34:56.490Z,89.00
2023-03-02T23:37:23.183Z,89.60
2023-03-02T23:39:49.939Z,90.20
2023-03-02T23:42:16.658Z,90.40
2023-03-02T23:44:43.405Z,90.90
2023-03-02T23:47:10.161Z,91.10
2023-03-02T23:49:36.921Z,91.20
2023-03-02T23:52:03.776Z,91.60
2023-03-02T23:54:30.522Z,92.10
2023-03-02T23:56:57.197Z,92.30
2023-03-02T23:59:24.074Z,92.40
