createdAt,value
2017-09-15T00:01:34.951Z,1.57
2017-09-15T00:04:03.435Z,1.53
2017-09-15T00:06:31.866Z,1.87
2017-09-15T00:08:59.562Z,1.40
2017-09-15T00:11:27.994Z,2.10
2017-09-15T00:13:55.705Z,1.40
2017-09-15T00:16:24.130Z,1.07
2017-09-15T00:18:51.832Z,1.37
2017-09-15T00:21:19.491Z,1.87
2017-09-15T00:23:47.971Z,1.50
2017-09-15T00:26:16.414Z,1.80
2017-09-15T00:28:44.124Z,1.97
2017-09-15T00:31:12.563Z,2.57
2017-09-15T00:33:41.184Z,1.90
2017-09-15T00:36:09.608Z,1.50
2017-09-15T00:38:37.337Z,1.40
2017-09-15T00:41:05.004Z,1.40
2017-09-15T00:43:32.712Z,1.53
2017-09-15T00:46:00.392Z,1.77
2017-09-15T00:48:28.876Z,1.80
2017-09-15T00:50:57.411Z,1.63
2017-09-15T00:53:25.140Z,1.77
2017-09-15T00:55:52.867Z,1.67
2017-09-15T00:58:21.353Z,1.43
2017-09-15T01:00:49.789Z,1.60
2017-09-15T01:03:17.495Z,1.57
2017-09-15T01:05:45.964Z,1.50
2017-09-15T01:08:14.467Z,1.43
2017-09-15T01:10:42.205Z,2.10
2017-09-15T01:13:10.683Z,1.57
2017-09-15T01:15:39.172Z,1.90
2017-09-15T01:18:07.647Z,1.70
2017-09-15T01:20:36.182Z,1.80
2017-09-15T01:23:03.859Z,1.73
2017-09-15T01:25:31.568Z,1.57
2017-09-15T01:27:59.230Z,1.43
2017-09-15T01:30:26.944Z,1.70
2017-09-15T01:32:54.611Z,1.70
2017-09-15T01:35:23.088Z,1.80
2017-09-15T01:37:50.747Z,1.30
2017-09-15T01:40:18.451Z,1.70
2017-09-15T01:42:46.114Z,1.80
2017-09-15T01:45:13.827Z,1.70
2017-09-15T01:47:42.259Z,1.60
2017-09-15T01:50:09.965Z,1.20
2017-09-15T01:52:38.400Z,1.57
2017-09-15T01:55:06.104Z,1.67
2017-09-15T01:57:34.535Z,1.40
2017-09-15T02:00:02.245Z,1.60
2017-09-15T02:02:30.676Z,1.67
2017-09-15T02:04:59.149Z,1.60
2017-09-15T02:07:26.817Z,1.50
2017-09-15T02:09:54.526Z,2.13
2017-09-15T02:12:22.978Z,1.60
2017-09-15T02:14:50.689Z,1.80
2017-09-15T02:17:18.356Z,1.50
2017-09-15T02:19:46.061Z,1.60
2017-09-15T02:22:13.732Z,1.90
2017-09-15T02:24:42.242Z,1.90
2017-09-15T02:29:43.976Z,1.90
2017-09-15T02:32:11.645Z,1.73
2017-09-15T02:34:40.115Z,1.73
2017-09-15T02:37:07.787Z,1.50
2017-09-15T02:39:36.261Z,1.93
2017-09-15T02:42:04.712Z,1.80
2017-09-15T02:44:32.464Z,1.70
2017-09-15T02:47:00.616Z,2.10
2017-09-15T02:49:28.343Z,1.80
2017-09-15T02:51:56.769Z,1.90
2017-09-15T02:54:24.439Z,1.90
2017-09-15T02:56:52.146Z,2.00
2017-09-15T02:59:19.820Z,1.90
2017-09-15T03:01:47.528Z,1.80
2017-09-15T03:04:15.196Z,1.90
2017-09-15T03:06:42.916Z,1.80
2017-09-15T03:09:10.592Z,1.83
2017-09-15T03:11:38.304Z,2.03
2017-09-15T03:14:05.967Z,1.83
2017-09-15T03:16:33.687Z,2.00
2017-09-15T03:19:01.352Z,1.80
2017-09-15T03:21:29.106Z,1.60
2017-09-15T03:23:56.780Z,2.87
2017-09-15T03:26:25.254Z,1.77
2017-09-15T03:28:52.923Z,1.80
2017-09-15T03:31:21.388Z,1.63
2017-09-15T03:33:49.055Z,2.10
2017-09-15T03:36:17.530Z,2.03
2017-09-15T03:38:45.200Z,1.93
2017-09-15T03:41:13.680Z,1.77
2017-09-15T03:43:42.110Z,2.00
2017-09-15T03:46:09.820Z,2.33
2017-09-15T03:48:38.256Z,1.80
2017-09-15T03:51:05.985Z,2.07
2017-09-15T03:53:33.644Z,2.03
2017-09-15T03:56:01.360Z,2.30
2017-09-15T03:58:29.024Z,2.03
2017-09-15T04:00:57.504Z,2.37
2017-09-15T04:03:25.956Z,2.10
2017-09-15T04:05:53.684Z,2.07
2017-09-15T04:08:21.351Z,2.17
2017-09-15T04:10:49.098Z,2.30
2017-09-15T04:13:16.765Z,1.87
2017-09-15T04:15:44.483Z,2.23
2017-09-15T04:18:12.917Z,2.30
2017-09-15T04:20:40.620Z,2.40
2017-09-15T04:23:09.060Z,2.23
2017-09-15T04:25:36.767Z,1.83
2017-09-15T04:28:04.443Z,2.37
2017-09-15T04:30:32.152Z,1.97
2017-09-15T04:32:59.816Z,2.07
2017-09-15T04:35:27.477Z,2.13
2017-09-15T04:37:55.218Z,2.17
2017-09-15T04:40:22.921Z,2.50
2017-09-15T04:42:51.424Z,2.37
2017-09-15T04:45:19.088Z,2.13
2017-09-15T04:47:46.796Z,2.27
2017-09-15T04:50:14.456Z,2.17
2017-09-15T04:52:42.169Z,2.10
2017-09-15T04:55:09.833Z,3.00
2017-09-15T04:57:37.540Z,2.10
2017-09-15T05:00:05.195Z,2.17
2017-09-15T05:02:32.905Z,1.77
2017-09-15T05:05:00.584Z,2.17
2017-09-15T05:07:28.296Z,2.20
2017-09-15T05:09:56.765Z,3.00
2017-09-15T05:12:24.479Z,3.70
2017-09-15T05:14:52.144Z,3.07
2017-09-15T05:17:19.853Z,2.47
2017-09-15T05:19:48.294Z,1.80
2017-09-15T05:22:16.000Z,2.40
2017-09-15T05:24:44.474Z,2.00
2017-09-15T05:27:12.989Z,2.20
2017-09-15T05:29:40.667Z,2.63
2017-09-15T05:32:08.381Z,2.40
2017-09-15T05:34:36.823Z,1.93
2017-09-15T05:37:04.541Z,1.90
2017-09-15T05:39:32.237Z,2.00
2017-09-15T05:41:59.991Z,2.00
2017-09-15T05:44:27.651Z,2.53
2017-09-15T05:46:55.359Z,2.83
2017-09-15T05:49:23.787Z,3.07
2017-09-15T05:51:51.497Z,2.50
2017-09-15T05:54:19.173Z,2.47
2017-09-15T05:56:46.901Z,2.90
2017-09-15T05:59:15.346Z,2.83
2017-09-15T06:01:43.063Z,2.93
2017-09-15T06:04:10.732Z,3.00
2017-09-15T06:06:38.444Z,3.17
2017-09-15T06:09:06.120Z,2.83
2017-09-15T06:11:34.597Z,3.03
2017-09-15T06:14:03.033Z,3.40
2017-09-15T06:16:30.708Z,3.40
2017-09-15T06:18:58.410Z,3.50
2017-09-15T06:21:26.839Z,4.33
2017-09-15T06:23:54.551Z,3.23
2017-09-15T06:26:22.231Z,3.90
2017-09-15T06:28:49.944Z,3.57
2017-09-15T06:31:17.613Z,3.70
2017-09-15T06:33:46.097Z,3.37
2017-09-15T06:36:14.568Z,3.00
2017-09-15T06:38:43.080Z,3.10
2017-09-15T06:41:10.743Z,3.50
2017-09-15T06:43:38.453Z,3.50
2017-09-15T06:46:06.131Z,3.63
2017-09-15T06:48:34.609Z,4.37
2017-09-15T06:51:03.034Z,3.90
2017-09-15T06:53:30.739Z,3.70
2017-09-15T06:55:59.191Z,4.07
2017-09-15T06:58:26.905Z,4.20
2017-09-15T07:00:54.583Z,3.43
2017-09-15T07:03:23.055Z,3.80
2017-09-15T07:05:50.714Z,4.27
2017-09-15T07:08:18.429Z,3.73
2017-09-15T07:10:46.101Z,4.97
2017-09-15T07:13:14.574Z,4.63
2017-09-15T07:15:43.016Z,4.13
2017-09-15T07:18:10.724Z,4.27
2017-09-15T07:20:39.180Z,4.80
2017-09-15T07:23:06.907Z,4.60
2017-09-15T07:25:34.570Z,4.60
2017-09-15T07:28:02.284Z,4.30
2017-09-15T07:30:30.719Z,4.23
2017-09-15T07:32:58.430Z,4.10
2017-09-15T07:35:26.102Z,3.50
2017-09-15T07:37:53.810Z,4.33
2017-09-15T07:40:21.479Z,3.93
2017-09-15T07:42:49.189Z,4.30
2017-09-15T07:45:16.860Z,4.03
2017-09-15T07:47:45.338Z,4.13
2017-09-15T07:50:13.011Z,4.17
2017-09-15T07:52:40.679Z,3.60
2017-09-15T07:55:08.388Z,3.40
2017-09-15T07:57:36.063Z,3.67
2017-09-15T08:00:03.812Z,4.30
2017-09-15T08:02:31.484Z,3.50
2017-09-15T08:04:59.202Z,3.67
2017-09-15T08:07:27.655Z,3.60
2017-09-15T08:09:55.384Z,3.93
2017-09-15T08:12:23.040Z,3.73
2017-09-15T08:14:50.761Z,3.67
2017-09-15T08:17:19.204Z,4.00
2017-09-15T08:19:46.926Z,3.63
2017-09-15T08:22:14.584Z,3.20
2017-09-15T08:24:42.288Z,3.40
2017-09-15T08:27:09.951Z,3.83
2017-09-15T08:29:37.657Z,3.70
2017-09-15T08:32:05.321Z,3.40
2017-09-15T08:34:33.029Z,3.67
2017-09-15T08:37:00.690Z,4.07
2017-09-15T08:39:28.388Z,3.40
2017-09-15T08:41:56.813Z,3.00
2017-09-15T08:44:24.532Z,4.70
2017-09-15T08:46:52.199Z,3.27
2017-09-15T08:49:19.948Z,3.00
2017-09-15T08:51:48.371Z,4.00
2017-09-15T08:54:16.075Z,3.63
2017-09-15T08:56:44.502Z,3.27
2017-09-15T08:59:12.211Z,3.83
2017-09-15T09:01:40.635Z,3.20
2017-09-15T09:04:08.344Z,2.87
2017-09-15T09:06:36.819Z,3.87
2017-09-15T09:09:04.633Z,3.33
2017-09-15T09:11:32.297Z,3.20
2017-09-15T09:13:59.994Z,3.37
2017-09-15T09:16:27.654Z,2.50
2017-09-15T09:18:55.363Z,2.87
2017-09-15T09:21:23.029Z,2.77
2017-09-15T09:23:50.749Z,3.00
2017-09-15T09:26:19.192Z,3.03
2017-09-15T09:28:46.899Z,2.57
2017-09-15T09:31:15.338Z,3.20
2017-09-15T09:33:43.052Z,3.30
2017-09-15T09:36:10.734Z,4.13
2017-09-15T09:38:38.396Z,2.90
2017-09-15T09:41:06.101Z,2.30
2017-09-15T09:43:34.537Z,2.70
2017-09-15T09:46:02.243Z,2.80
2017-09-15T09:48:30.662Z,2.83
2017-09-15T09:50:58.372Z,3.77
2017-09-15T09:53:26.798Z,2.90
2017-09-15T09:55:54.500Z,2.50
2017-09-15T09:58:22.173Z,2.67
2017-09-15T10:00:50.650Z,2.20
2017-09-15T10:03:19.079Z,2.50
2017-09-15T10:05:46.784Z,2.93
2017-09-15T10:08:15.223Z,3.20
2017-09-15T10:10:42.928Z,2.10
2017-09-15T10:13:11.368Z,2.07
2017-09-15T10:15:39.085Z,2.47
2017-09-15T10:18:06.752Z,2.20
2017-09-15T10:20:34.467Z,2.40
2017-09-15T10:23:02.148Z,2.53
2017-09-15T10:25:30.629Z,2.20
2017-09-15T10:27:59.067Z,2.13
2017-09-15T10:30:26.808Z,2.13
2017-09-15T10:32:54.484Z,1.93
2017-09-15T10:35:22.880Z,2.53
2017-09-15T10:37:50.591Z,2.63
2017-09-15T10:40:18.313Z,2.17
2017-09-15T10:42:46.795Z,2.53
2017-09-15T10:45:15.284Z,2.10
2017-09-15T10:47:43.715Z,2.70
2017-09-15T10:50:11.420Z,2.40
2017-09-15T10:52:39.856Z,1.67
2017-09-15T10:55:07.571Z,1.83
2017-09-15T10:57:40.899Z,5.03
2017-09-15T11:00:13.472Z,1.97
2017-09-15T11:02:41.137Z,2.10
2017-09-15T11:05:08.843Z,3.70
2017-09-15T11:07:37.277Z,2.00
2017-09-15T11:10:04.982Z,2.50
2017-09-15T11:12:33.411Z,2.17
2017-09-15T11:15:01.116Z,1.70
2017-09-15T11:17:29.540Z,2.23
2017-09-15T11:19:57.255Z,2.60
2017-09-15T11:22:25.686Z,1.70
2017-09-15T11:24:53.401Z,2.03
2017-09-15T11:27:21.070Z,1.60
2017-09-15T11:29:48.737Z,2.83
2017-09-15T11:32:16.438Z,2.60
2017-09-15T11:34:44.094Z,2.07
2017-09-15T11:37:11.800Z,2.03
2017-09-15T11:39:39.461Z,2.60
2017-09-15T11:42:07.189Z,2.37
2017-09-15T11:44:34.852Z,2.17
2017-09-15T11:47:02.564Z,2.67
2017-09-15T11:49:30.227Z,2.80
2017-09-15T11:51:57.939Z,2.77
2017-09-15T11:54:26.385Z,1.93
2017-09-15T11:56:54.100Z,2.30
2017-09-15T11:59:21.788Z,3.33
2017-09-15T12:01:49.495Z,2.83
2017-09-15T12:04:17.933Z,4.07
2017-09-15T12:06:45.653Z,1.83
2017-09-15T12:09:13.379Z,1.63
2017-09-15T12:11:41.089Z,2.00
2017-09-15T12:14:08.755Z,2.47
2017-09-15T12:16:36.469Z,2.37
2017-09-15T12:19:04.130Z,1.93
2017-09-15T12:21:32.613Z,2.10
2017-09-15T12:24:01.056Z,1.77
2017-09-15T12:26:28.772Z,3.63
2017-09-15T12:28:56.822Z,2.73
2017-09-15T12:31:25.313Z,1.90
2017-09-15T12:33:53.747Z,2.53
2017-09-15T12:36:21.455Z,1.63
2017-09-15T12:38:49.119Z,1.83
2017-09-15T12:41:16.835Z,1.40
2017-09-15T12:43:44.501Z,1.67
2017-09-15T12:46:12.272Z,1.67
2017-09-15T12:48:40.712Z,2.37
2017-09-15T12:51:08.420Z,1.40
2017-09-15T12:53:36.863Z,1.57
2017-09-15T12:56:04.581Z,1.73
2017-09-15T12:58:32.272Z,1.40
2017-09-15T13:00:59.976Z,1.93
2017-09-15T13:03:28.405Z,1.60
2017-09-15T13:05:56.124Z,1.70
2017-09-15T13:08:23.787Z,1.33
2017-09-15T13:10:51.465Z,1.10
2017-09-15T13:13:19.182Z,1.30
2017-09-15T13:15:47.621Z,1.50
2017-09-15T13:18:15.339Z,1.63
2017-09-15T13:20:43.785Z,2.13
2017-09-15T13:23:11.504Z,1.80
2017-09-15T13:25:39.227Z,1.60
2017-09-15T13:28:07.704Z,1.27
2017-09-15T13:30:36.135Z,1.57
2017-09-15T13:33:03.848Z,1.30
2017-09-15T13:35:32.284Z,1.30
2017-09-15T13:37:59.996Z,1.37
2017-09-15T13:40:27.671Z,1.10
2017-09-15T13:42:55.428Z,1.60
2017-09-15T13:45:23.101Z,1.20
2017-09-15T13:47:50.815Z,1.33
2017-09-15T13:50:19.261Z,1.30
2017-09-15T13:52:47.749Z,1.40
2017-09-15T13:55:15.449Z,0.90
2017-09-15T13:57:43.921Z,1.20
2017-09-15T14:00:12.370Z,1.40
2017-09-15T14:02:40.092Z,1.40
2017-09-15T14:05:07.764Z,1.10
2017-09-15T14:07:35.471Z,1.80
2017-09-15T14:10:03.950Z,1.30
2017-09-15T14:12:32.429Z,1.00
2017-09-15T14:15:00.091Z,1.33
2017-09-15T14:17:28.578Z,1.40
2017-09-15T14:19:57.016Z,1.30
2017-09-15T14:22:24.760Z,1.30
2017-09-15T14:24:52.427Z,1.10
2017-09-15T14:27:20.142Z,1.10
2017-09-15T14:29:47.803Z,1.30
2017-09-15T14:32:15.526Z,1.00
2017-09-15T14:34:43.192Z,1.20
2017-09-15T14:37:10.908Z,1.80
2017-09-15T14:39:38.620Z,1.47
2017-09-15T14:42:07.105Z,1.30
2017-09-15T14:44:35.553Z,1.23
2017-09-15T14:47:03.293Z,1.10
2017-09-15T14:49:30.965Z,1.30
2017-09-15T14:51:58.691Z,1.10
2017-09-15T14:54:26.363Z,1.60
2017-09-15T14:56:54.029Z,1.13
2017-09-15T14:59:21.738Z,1.13
2017-09-15T15:01:50.165Z,1.00
2017-09-15T15:04:17.881Z,1.30
2017-09-15T15:06:46.304Z,1.10
2017-09-15T15:09:14.017Z,1.30
2017-09-15T15:11:42.449Z,1.10
2017-09-15T15:14:10.162Z,1.00
2017-09-15T15:16:37.846Z,1.03
2017-09-15T15:19:05.567Z,1.03
2017-09-15T15:21:33.240Z,1.20
2017-09-15T15:24:01.755Z,1.00
2017-09-15T15:26:29.425Z,1.20
2017-09-15T15:28:57.136Z,1.33
2017-09-15T15:31:25.568Z,1.20
2017-09-15T15:33:53.284Z,2.13
2017-09-15T15:36:21.728Z,1.17
2017-09-15T15:38:49.438Z,1.33
2017-09-15T15:41:17.108Z,0.97
2017-09-15T15:43:44.828Z,1.10
2017-09-15T15:46:13.267Z,1.10
2017-09-15T15:48:40.981Z,1.23
2017-09-15T15:51:08.654Z,1.00
2017-09-15T15:53:36.367Z,1.63
2017-09-15T15:56:04.039Z,1.20
2017-09-15T15:58:32.528Z,1.00
2017-09-15T16:01:00.995Z,1.80
2017-09-15T16:03:28.749Z,1.43
2017-09-15T16:05:56.455Z,1.40
2017-09-15T16:08:24.164Z,1.23
2017-09-15T16:10:51.838Z,1.30
2017-09-15T16:13:20.324Z,1.20
2017-09-15T16:15:48.769Z,1.13
2017-09-15T16:18:16.480Z,1.13
2017-09-15T16:20:44.171Z,1.00
2017-09-15T16:23:11.885Z,0.83
2017-09-15T16:25:40.307Z,1.30
2017-09-15T16:28:08.048Z,0.70
2017-09-15T16:30:35.749Z,1.00
2017-09-15T16:33:03.469Z,0.80
2017-09-15T16:35:31.169Z,1.00
2017-09-15T16:38:04.432Z,1.10
2017-09-15T16:40:37.691Z,1.30
2017-09-15T16:43:11.888Z,2.40
2017-09-15T16:45:45.959Z,1.40
2017-09-15T16:48:19.420Z,1.83
2017-09-15T16:50:47.119Z,1.10
2017-09-15T16:53:14.838Z,1.20
2017-09-15T16:55:42.497Z,1.23
2017-09-15T16:58:10.228Z,1.43
2017-09-15T17:00:37.894Z,1.27
2017-09-15T17:03:06.370Z,1.10
2017-09-15T17:05:34.891Z,0.93
2017-09-15T17:08:02.596Z,1.00
2017-09-15T17:10:30.360Z,1.30
2017-09-15T17:12:58.032Z,1.13
2017-09-15T17:15:26.508Z,1.10
2017-09-15T17:17:54.953Z,1.00
2017-09-15T17:20:22.663Z,1.30
2017-09-15T17:22:51.096Z,1.20
2017-09-15T17:25:18.808Z,1.60
2017-09-15T17:27:46.470Z,2.00
2017-09-15T17:30:14.188Z,1.60
2017-09-15T17:32:41.905Z,2.37
2017-09-15T17:35:09.614Z,2.40
2017-09-15T17:37:37.292Z,2.40
2017-09-15T17:40:05.769Z,3.73
2017-09-15T17:42:34.204Z,2.23
2017-09-15T17:45:01.924Z,2.50
2017-09-15T17:47:29.627Z,2.70
2017-09-15T17:49:57.332Z,2.80
2017-09-15T17:52:25.763Z,2.50
2017-09-15T17:54:53.466Z,2.20
2017-09-15T17:57:21.909Z,1.70
2017-09-15T17:59:49.624Z,1.93
2017-09-15T18:02:17.332Z,2.27
2017-09-15T18:04:45.086Z,1.90
2017-09-15T18:07:12.759Z,1.93
2017-09-15T18:09:40.495Z,1.90
2017-09-15T18:12:08.162Z,2.30
2017-09-15T18:14:35.877Z,2.50
2017-09-15T18:17:03.548Z,3.10
2017-09-15T18:19:31.259Z,2.80
2017-09-15T18:21:58.929Z,3.37
2017-09-15T18:24:26.667Z,3.20
2017-09-15T18:26:54.380Z,2.70
2017-09-15T18:29:22.053Z,4.20
2017-09-15T18:31:49.774Z,4.23
2017-09-15T18:34:17.459Z,8.23
2017-09-15T18:36:45.179Z,10.63
2017-09-15T18:39:12.844Z,4.90
2017-09-15T18:41:40.556Z,2.40
2017-09-15T18:44:08.227Z,2.57
2017-09-15T18:46:35.965Z,4.30
2017-09-15T18:49:03.644Z,4.30
2017-09-15T18:51:31.362Z,3.97
2017-09-15T18:53:59.788Z,2.40
2017-09-15T18:56:27.531Z,2.00
2017-09-15T18:58:55.208Z,1.93
2017-09-15T19:01:22.956Z,2.30
2017-09-15T19:03:50.643Z,3.17
2017-09-15T19:06:18.349Z,2.10
2017-09-15T19:08:46.787Z,1.73
2017-09-15T19:11:14.516Z,2.33
2017-09-15T19:13:42.188Z,2.23
2017-09-15T19:16:09.918Z,9.20
2017-09-15T19:18:37.600Z,13.20
2017-09-15T19:21:05.356Z,7.70
2017-09-15T19:23:33.032Z,6.70
2017-09-15T19:26:00.754Z,5.50
2017-09-15T19:28:28.417Z,5.40
2017-09-15T19:30:56.155Z,5.47
2017-09-15T19:33:24.602Z,5.10
2017-09-15T19:35:52.317Z,6.53
2017-09-15T19:38:20.025Z,6.90
2017-09-15T19:40:47.736Z,4.70
2017-09-15T19:43:15.410Z,4.97
2017-09-15T19:45:43.161Z,4.73
2017-09-15T19:48:10.848Z,4.37
2017-09-15T19:50:38.564Z,3.90
2017-09-15T19:53:07.000Z,3.50
2017-09-15T19:55:34.733Z,3.27
2017-09-15T19:58:02.415Z,3.40
2017-09-15T20:00:30.105Z,3.40
2017-09-15T20:02:57.819Z,3.33
2017-09-15T20:05:25.498Z,3.30
2017-09-15T20:07:53.408Z,3.10
2017-09-15T20:10:21.841Z,3.27
2017-09-15T20:12:49.551Z,3.77
2017-09-15T20:15:17.988Z,3.90
2017-09-15T20:17:45.700Z,4.00
2017-09-15T20:20:13.377Z,3.40
2017-09-15T20:22:41.091Z,3.80
2017-09-15T20:25:09.537Z,4.10
2017-09-15T20:27:37.256Z,4.03
2017-09-15T20:30:04.928Z,4.17
2017-09-15T20:32:32.644Z,11.33
2017-09-15T20:35:00.325Z,6.90
2017-09-15T20:37:28.842Z,4.40
2017-09-15T20:39:56.510Z,4.03
2017-09-15T20:42:24.239Z,3.50
2017-09-15T20:44:51.927Z,2.70
2017-09-15T20:47:19.645Z,3.33
2017-09-15T20:49:47.348Z,3.03
2017-09-15T20:52:15.060Z,3.17
2017-09-15T20:54:43.501Z,3.23
2017-09-15T20:57:11.216Z,3.53
2017-09-15T20:59:38.879Z,3.63
2017-09-15T21:02:06.586Z,3.90
2017-09-15T21:04:34.252Z,3.80
2017-09-15T21:07:01.964Z,3.17
2017-09-15T21:09:29.631Z,2.23
2017-09-15T21:11:57.339Z,3.10
2017-09-15T21:14:25.008Z,2.90
2017-09-15T21:16:53.445Z,3.40
2017-09-15T21:19:21.173Z,3.47
2017-09-15T21:21:48.870Z,3.10
2017-09-15T21:24:16.586Z,3.33
2017-09-15T21:26:44.248Z,4.30
2017-09-15T21:29:11.960Z,4.10
2017-09-15T21:31:39.632Z,4.30
2017-09-15T21:34:07.336Z,3.60
2017-09-15T21:36:35.000Z,3.90
2017-09-15T21:39:02.748Z,3.63
2017-09-15T21:41:30.405Z,4.03
2017-09-15T21:43:58.165Z,3.30
2017-09-15T21:46:25.828Z,4.10
2017-09-15T21:48:53.533Z,3.43
2017-09-15T21:51:21.204Z,3.73
2017-09-15T21:53:48.907Z,3.57
2017-09-15T21:56:16.576Z,3.97
2017-09-15T21:58:44.293Z,3.90
2017-09-15T22:01:11.960Z,3.33
2017-09-15T22:03:46.088Z,3.10
2017-09-15T22:06:14.523Z,3.70
2017-09-15T22:08:42.233Z,2.93
2017-09-15T22:11:09.896Z,3.47
2017-09-15T22:13:37.605Z,3.53
2017-09-15T22:16:05.266Z,4.07
2017-09-15T22:18:32.960Z,4.10
2017-09-15T22:21:01.385Z,4.50
2017-09-15T22:23:29.096Z,5.00
2017-09-15T22:25:57.528Z,4.13
2017-09-15T22:28:25.232Z,5.60
2017-09-15T22:30:53.656Z,3.73
2017-09-15T22:33:21.360Z,4.63
2017-09-15T22:35:49.792Z,3.40
2017-09-15T22:38:17.492Z,3.87
2017-09-15T22:40:45.148Z,3.10
2017-09-15T22:43:12.808Z,3.70
2017-09-15T22:45:40.507Z,3.70
2017-09-15T22:48:08.179Z,3.60
2017-09-15T22:50:35.896Z,3.97
2017-09-15T22:53:04.327Z,3.63
2017-09-15T22:55:32.032Z,3.63
2017-09-15T22:58:00.460Z,3.50
2017-09-15T23:00:28.159Z,4.87
2017-09-15T23:02:55.832Z,3.70
2017-09-15T23:05:24.305Z,3.60
2017-09-15T23:07:51.979Z,3.40
2017-09-15T23:10:20.457Z,3.70
2017-09-15T23:12:48.888Z,3.10
2017-09-15T23:15:16.605Z,3.50
2017-09-15T23:17:44.268Z,3.00
2017-09-15T23:20:11.984Z,2.93
2017-09-15T23:22:39.650Z,3.30
2017-09-15T23:25:07.360Z,3.33
2017-09-15T23:27:35.020Z,2.83
2017-09-15T23:30:02.730Z,3.00
2017-09-15T23:32:30.408Z,3.23
2017-09-15T23:34:58.879Z,3.60
2017-09-15T23:37:27.322Z,3.47
2017-09-15T23:39:55.028Z,4.13
2017-09-15T23:42:23.459Z,3.20
2017-09-15T23:44:51.163Z,3.60
2017-09-15T23:47:19.597Z,3.70
2017-09-15T23:49:47.304Z,4.10
2017-09-15T23:52:15.777Z,3.60
2017-09-15T23:54:44.253Z,3.47
2017-09-15T23:57:12.695Z,4.70
2017-09-15T23:59:40.445Z,3.67
