createdAt,value
2019-02-23T00:20:08.268Z,100.00
2019-02-23T00:22:47.896Z,100.00
2019-02-23T00:25:25.912Z,100.00
2019-02-23T02:43:13.157Z,100.00
2019-02-23T02:46:02.427Z,100.00
2019-02-23T02:49:09.518Z,100.00
2019-02-23T02:51:58.843Z,100.00
2019-02-23T02:55:05.983Z,100.00
2019-02-23T02:58:14.428Z,100.00
2019-02-23T03:01:21.533Z,100.00
2019-02-23T03:04:29.968Z,100.00
2019-02-23T03:10:16.048Z,100.00
2019-02-23T03:12:44.581Z,100.00
2019-02-23T03:15:13.218Z,100.00
2019-02-23T03:17:41.775Z,100.00
2019-02-23T03:20:10.427Z,100.00
2019-02-23T03:22:38.985Z,100.00
2019-02-23T03:25:29.050Z,100.00
2019-02-23T03:27:57.543Z,100.00
2019-02-23T03:30:26.179Z,100.00
2019-02-23T03:32:54.717Z,100.00
2019-02-23T03:35:23.276Z,100.00
2019-02-23T03:37:51.870Z,100.00
2019-02-23T03:40:20.543Z,100.00
2019-02-23T05:17:47.724Z,100.00
2019-02-23T06:16:51.017Z,100.00
2019-02-23T06:23:09.832Z,100.00
2019-02-23T06:29:45.505Z,100.00
2019-02-23T07:45:58.920Z,100.00
2019-02-23T07:52:26.617Z,100.00
2019-02-23T07:59:04.116Z,100.00
2019-02-23T08:02:15.222Z,100.00
2019-02-23T09:55:59.782Z,96.45
2019-02-23T09:58:49.209Z,88.28
2019-02-23T10:05:30.166Z,85.06
2019-02-23T10:08:19.568Z,83.92
2019-02-23T10:11:32.679Z,84.44
2019-02-23T10:14:20.930Z,86.61
2019-02-23T10:17:25.539Z,84.73
2019-02-23T10:20:13.750Z,81.53
2019-02-23T10:23:22.089Z,72.64
2019-02-23T10:26:20.731Z,78.80
2019-02-23T10:29:26.980Z,70.65
2019-02-23T10:32:14.865Z,65.19
2019-02-23T10:35:19.372Z,68.30
2019-02-23T10:38:07.230Z,62.25
2019-02-23T10:41:12.009Z,66.74
2019-02-23T10:44:00.115Z,70.02
2019-02-23T10:47:04.729Z,59.83
2019-02-23T10:49:52.731Z,63.38
2019-02-23T10:52:57.199Z,65.24
2019-02-23T10:55:45.151Z,58.77
2019-02-23T10:58:50.048Z,57.05
2019-02-23T11:01:38.123Z,59.79
2019-02-23T11:04:47.692Z,53.45
2019-02-23T11:07:41.359Z,54.32
2019-02-23T11:10:46.015Z,54.68
2019-02-23T11:13:35.375Z,51.03
2019-02-23T11:16:40.069Z,55.22
2019-02-23T11:19:28.318Z,51.75
2019-02-23T11:22:33.281Z,47.73
2019-02-23T11:25:21.020Z,51.17
2019-02-23T11:28:25.511Z,50.77
2019-02-23T11:31:13.330Z,49.40
2019-02-23T11:34:18.575Z,50.93
2019-02-23T11:36:47.219Z,49.51
2019-02-23T11:39:16.059Z,53.21
2019-02-23T11:41:44.697Z,51.20
2019-02-23T11:44:13.311Z,48.36
2019-02-23T11:46:59.897Z,48.59
2019-02-23T11:49:16.538Z,52.19
2019-02-23T11:51:45.256Z,51.81
2019-02-23T11:54:13.867Z,50.79
2019-02-23T11:56:42.358Z,49.81
2019-02-23T11:59:10.999Z,51.91
2019-02-23T12:01:39.911Z,51.15
2019-02-23T12:04:08.470Z,52.82
2019-02-23T12:06:37.066Z,52.26
2019-02-23T12:09:07.182Z,49.72
2019-02-23T12:11:35.793Z,48.39
2019-02-23T12:14:04.413Z,51.36
2019-02-23T12:19:13.046Z,50.88
2019-02-23T12:21:41.645Z,50.96
2019-02-23T12:24:10.954Z,50.72
2019-02-23T12:26:43.446Z,48.40
2019-02-23T12:29:12.078Z,47.05
2019-02-23T12:31:40.754Z,49.80
2019-02-23T12:34:09.399Z,47.17
2019-02-23T12:36:38.071Z,49.55
2019-02-23T12:39:06.819Z,50.07
2019-02-23T12:41:35.422Z,51.19
2019-02-23T12:44:08.995Z,49.05
2019-02-23T12:46:37.691Z,48.02
2019-02-23T12:49:06.436Z,50.06
2019-02-23T12:51:38.910Z,49.68
2019-02-23T12:54:16.434Z,51.13
2019-02-23T12:56:38.115Z,50.81
2019-02-23T12:59:06.828Z,50.42
2019-02-23T13:01:35.376Z,52.25
2019-02-23T13:04:05.544Z,51.33
2019-02-23T13:06:42.494Z,50.78
2019-02-23T13:09:20.752Z,49.11
2019-02-23T13:11:53.761Z,50.94
2019-02-23T13:14:45.011Z,52.23
2019-02-23T13:17:19.837Z,53.48
2019-02-23T13:20:00.355Z,52.51
2019-02-23T13:22:44.653Z,51.82
2019-02-23T13:25:34.626Z,49.20
2019-02-23T13:28:18.360Z,51.77
2019-02-23T13:31:11.014Z,49.99
2019-02-23T13:34:06.628Z,49.43
2019-02-23T13:36:53.194Z,46.97
2019-02-23T13:39:42.693Z,50.83
2019-02-23T13:42:30.455Z,50.85
2019-02-23T13:45:10.614Z,52.28
2019-02-23T13:48:03.218Z,55.91
2019-02-23T13:50:34.816Z,53.44
2019-02-23T13:53:06.381Z,51.48
2019-02-23T13:55:44.092Z,52.07
2019-02-23T13:58:24.061Z,53.21
2019-02-23T14:00:58.312Z,49.95
2019-02-23T14:03:50.998Z,55.04
2019-02-23T14:06:34.168Z,54.87
2019-02-23T14:09:29.829Z,53.96
2019-02-23T14:12:31.761Z,54.60
2019-02-23T14:15:21.322Z,56.01
2019-02-23T14:17:58.403Z,56.67
2019-02-23T14:20:52.335Z,51.00
2019-02-23T14:23:35.786Z,51.26
2019-02-23T14:26:31.506Z,52.08
2019-02-23T14:29:20.953Z,52.01
2019-02-23T14:31:58.569Z,50.59
2019-02-23T14:34:32.945Z,53.19
2019-02-23T14:37:28.423Z,55.08
2019-02-23T14:40:28.824Z,55.34
2019-02-23T14:43:12.052Z,52.60
2019-02-23T14:45:48.114Z,53.39
2019-02-23T14:48:34.714Z,52.54
2019-02-23T14:51:21.574Z,54.70
2019-02-23T14:54:11.296Z,54.15
2019-02-23T14:57:03.873Z,53.31
2019-02-23T14:59:50.519Z,53.48
2019-02-23T15:02:24.911Z,54.42
2019-02-23T15:05:19.564Z,56.37
2019-02-23T15:08:18.126Z,61.88
2019-02-23T15:11:12.282Z,68.67
2019-02-23T15:14:01.715Z,75.66
2019-02-23T15:20:40.520Z,71.58
2019-02-23T15:48:12.967Z,98.06
2019-02-23T15:51:06.014Z,99.88
2019-02-23T16:10:58.121Z,100.00
2019-02-23T16:20:30.578Z,100.00
2019-02-23T22:09:41.301Z,100.00
2019-02-23T22:12:30.622Z,100.00
2019-02-23T22:18:40.633Z,100.00
2019-02-23T22:21:46.040Z,100.00
2019-02-23T22:28:05.186Z,100.00
2019-02-23T22:44:28.814Z,100.00
2019-02-23T23:26:57.966Z,100.00
2019-02-23T23:58:22.174Z,100.00
