createdAt,value
2022-10-18T00:00:02.368Z,40.70
2022-10-18T00:03:06.687Z,40.60
2022-10-18T00:05:49.560Z,39.70
2022-10-18T00:08:31.915Z,36.60
2022-10-18T00:11:13.712Z,43.50
2022-10-18T00:13:57.035Z,41.60
2022-10-18T00:16:38.827Z,44.00
2022-10-18T00:19:20.519Z,43.70
2022-10-18T00:22:02.155Z,42.50
2022-10-18T00:24:44.413Z,42.70
2022-10-18T00:27:26.103Z,42.40
2022-10-18T00:30:08.511Z,44.90
2022-10-18T00:32:50.206Z,43.60
2022-10-18T00:35:35.279Z,41.70
2022-10-18T00:38:16.963Z,38.90
2022-10-18T00:40:58.756Z,42.00
2022-10-18T00:44:04.618Z,46.80
2022-10-18T00:46:48.865Z,41.20
2022-10-18T00:49:34.164Z,48.00
2022-10-18T00:52:26.582Z,39.20
2022-10-18T00:55:10.061Z,40.20
2022-10-18T00:57:52.249Z,42.10
2022-10-18T01:00:38.926Z,46.50
2022-10-18T01:03:20.720Z,41.00
2022-10-18T01:06:02.409Z,41.30
2022-10-18T01:09:09.291Z,44.00
2022-10-18T01:11:59.994Z,43.70
2022-10-18T01:14:53.051Z,42.40
2022-10-18T01:18:04.542Z,40.70
2022-10-18T01:21:04.698Z,39.90
2022-10-18T01:24:15.846Z,41.10
2022-10-18T01:27:35.835Z,43.60
2022-10-18T01:30:37.085Z,42.10
2022-10-18T01:33:36.286Z,38.40
2022-10-18T01:36:35.925Z,41.10
2022-10-18T01:39:29.056Z,43.00
2022-10-18T01:42:14.132Z,42.00
2022-10-18T01:44:56.641Z,45.10
2022-10-18T01:47:39.250Z,42.50
2022-10-18T01:50:32.348Z,45.20
2022-10-18T01:53:32.269Z,44.30
2022-10-18T01:56:22.928Z,41.40
2022-10-18T01:59:21.822Z,46.50
2022-10-18T02:02:25.427Z,42.60
2022-10-18T02:05:25.958Z,46.20
2022-10-18T02:11:14.033Z,42.40
2022-10-18T02:14:00.550Z,40.50
2022-10-18T02:16:48.563Z,42.60
2022-10-18T02:19:35.579Z,45.70
2022-10-18T02:22:18.703Z,47.70
2022-10-18T02:25:05.618Z,44.30
2022-10-18T02:27:47.922Z,42.70
2022-10-18T02:30:37.417Z,45.30
2022-10-18T02:33:30.554Z,45.20
2022-10-18T02:36:38.153Z,46.90
2022-10-18T02:39:29.576Z,44.50
2022-10-18T02:42:12.082Z,42.80
2022-10-18T02:44:53.714Z,46.80
2022-10-18T02:47:35.465Z,44.00
2022-10-18T02:50:17.882Z,43.60
2022-10-18T02:52:59.665Z,46.50
2022-10-18T02:55:41.357Z,44.00
2022-10-18T02:58:23.046Z,41.90
2022-10-18T03:01:04.817Z,49.20
2022-10-18T03:03:46.532Z,44.90
2022-10-18T03:06:28.631Z,42.10
2022-10-18T03:09:10.528Z,42.50
2022-10-18T03:11:52.219Z,35.10
2022-10-18T03:14:33.911Z,40.60
2022-10-18T03:17:15.804Z,36.50
2022-10-18T03:19:57.496Z,32.40
2022-10-18T03:22:39.393Z,38.20
2022-10-18T03:25:21.081Z,37.30
2022-10-18T03:28:02.879Z,43.40
2022-10-18T03:30:44.566Z,39.40
2022-10-18T03:33:26.257Z,48.20
2022-10-18T03:36:08.050Z,48.00
2022-10-18T03:38:49.741Z,46.00
2022-10-18T03:41:31.637Z,45.70
2022-10-18T03:44:13.327Z,43.40
2022-10-18T03:46:55.022Z,39.70
2022-10-18T03:49:36.711Z,38.80
2022-10-18T03:52:18.400Z,38.40
2022-10-18T03:55:00.107Z,39.70
2022-10-18T03:57:41.884Z,39.00
2022-10-18T04:00:23.575Z,41.30
2022-10-18T04:03:05.368Z,38.00
2022-10-18T04:05:47.982Z,36.00
2022-10-18T04:08:30.696Z,36.00
2022-10-18T04:11:13.617Z,35.90
2022-10-18T04:13:55.574Z,40.60
2022-10-18T04:16:37.404Z,39.30
2022-10-18T04:19:19.302Z,42.10
2022-10-18T04:22:01.099Z,46.40
2022-10-18T04:24:42.794Z,53.10
2022-10-18T04:27:24.491Z,54.40
2022-10-18T04:30:06.991Z,70.50
2022-10-18T04:32:48.679Z,58.30
2022-10-18T04:35:30.473Z,56.90
2022-10-18T04:38:12.165Z,50.10
2022-10-18T04:40:53.956Z,50.30
2022-10-18T04:43:35.730Z,53.00
2022-10-18T04:46:17.647Z,48.80
2022-10-18T04:49:01.385Z,56.90
2022-10-18T04:51:43.177Z,54.10
2022-10-18T04:54:26.563Z,52.80
2022-10-18T04:57:10.349Z,53.00
2022-10-18T04:59:52.039Z,51.80
2022-10-18T05:02:34.024Z,53.50
2022-10-18T05:05:16.140Z,57.10
2022-10-18T05:07:57.848Z,57.30
2022-10-18T05:10:39.725Z,58.50
2022-10-18T05:13:21.826Z,57.60
2022-10-18T05:16:04.336Z,57.80
2022-10-18T05:18:46.232Z,65.80
2022-10-18T05:21:28.027Z,64.50
2022-10-18T05:24:11.865Z,57.30
2022-10-18T05:26:54.068Z,62.20
2022-10-18T05:29:35.761Z,60.20
2022-10-18T05:32:17.757Z,72.30
2022-10-18T05:34:59.859Z,69.20
2022-10-18T05:37:41.762Z,62.50
2022-10-18T05:40:23.855Z,60.40
2022-10-18T05:43:05.603Z,59.10
2022-10-18T05:45:51.544Z,64.80
2022-10-18T05:48:33.637Z,68.30
2022-10-18T05:51:15.635Z,65.00
2022-10-18T05:53:57.942Z,63.60
2022-10-18T05:56:40.269Z,65.30
2022-10-18T05:59:22.346Z,65.80
2022-10-18T06:02:04.242Z,63.20
2022-10-18T06:04:46.035Z,63.70
2022-10-18T06:07:27.743Z,60.50
2022-10-18T06:10:10.750Z,67.10
2022-10-18T06:12:52.950Z,66.30
2022-10-18T06:15:34.643Z,59.80
2022-10-18T06:18:16.743Z,63.40
2022-10-18T06:21:00.041Z,65.50
2022-10-18T06:23:42.487Z,62.80
2022-10-18T06:26:25.092Z,58.70
2022-10-18T06:29:06.926Z,64.50
2022-10-18T06:31:48.680Z,60.20
2022-10-18T06:34:31.291Z,62.60
2022-10-18T06:37:13.090Z,67.30
2022-10-18T06:39:54.877Z,64.00
2022-10-18T06:42:36.568Z,63.90
2022-10-18T06:45:20.309Z,72.30
2022-10-18T06:48:01.998Z,71.60
2022-10-18T06:50:50.588Z,71.80
2022-10-18T06:53:40.752Z,73.60
2022-10-18T06:56:36.359Z,68.10
2022-10-18T06:59:18.458Z,63.30
2022-10-18T07:02:00.840Z,71.80
2022-10-18T07:04:44.502Z,74.00
2022-10-18T07:07:26.500Z,68.10
2022-10-18T07:10:11.189Z,67.90
2022-10-18T07:13:07.973Z,65.70
2022-10-18T07:16:18.671Z,72.70
2022-10-18T07:19:00.575Z,65.50
2022-10-18T07:21:42.263Z,72.60
2022-10-18T07:24:24.132Z,69.70
2022-10-18T07:27:07.284Z,76.10
2022-10-18T07:29:52.970Z,77.00
2022-10-18T07:32:35.072Z,78.80
2022-10-18T07:35:16.865Z,75.80
2022-10-18T07:37:58.556Z,86.40
2022-10-18T07:40:40.246Z,77.40
2022-10-18T07:43:21.938Z,84.50
2022-10-18T07:46:06.596Z,79.80
2022-10-18T07:48:48.699Z,78.80
2022-10-18T07:51:32.972Z,67.50
2022-10-18T07:54:15.663Z,68.60
2022-10-18T07:56:57.371Z,68.10
2022-10-18T07:59:39.250Z,66.50
2022-10-18T08:02:20.939Z,60.90
2022-10-18T08:05:02.876Z,60.70
2022-10-18T08:07:44.628Z,59.00
2022-10-18T08:10:27.934Z,58.20
2022-10-18T08:13:10.468Z,60.40
2022-10-18T08:16:00.557Z,61.70
2022-10-18T08:18:42.254Z,57.30
2022-10-18T08:21:23.938Z,61.30
2022-10-18T08:24:06.140Z,58.00
2022-10-18T08:26:51.368Z,58.40
2022-10-18T08:29:33.151Z,62.80
2022-10-18T08:32:17.261Z,63.00
2022-10-18T08:34:58.919Z,59.80
2022-10-18T08:37:40.740Z,61.00
2022-10-18T08:40:23.147Z,55.50
2022-10-18T08:43:43.958Z,56.90
2022-10-18T08:46:26.158Z,48.30
2022-10-18T08:49:19.521Z,52.40
2022-10-18T08:52:02.443Z,59.10
2022-10-18T08:54:55.806Z,54.20
2022-10-18T08:57:37.602Z,57.10
2022-10-18T09:00:25.163Z,58.90
2022-10-18T09:03:22.262Z,57.50
2022-10-18T09:06:23.619Z,52.80
2022-10-18T09:09:27.442Z,57.20
2022-10-18T09:12:27.052Z,62.70
2022-10-18T09:15:48.066Z,53.50
2022-10-18T09:18:57.550Z,53.30
2022-10-18T09:21:53.455Z,59.50
2022-10-18T09:24:44.922Z,64.20
2022-10-18T09:27:39.251Z,63.30
2022-10-18T09:31:09.673Z,52.90
2022-10-18T09:33:58.257Z,53.80
2022-10-18T09:36:40.940Z,57.40
2022-10-18T09:39:32.975Z,70.70
2022-10-18T09:42:30.548Z,71.30
2022-10-18T09:45:32.268Z,93.00
2022-10-18T09:48:22.798Z,92.30
2022-10-18T09:51:18.104Z,78.30
2022-10-18T09:54:06.045Z,64.50
2022-10-18T09:56:51.629Z,68.20
2022-10-18T09:59:47.005Z,75.30
2022-10-18T10:02:28.755Z,69.40
2022-10-18T10:05:14.403Z,76.10
2022-10-18T10:08:02.352Z,67.40
2022-10-18T10:10:47.700Z,83.70
2022-10-18T10:13:29.520Z,78.90
2022-10-18T10:16:11.212Z,78.70
2022-10-18T10:18:54.642Z,77.90
2022-10-18T10:21:40.238Z,70.40
2022-10-18T10:24:33.896Z,69.60
2022-10-18T10:27:21.219Z,92.00
2022-10-18T10:30:07.366Z,76.90
2022-10-18T10:32:51.674Z,74.10
2022-10-18T10:35:53.002Z,68.20
2022-10-18T10:38:35.784Z,79.40
2022-10-18T10:41:23.988Z,92.10
2022-10-18T10:44:16.011Z,84.70
2022-10-18T10:46:58.522Z,72.70
2022-10-18T10:49:46.978Z,69.40
2022-10-18T10:52:29.686Z,66.40
2022-10-18T10:55:35.317Z,67.10
2022-10-18T10:58:18.463Z,61.00
2022-10-18T11:01:18.691Z,54.70
2022-10-18T11:04:04.069Z,55.50
2022-10-18T11:07:08.935Z,57.70
2022-10-18T11:09:56.354Z,53.60
2022-10-18T11:12:44.289Z,50.40
2022-10-18T11:15:49.546Z,47.40
2022-10-18T11:18:36.846Z,49.70
2022-10-18T11:21:32.036Z,51.00
2022-10-18T11:24:16.800Z,59.10
2022-10-18T11:27:21.018Z,48.20
2022-10-18T11:30:19.093Z,42.80
2022-10-18T11:33:25.487Z,62.60
2022-10-18T11:39:16.492Z,59.40
2022-10-18T11:42:22.248Z,46.20
2022-10-18T11:45:38.960Z,53.00
2022-10-18T11:48:39.493Z,45.90
2022-10-18T11:52:07.443Z,36.20
2022-10-18T11:55:13.838Z,40.30
2022-10-18T11:58:34.757Z,44.70
2022-10-18T12:01:58.936Z,33.50
2022-10-18T12:05:22.684Z,27.40
2022-10-18T12:08:12.596Z,32.80
2022-10-18T12:11:06.269Z,26.20
2022-10-18T12:13:57.019Z,25.80
2022-10-18T12:17:20.199Z,22.00
2022-10-18T12:19:46.465Z,24.60
2022-10-18T12:22:35.028Z,29.80
2022-10-18T12:25:19.845Z,29.60
2022-10-18T12:28:38.861Z,30.90
2022-10-18T12:31:35.549Z,16.30
2022-10-18T12:34:24.941Z,22.80
2022-10-18T12:37:38.396Z,23.20
2022-10-18T12:40:33.680Z,15.90
2022-10-18T12:43:27.177Z,16.10
2022-10-18T12:46:13.801Z,19.60
2022-10-18T12:49:05.660Z,20.20
2022-10-18T12:51:58.744Z,24.90
2022-10-18T12:54:40.870Z,21.00
2022-10-18T12:57:23.891Z,20.00
2022-10-18T13:00:06.330Z,18.90
2022-10-18T13:03:14.510Z,18.20
2022-10-18T13:06:02.976Z,15.80
2022-10-18T13:08:51.207Z,18.40
2022-10-18T13:11:36.146Z,15.80
2022-10-18T13:15:12.544Z,26.40
2022-10-18T13:18:04.914Z,20.60
2022-10-18T13:21:23.545Z,26.20
2022-10-18T13:24:33.189Z,40.80
2022-10-18T13:27:36.262Z,34.50
2022-10-18T13:30:18.592Z,24.60
2022-10-18T13:33:19.632Z,22.60
2022-10-18T13:36:21.780Z,37.00
2022-10-18T13:39:06.361Z,54.90
2022-10-18T13:41:48.053Z,41.90
2022-10-18T13:44:39.988Z,34.20
2022-10-18T13:47:36.830Z,24.80
2022-10-18T13:50:38.259Z,23.00
2022-10-18T13:53:31.933Z,26.90
2022-10-18T13:56:45.390Z,39.50
2022-10-18T13:59:52.067Z,36.50
2022-10-18T14:02:51.474Z,30.00
2022-10-18T14:05:51.929Z,31.20
2022-10-18T14:08:56.877Z,32.50
2022-10-18T14:11:50.006Z,26.40
2022-10-18T14:14:46.855Z,28.90
2022-10-18T14:17:47.392Z,29.90
2022-10-18T14:23:37.045Z,28.90
2022-10-18T14:26:21.932Z,27.20
2022-10-18T14:29:16.257Z,31.20
2022-10-18T14:31:59.045Z,30.70
2022-10-18T14:34:44.832Z,55.70
2022-10-18T14:37:37.528Z,170.20
2022-10-18T14:40:46.131Z,146.50
2022-10-18T14:43:28.536Z,115.60
2022-10-18T14:46:30.208Z,89.00
2022-10-18T14:49:16.745Z,59.90
2022-10-18T14:52:00.914Z,40.30
2022-10-18T14:54:44.119Z,28.70
2022-10-18T14:57:34.448Z,26.00
2022-10-18T15:00:28.528Z,24.60
2022-10-18T15:03:15.209Z,36.00
2022-10-18T15:05:59.691Z,25.60
2022-10-18T15:08:44.084Z,32.40
2022-10-18T15:11:27.987Z,66.60
2022-10-18T15:14:17.232Z,60.80
2022-10-18T15:17:04.152Z,50.00
2022-10-18T15:20:08.074Z,41.00
2022-10-18T15:22:52.438Z,36.40
2022-10-18T15:25:36.777Z,39.30
2022-10-18T15:28:31.342Z,45.80
2022-10-18T15:31:24.341Z,44.00
2022-10-18T15:34:27.241Z,38.20
2022-10-18T15:37:17.831Z,33.30
2022-10-18T15:40:21.737Z,28.30
2022-10-18T15:43:25.894Z,33.40
2022-10-18T15:46:32.606Z,31.60
2022-10-18T15:49:38.522Z,32.10
2022-10-18T15:52:37.449Z,32.50
2022-10-18T15:55:30.515Z,29.80
2022-10-18T15:58:16.584Z,33.20
2022-10-18T16:01:01.802Z,35.80
2022-10-18T16:03:47.323Z,48.80
2022-10-18T16:06:29.286Z,52.00
2022-10-18T16:09:16.919Z,64.70
2022-10-18T16:11:58.817Z,75.70
2022-10-18T16:14:40.504Z,65.20
2022-10-18T16:17:22.196Z,70.60
2022-10-18T16:20:05.118Z,49.00
2022-10-18T16:22:46.854Z,49.80
2022-10-18T16:25:39.833Z,49.90
2022-10-18T16:28:28.647Z,57.10
2022-10-18T16:31:17.518Z,50.80
2022-10-18T16:33:59.988Z,50.60
2022-10-18T16:36:41.780Z,64.90
2022-10-18T16:39:24.087Z,55.60
2022-10-18T16:42:05.985Z,50.50
2022-10-18T16:44:49.314Z,59.00
2022-10-18T16:47:31.002Z,60.00
2022-10-18T16:50:19.349Z,66.40
2022-10-18T16:53:01.042Z,69.90
2022-10-18T16:55:43.653Z,119.00
2022-10-18T16:58:27.705Z,124.10
2022-10-18T17:01:17.536Z,82.40
2022-10-18T17:03:59.273Z,78.20
2022-10-18T17:06:41.073Z,82.30
2022-10-18T17:09:22.825Z,64.90
2022-10-18T17:12:05.283Z,57.30
2022-10-18T17:14:46.957Z,49.60
2022-10-18T17:17:28.756Z,51.90
2022-10-18T17:20:20.347Z,43.30
2022-10-18T17:23:02.066Z,54.40
2022-10-18T17:25:59.141Z,43.70
2022-10-18T17:29:09.076Z,40.20
2022-10-18T17:31:51.786Z,31.20
2022-10-18T17:34:36.067Z,24.30
2022-10-18T17:37:17.932Z,24.30
2022-10-18T17:39:59.828Z,26.30
2022-10-18T17:42:41.928Z,24.10
2022-10-18T17:45:24.075Z,21.40
2022-10-18T17:48:06.339Z,22.30
2022-10-18T17:50:48.845Z,21.80
2022-10-18T17:53:31.152Z,26.90
2022-10-18T17:56:15.006Z,23.90
2022-10-18T17:58:57.391Z,23.80
2022-10-18T18:01:39.723Z,24.40
2022-10-18T18:04:21.702Z,26.10
2022-10-18T18:07:05.133Z,27.40
2022-10-18T18:09:47.233Z,23.80
2022-10-18T18:12:29.624Z,32.60
2022-10-18T18:15:14.609Z,42.40
2022-10-18T18:17:57.957Z,35.40
2022-10-18T18:20:40.141Z,24.90
2022-10-18T18:23:21.835Z,33.50
2022-10-18T18:26:04.035Z,36.40
2022-10-18T18:28:46.036Z,26.60
2022-10-18T18:31:32.483Z,30.20
2022-10-18T18:34:22.797Z,34.30
2022-10-18T18:37:04.899Z,25.90
2022-10-18T18:39:46.725Z,25.50
2022-10-18T18:42:29.896Z,23.30
2022-10-18T18:45:12.215Z,38.10
2022-10-18T18:47:53.978Z,32.80
2022-10-18T18:50:37.381Z,27.70
2022-10-18T18:53:19.892Z,27.70
2022-10-18T18:56:11.770Z,59.00
2022-10-18T18:58:54.118Z,59.40
2022-10-18T19:01:37.560Z,30.90
2022-10-18T19:04:19.658Z,50.80
2022-10-18T19:07:01.555Z,38.90
2022-10-18T19:09:44.882Z,34.60
2022-10-18T19:12:26.530Z,28.70
2022-10-18T19:15:16.362Z,38.40
2022-10-18T19:17:59.375Z,43.80
2022-10-18T19:20:41.271Z,51.60
2022-10-18T19:23:23.292Z,68.00
2022-10-18T19:26:25.087Z,56.80
2022-10-18T19:29:13.174Z,69.60
2022-10-18T19:31:57.750Z,54.40
2022-10-18T19:34:40.651Z,51.50
2022-10-18T19:37:22.548Z,43.90
2022-10-18T19:40:05.085Z,39.00
2022-10-18T19:42:49.108Z,35.70
2022-10-18T19:45:31.728Z,41.80
2022-10-18T19:48:13.641Z,35.70
2022-10-18T19:50:55.364Z,36.40
2022-10-18T19:53:39.315Z,35.80
2022-10-18T19:56:23.692Z,34.30
2022-10-18T19:59:05.391Z,38.40
2022-10-18T20:01:49.464Z,31.70
2022-10-18T20:04:34.635Z,31.60
2022-10-18T20:07:16.406Z,30.40
2022-10-18T20:09:58.102Z,32.30
2022-10-18T20:12:39.739Z,26.00
2022-10-18T20:15:21.373Z,30.90
2022-10-18T20:18:03.063Z,29.00
2022-10-18T20:20:48.148Z,26.80
2022-10-18T20:23:30.134Z,29.70
2022-10-18T20:26:20.527Z,29.40
2022-10-18T20:29:03.735Z,27.40
2022-10-18T20:31:45.651Z,26.90
2022-10-18T20:34:28.775Z,32.90
2022-10-18T20:37:10.671Z,28.80
2022-10-18T20:39:52.566Z,36.60
2022-10-18T20:42:34.264Z,41.60
2022-10-18T20:45:17.546Z,33.70
2022-10-18T20:47:59.278Z,33.10
2022-10-18T20:50:52.293Z,35.00
2022-10-18T20:53:35.871Z,33.80
2022-10-18T20:56:23.095Z,35.50
2022-10-18T20:59:06.506Z,35.40
2022-10-18T21:01:48.382Z,42.10
2022-10-18T21:04:30.210Z,53.40
2022-10-18T21:07:11.902Z,52.90
2022-10-18T21:09:53.592Z,48.50
2022-10-18T21:12:35.648Z,44.30
2022-10-18T21:15:17.999Z,42.50
2022-10-18T21:17:59.690Z,43.10
2022-10-18T21:20:41.379Z,42.00
2022-10-18T21:23:23.172Z,42.90
2022-10-18T21:26:05.892Z,40.10
2022-10-18T21:28:49.350Z,41.10
2022-10-18T21:31:35.005Z,37.40
2022-10-18T21:34:17.627Z,34.20
2022-10-18T21:36:59.410Z,35.20
2022-10-18T21:39:42.536Z,37.00
2022-10-18T21:42:24.226Z,45.40
2022-10-18T21:45:06.940Z,37.10
2022-10-18T21:47:49.145Z,33.00
2022-10-18T21:50:30.781Z,38.20
2022-10-18T21:53:13.856Z,37.50
2022-10-18T21:55:55.546Z,36.20
2022-10-18T21:58:37.750Z,35.10
2022-10-18T22:01:25.372Z,43.70
2022-10-18T22:04:17.310Z,51.40
2022-10-18T22:06:59.732Z,37.70
2022-10-18T22:09:42.127Z,37.70
2022-10-18T22:12:24.125Z,38.40
2022-10-18T22:15:06.384Z,34.70
2022-10-18T22:17:48.224Z,38.80
2022-10-18T22:20:29.915Z,39.30
2022-10-18T22:23:13.140Z,35.30
2022-10-18T22:25:54.833Z,35.50
2022-10-18T22:28:38.031Z,27.30
2022-10-18T22:31:22.516Z,31.30
2022-10-18T22:34:07.386Z,28.70
2022-10-18T22:36:49.275Z,26.50
2022-10-18T22:39:30.969Z,30.90
2022-10-18T22:42:12.657Z,41.20
2022-10-18T22:44:54.314Z,33.70
2022-10-18T22:47:36.318Z,29.60
2022-10-18T22:50:18.446Z,33.20
2022-10-18T22:53:00.137Z,32.50
2022-10-18T22:55:41.787Z,37.10
2022-10-18T22:58:23.929Z,31.90
2022-10-18T23:01:08.526Z,34.70
2022-10-18T23:03:58.472Z,34.30
2022-10-18T23:06:40.371Z,39.10
2022-10-18T23:09:22.060Z,38.00
2022-10-18T23:12:03.854Z,43.10
2022-10-18T23:14:46.055Z,40.40
2022-10-18T23:17:27.951Z,38.20
2022-10-18T23:20:10.255Z,39.40
2022-10-18T23:22:52.664Z,43.30
2022-10-18T23:25:40.427Z,52.00
2022-10-18T23:28:23.233Z,38.40
2022-10-18T23:31:15.201Z,38.20
2022-10-18T23:34:02.192Z,38.80
2022-10-18T23:39:30.457Z,39.30
2022-10-18T23:42:12.250Z,35.50
2022-10-18T23:44:53.942Z,39.00
2022-10-18T23:47:35.786Z,40.90
2022-10-18T23:50:17.835Z,44.30
2022-10-18T23:52:59.526Z,40.50
2022-10-18T23:55:53.095Z,39.70
2022-10-18T23:58:36.611Z,36.80
