createdAt,value
2019-03-06T00:00:22.856Z,21.30
2019-03-06T00:01:22.857Z,21.31
2019-03-06T00:02:22.833Z,21.28
2019-03-06T00:03:22.824Z,21.21
2019-03-06T00:04:22.810Z,21.30
2019-03-06T00:05:22.814Z,21.24
2019-03-06T00:06:22.787Z,21.30
2019-03-06T00:07:22.791Z,21.26
2019-03-06T00:08:22.765Z,21.26
2019-03-06T00:09:22.754Z,21.26
2019-03-06T00:10:22.775Z,21.30
2019-03-06T00:11:22.760Z,21.28
2019-03-06T00:12:22.718Z,21.28
2019-03-06T00:13:22.717Z,21.34
2019-03-06T00:14:22.701Z,21.42
2019-03-06T00:15:22.701Z,21.40
2019-03-06T00:16:22.674Z,21.36
2019-03-06T00:17:22.662Z,21.37
2019-03-06T00:18:22.652Z,21.36
2019-03-06T00:19:22.649Z,21.45
2019-03-06T00:20:22.645Z,21.48
2019-03-06T00:21:22.618Z,21.45
2019-03-06T00:22:22.614Z,21.48
2019-03-06T00:23:22.598Z,21.49
2019-03-06T00:24:22.592Z,21.42
2019-03-06T00:25:22.599Z,21.48
2019-03-06T00:26:22.563Z,21.52
2019-03-06T00:27:22.552Z,21.58
2019-03-06T00:28:22.541Z,21.51
2019-03-06T00:29:22.530Z,21.48
2019-03-06T00:30:22.533Z,21.48
2019-03-06T00:31:22.518Z,21.49
2019-03-06T00:32:22.496Z,21.48
2019-03-06T00:33:22.507Z,21.42
2019-03-06T00:34:22.474Z,21.42
2019-03-06T00:35:22.964Z,21.43
2019-03-06T00:36:22.455Z,21.46
2019-03-06T00:37:22.595Z,21.38
2019-03-06T00:38:22.429Z,21.43
2019-03-06T00:39:22.419Z,21.45
2019-03-06T00:40:22.440Z,21.40
2019-03-06T00:41:22.396Z,21.36
2019-03-06T00:42:22.384Z,21.45
2019-03-06T00:43:22.381Z,21.37
2019-03-06T00:44:22.363Z,21.36
2019-03-06T00:45:22.350Z,21.40
2019-03-06T00:46:22.367Z,21.33
2019-03-06T00:47:22.328Z,21.36
2019-03-06T00:48:22.316Z,21.33
2019-03-06T00:49:22.310Z,21.36
2019-03-06T00:50:22.296Z,21.28
2019-03-06T00:51:22.301Z,21.28
2019-03-06T00:52:22.272Z,21.27
2019-03-06T00:53:22.260Z,21.27
2019-03-06T00:54:22.251Z,21.24
2019-03-06T00:55:22.247Z,21.22
2019-03-06T00:56:22.265Z,21.27
2019-03-06T00:57:22.217Z,21.21
2019-03-06T00:58:22.205Z,21.27
2019-03-06T00:59:22.195Z,21.26
2019-03-06T01:00:22.226Z,21.21
2019-03-06T01:01:22.193Z,21.30
2019-03-06T01:02:22.162Z,21.22
2019-03-06T01:03:22.149Z,21.18
2019-03-06T01:04:22.138Z,21.24
2019-03-06T01:05:22.127Z,21.24
2019-03-06T01:06:22.131Z,21.27
2019-03-06T01:07:22.114Z,21.31
2019-03-06T01:08:22.093Z,21.22
2019-03-06T01:09:22.099Z,21.30
2019-03-06T01:10:22.072Z,21.34
2019-03-06T01:11:22.077Z,21.30
2019-03-06T01:12:22.046Z,21.40
2019-03-06T01:13:22.053Z,21.36
2019-03-06T01:14:22.025Z,21.40
2019-03-06T01:15:22.013Z,21.36
2019-03-06T01:16:22.018Z,21.38
2019-03-06T01:17:21.994Z,21.37
2019-03-06T01:18:21.979Z,21.38
2019-03-06T01:19:21.980Z,21.37
2019-03-06T01:20:21.958Z,21.43
2019-03-06T01:21:21.972Z,21.45
2019-03-06T01:22:21.936Z,21.45
2019-03-06T01:23:21.923Z,21.46
2019-03-06T01:24:21.918Z,21.40
2019-03-06T01:25:21.910Z,21.42
2019-03-06T01:26:21.905Z,21.43
2019-03-06T01:27:21.882Z,21.38
2019-03-06T01:28:21.870Z,21.48
2019-03-06T01:29:21.857Z,21.49
2019-03-06T01:30:21.846Z,21.38
2019-03-06T01:31:21.858Z,21.48
2019-03-06T01:32:21.825Z,21.51
2019-03-06T01:33:21.812Z,21.48
2019-03-06T01:34:21.801Z,21.43
2019-03-06T01:35:21.790Z,21.51
2019-03-06T01:36:21.794Z,21.40
2019-03-06T01:37:21.774Z,21.46
2019-03-06T01:38:21.755Z,21.45
2019-03-06T01:39:21.745Z,21.45
2019-03-06T01:40:21.738Z,21.42
2019-03-06T01:41:21.757Z,21.36
2019-03-06T01:42:21.718Z,21.34
2019-03-06T01:43:21.708Z,21.49
2019-03-06T01:44:21.690Z,21.42
2019-03-06T01:45:21.685Z,21.40
2019-03-06T01:46:21.666Z,21.36
2019-03-06T01:47:21.671Z,21.37
2019-03-06T01:48:21.646Z,21.33
2019-03-06T01:49:21.638Z,21.34
2019-03-06T01:50:21.622Z,21.33
2019-03-06T01:51:21.611Z,21.36
2019-03-06T01:52:21.618Z,21.37
2019-03-06T01:53:21.591Z,21.30
2019-03-06T01:54:21.580Z,21.34
2019-03-06T01:55:21.576Z,21.26
2019-03-06T01:56:21.557Z,21.30
2019-03-06T01:57:21.561Z,21.28
2019-03-06T01:58:21.539Z,21.30
2019-03-06T01:59:21.521Z,21.28
2019-03-06T02:00:21.513Z,21.31
2019-03-06T02:01:21.506Z,21.24
2019-03-06T02:02:21.504Z,21.21
2019-03-06T02:03:21.480Z,21.19
2019-03-06T02:04:21.466Z,21.22
2019-03-06T02:05:21.455Z,21.18
2019-03-06T02:06:21.443Z,21.19
2019-03-06T02:07:21.462Z,21.31
2019-03-06T02:08:21.423Z,21.27
2019-03-06T02:09:21.409Z,21.27
2019-03-06T02:10:21.398Z,21.26
2019-03-06T02:11:21.389Z,21.22
2019-03-06T02:12:21.402Z,21.27
2019-03-06T02:13:21.397Z,21.24
2019-03-06T02:14:21.352Z,21.27
2019-03-06T02:15:21.345Z,21.27
2019-03-06T02:16:21.330Z,21.33
2019-03-06T02:17:21.319Z,21.31
2019-03-06T02:18:21.326Z,21.33
2019-03-06T02:19:21.301Z,21.31
2019-03-06T02:20:21.294Z,21.37
2019-03-06T02:21:21.289Z,21.31
2019-03-06T02:22:21.264Z,21.33
2019-03-06T02:23:21.268Z,21.36
2019-03-06T02:24:21.242Z,21.42
2019-03-06T02:25:21.231Z,21.37
2019-03-06T02:26:21.236Z,21.38
2019-03-06T02:27:21.208Z,21.38
2019-03-06T02:28:21.213Z,21.36
2019-03-06T02:29:21.189Z,21.45
2019-03-06T02:30:21.174Z,21.38
2019-03-06T02:31:21.164Z,21.36
2019-03-06T02:32:21.178Z,21.46
2019-03-06T02:33:21.162Z,21.51
2019-03-06T02:34:21.131Z,21.46
2019-03-06T02:35:21.118Z,21.48
2019-03-06T02:36:21.108Z,21.49
2019-03-06T02:37:21.133Z,21.56
2019-03-06T02:38:21.114Z,21.53
2019-03-06T02:39:21.084Z,21.51
2019-03-06T02:40:21.069Z,21.56
2019-03-06T02:41:21.053Z,21.52
2019-03-06T02:42:21.039Z,21.52
2019-03-06T02:43:21.051Z,21.52
2019-03-06T02:44:21.049Z,21.56
2019-03-06T02:45:21.006Z,21.55
2019-03-06T02:46:20.996Z,21.42
2019-03-06T02:47:20.984Z,21.61
2019-03-06T02:48:20.990Z,21.53
2019-03-06T02:49:20.963Z,21.55
2019-03-06T02:50:20.963Z,21.55
2019-03-06T02:51:20.942Z,21.52
2019-03-06T02:52:20.931Z,21.46
2019-03-06T02:53:20.942Z,21.43
2019-03-06T02:54:20.907Z,21.42
2019-03-06T02:55:20.900Z,21.42
2019-03-06T02:56:20.893Z,21.42
2019-03-06T02:57:20.874Z,21.40
2019-03-06T02:58:20.882Z,21.38
2019-03-06T02:59:20.852Z,21.34
2019-03-06T03:00:20.840Z,21.37
2019-03-06T03:01:20.831Z,21.37
2019-03-06T03:02:20.827Z,21.36
2019-03-06T03:03:20.822Z,21.34
2019-03-06T03:04:20.797Z,21.33
2019-03-06T03:05:20.784Z,21.30
2019-03-06T03:06:20.773Z,21.27
2019-03-06T03:07:20.765Z,21.27
2019-03-06T03:08:20.782Z,21.21
2019-03-06T03:09:20.763Z,21.27
2019-03-06T03:10:20.730Z,21.26
2019-03-06T03:11:20.718Z,21.21
2019-03-06T03:12:20.708Z,21.24
2019-03-06T03:13:20.699Z,21.26
2019-03-06T03:14:20.712Z,21.22
2019-03-06T03:15:20.674Z,21.22
2019-03-06T03:16:20.661Z,21.28
2019-03-06T03:17:20.651Z,21.27
2019-03-06T03:18:20.645Z,21.27
2019-03-06T03:19:20.647Z,21.27
2019-03-06T03:20:20.635Z,21.27
2019-03-06T03:21:20.608Z,21.45
2019-03-06T03:22:20.595Z,21.37
2019-03-06T03:23:20.584Z,21.36
2019-03-06T03:24:20.587Z,21.38
2019-03-06T03:25:20.565Z,21.38
2019-03-06T03:26:20.563Z,21.40
2019-03-06T03:27:20.539Z,21.36
2019-03-06T03:28:20.544Z,21.37
2019-03-06T03:29:20.531Z,21.42
2019-03-06T03:30:20.509Z,21.45
2019-03-06T03:31:20.498Z,21.38
2019-03-06T03:32:20.491Z,21.42
2019-03-06T03:33:20.567Z,21.42
2019-03-06T03:34:20.490Z,21.40
2019-03-06T03:35:20.454Z,21.45
2019-03-06T03:36:20.444Z,21.45
2019-03-06T03:37:20.431Z,21.48
2019-03-06T03:38:20.459Z,21.51
2019-03-06T03:39:20.422Z,21.45
2019-03-06T03:40:20.408Z,21.40
2019-03-06T03:41:20.384Z,21.42
2019-03-06T03:42:20.375Z,21.45
2019-03-06T03:43:20.361Z,21.46
2019-03-06T03:44:20.394Z,21.42
2019-03-06T03:45:20.343Z,21.40
2019-03-06T03:46:20.332Z,21.49
2019-03-06T03:47:20.317Z,21.36
2019-03-06T03:48:20.305Z,21.33
2019-03-06T03:49:20.317Z,21.40
2019-03-06T03:50:20.349Z,21.38
2019-03-06T03:51:20.271Z,21.37
2019-03-06T03:52:20.262Z,21.38
2019-03-06T03:53:20.248Z,21.34
2019-03-06T03:54:20.237Z,21.37
2019-03-06T03:55:20.255Z,21.37
2019-03-06T03:56:20.239Z,21.37
2019-03-06T03:57:20.207Z,21.33
2019-03-06T03:58:20.196Z,21.34
2019-03-06T03:59:20.182Z,21.34
2019-03-06T04:00:20.188Z,21.40
2019-03-06T04:01:20.162Z,21.36
2019-03-06T04:02:20.161Z,21.30
2019-03-06T04:03:20.138Z,21.33
2019-03-06T04:04:20.137Z,21.30
2019-03-06T04:05:20.137Z,21.30
2019-03-06T04:06:20.108Z,21.27
2019-03-06T04:07:20.094Z,21.26
2019-03-06T04:08:20.090Z,21.27
2019-03-06T04:09:20.071Z,21.24
2019-03-06T04:10:20.084Z,21.27
2019-03-06T04:11:20.048Z,21.22
2019-03-06T04:12:20.040Z,21.24
2019-03-06T04:13:20.026Z,21.27
2019-03-06T04:14:20.020Z,21.19
2019-03-06T04:15:20.029Z,21.27
2019-03-06T04:16:20.014Z,21.18
2019-03-06T04:17:19.991Z,21.26
2019-03-06T04:18:19.972Z,21.26
2019-03-06T04:19:19.961Z,21.31
2019-03-06T04:20:19.970Z,21.12
2019-03-06T04:21:19.937Z,21.24
2019-03-06T04:22:19.927Z,21.24
2019-03-06T04:23:19.913Z,21.27
2019-03-06T04:24:19.904Z,21.21
2019-03-06T04:25:19.918Z,21.16
2019-03-06T04:26:19.887Z,21.26
2019-03-06T04:27:19.868Z,21.13
2019-03-06T04:28:19.860Z,21.22
2019-03-06T04:29:19.850Z,21.19
2019-03-06T04:30:19.859Z,21.27
2019-03-06T04:31:19.824Z,21.13
2019-03-06T04:32:19.828Z,21.22
2019-03-06T04:33:19.809Z,21.13
2019-03-06T04:34:19.790Z,21.26
2019-03-06T04:35:19.806Z,21.26
2019-03-06T04:36:19.768Z,21.26
2019-03-06T04:37:19.759Z,21.26
2019-03-06T04:38:19.757Z,21.22
2019-03-06T04:39:19.737Z,21.18
2019-03-06T04:40:19.738Z,21.27
2019-03-06T04:41:19.712Z,21.21
2019-03-06T04:42:19.703Z,21.19
2019-03-06T04:43:19.689Z,21.18
2019-03-06T04:44:19.685Z,21.24
2019-03-06T04:45:19.685Z,21.30
2019-03-06T04:46:19.660Z,21.21
2019-03-06T04:47:19.644Z,21.27
2019-03-06T04:48:19.633Z,21.27
2019-03-06T04:49:19.621Z,21.27
2019-03-06T04:50:19.636Z,21.30
2019-03-06T04:51:19.602Z,21.27
2019-03-06T04:52:19.588Z,21.28
2019-03-06T04:53:19.580Z,21.33
2019-03-06T04:54:19.566Z,21.24
2019-03-06T04:55:19.575Z,21.27
2019-03-06T04:56:19.556Z,21.33
2019-03-06T04:57:19.534Z,21.31
2019-03-06T04:58:19.523Z,21.30
2019-03-06T04:59:19.512Z,21.30
2019-03-06T05:00:19.540Z,21.34
2019-03-06T05:01:19.488Z,21.27
2019-03-06T05:02:19.481Z,21.26
2019-03-06T05:03:19.464Z,21.24
2019-03-06T05:04:19.453Z,21.24
2019-03-06T05:05:19.441Z,21.24
2019-03-06T05:06:19.449Z,21.24
2019-03-06T05:07:19.421Z,21.28
2019-03-06T05:08:19.415Z,21.33
2019-03-06T05:09:19.397Z,21.34
2019-03-06T05:10:19.385Z,21.26
2019-03-06T05:11:19.392Z,21.37
2019-03-06T05:12:19.362Z,21.30
2019-03-06T05:13:19.357Z,21.31
2019-03-06T05:14:19.349Z,21.33
2019-03-06T05:15:19.330Z,21.28
2019-03-06T05:16:19.332Z,21.30
2019-03-06T05:17:19.305Z,21.27
2019-03-06T05:18:19.294Z,21.27
2019-03-06T05:19:19.286Z,21.19
2019-03-06T05:20:19.279Z,21.24
2019-03-06T05:21:19.279Z,21.24
2019-03-06T05:22:19.307Z,21.21
2019-03-06T05:23:19.238Z,21.19
2019-03-06T05:24:19.227Z,21.18
2019-03-06T05:25:19.217Z,21.16
2019-03-06T05:26:19.233Z,21.19
2019-03-06T05:27:19.193Z,21.13
2019-03-06T05:28:19.182Z,21.15
2019-03-06T05:29:19.171Z,21.11
2019-03-06T05:30:19.161Z,21.13
2019-03-06T05:31:19.165Z,21.11
2019-03-06T05:32:19.149Z,21.16
2019-03-06T05:33:19.127Z,21.15
2019-03-06T05:34:19.116Z,21.15
2019-03-06T05:35:19.103Z,21.06
2019-03-06T05:36:19.110Z,21.01
2019-03-06T05:37:19.080Z,21.05
2019-03-06T05:38:19.080Z,20.97
2019-03-06T05:39:19.057Z,21.06
2019-03-06T05:40:19.046Z,21.09
2019-03-06T05:41:19.049Z,20.98
2019-03-06T05:42:19.023Z,21.01
2019-03-06T05:43:19.017Z,21.12
2019-03-06T05:44:19.009Z,21.03
2019-03-06T05:45:18.987Z,20.97
2019-03-06T05:46:19.002Z,21.01
2019-03-06T05:47:18.968Z,20.97
2019-03-06T05:48:18.953Z,21.00
2019-03-06T05:49:18.942Z,21.06
2019-03-06T05:50:20.314Z,20.98
2019-03-06T05:51:18.920Z,21.00
2019-03-06T05:52:18.924Z,21.06
2019-03-06T05:53:18.897Z,21.01
2019-03-06T05:54:18.885Z,21.01
2019-03-06T05:55:18.873Z,21.03
2019-03-06T05:56:18.870Z,20.96
2019-03-06T05:57:18.867Z,20.98
2019-03-06T05:58:18.842Z,20.97
2019-03-06T05:59:18.828Z,21.01
2019-03-06T06:00:18.817Z,20.97
2019-03-06T06:01:18.805Z,20.82
2019-03-06T06:02:18.819Z,21.00
2019-03-06T06:03:18.784Z,20.98
2019-03-06T06:04:18.773Z,20.93
2019-03-06T06:05:18.760Z,20.88
2019-03-06T06:06:18.752Z,20.88
2019-03-06T06:07:18.765Z,20.83
2019-03-06T06:08:18.731Z,20.90
2019-03-06T06:09:18.714Z,20.83
2019-03-06T06:10:18.701Z,20.88
2019-03-06T06:11:18.692Z,20.83
2019-03-06T06:12:18.697Z,20.85
2019-03-06T06:13:18.671Z,20.79
2019-03-06T06:14:18.664Z,20.88
2019-03-06T06:15:18.645Z,20.90
2019-03-06T06:16:18.633Z,20.85
2019-03-06T06:17:18.640Z,20.97
2019-03-06T06:18:18.610Z,20.90
2019-03-06T06:19:18.599Z,20.96
2019-03-06T06:20:18.595Z,20.98
2019-03-06T06:21:18.586Z,20.94
2019-03-06T06:22:18.581Z,20.98
2019-03-06T06:23:18.554Z,21.09
2019-03-06T06:24:18.546Z,21.00
2019-03-06T06:25:18.538Z,21.13
2019-03-06T06:26:18.528Z,21.11
2019-03-06T06:27:18.535Z,21.11
2019-03-06T06:28:18.499Z,21.09
2019-03-06T06:29:18.489Z,21.09
2019-03-06T06:30:18.474Z,21.11
2019-03-06T06:31:18.463Z,21.21
2019-03-06T06:32:18.458Z,21.18
2019-03-06T06:33:18.466Z,21.15
2019-03-06T06:34:18.428Z,21.13
2019-03-06T06:35:18.420Z,21.15
2019-03-06T06:36:18.408Z,21.09
2019-03-06T06:37:18.393Z,21.18
2019-03-06T06:38:18.409Z,21.13
2019-03-06T06:39:18.372Z,21.15
2019-03-06T06:40:18.404Z,21.18
2019-03-06T06:41:18.348Z,21.13
2019-03-06T06:42:18.338Z,21.18
2019-03-06T06:43:18.347Z,21.15
2019-03-06T06:44:18.321Z,21.18
2019-03-06T06:45:18.304Z,21.13
2019-03-06T06:46:18.296Z,21.18
2019-03-06T06:47:18.281Z,21.15
2019-03-06T06:48:18.290Z,21.11
2019-03-06T06:49:18.259Z,21.13
2019-03-06T06:50:18.256Z,21.16
2019-03-06T06:51:18.237Z,21.16
2019-03-06T06:52:18.225Z,21.18
2019-03-06T06:53:18.245Z,21.16
2019-03-06T06:54:18.199Z,21.09
2019-03-06T06:55:18.190Z,21.16
2019-03-06T06:56:18.203Z,21.12
2019-03-06T06:57:18.166Z,21.15
2019-03-06T06:58:18.156Z,21.18
2019-03-06T06:59:18.161Z,21.13
2019-03-06T07:00:18.135Z,21.19
2019-03-06T07:01:18.119Z,21.16
2019-03-06T07:02:18.118Z,21.18
2019-03-06T07:03:18.098Z,21.09
2019-03-06T07:04:18.101Z,21.21
2019-03-06T07:05:18.074Z,21.11
2019-03-06T07:06:18.062Z,21.18
2019-03-06T07:07:18.053Z,21.18
2019-03-06T07:08:18.056Z,21.18
2019-03-06T07:09:18.054Z,21.27
2019-03-06T07:10:18.017Z,21.28
2019-03-06T07:11:18.006Z,21.27
2019-03-06T07:12:17.999Z,21.22
2019-03-06T07:13:17.982Z,21.12
2019-03-06T07:14:17.996Z,21.22
2019-03-06T07:15:17.960Z,21.22
2019-03-06T07:16:17.947Z,21.30
2019-03-06T07:17:17.938Z,21.22
2019-03-06T07:18:17.926Z,21.22
2019-03-06T07:19:17.939Z,21.27
2019-03-06T07:20:17.908Z,21.31
2019-03-06T07:21:17.895Z,21.31
2019-03-06T07:22:17.882Z,21.30
2019-03-06T07:23:17.870Z,21.27
2019-03-06T07:24:17.874Z,21.27
2019-03-06T07:25:17.990Z,21.27
2019-03-06T07:26:17.842Z,21.27
2019-03-06T07:27:17.822Z,21.33
2019-03-06T07:28:17.811Z,21.31
2019-03-06T07:29:17.819Z,21.34
2019-03-06T07:30:17.789Z,21.33
2019-03-06T07:31:17.779Z,21.38
2019-03-06T07:32:17.786Z,21.40
2019-03-06T07:33:17.756Z,21.38
2019-03-06T07:34:17.759Z,21.38
2019-03-06T07:35:17.732Z,21.33
2019-03-06T07:36:17.724Z,21.40
2019-03-06T07:37:17.710Z,21.40
2019-03-06T07:38:17.708Z,21.36
2019-03-06T07:39:17.730Z,21.40
2019-03-06T07:40:17.676Z,21.37
2019-03-06T07:41:17.666Z,21.38
2019-03-06T07:42:17.656Z,21.33
2019-03-06T07:43:17.643Z,21.38
2019-03-06T07:44:17.642Z,21.36
2019-03-06T07:45:17.643Z,21.36
2019-03-06T07:46:17.611Z,21.38
2019-03-06T07:47:17.600Z,21.40
2019-03-06T07:48:17.589Z,21.45
2019-03-06T07:49:17.577Z,21.42
2019-03-06T07:50:17.590Z,21.48
2019-03-06T07:51:17.555Z,21.48
2019-03-06T07:52:17.546Z,21.51
2019-03-06T07:53:17.533Z,21.51
2019-03-06T07:54:17.522Z,21.48
2019-03-06T07:55:17.630Z,21.48
2019-03-06T07:56:17.514Z,21.45
2019-03-06T07:57:17.487Z,21.51
2019-03-06T07:58:17.477Z,21.52
2019-03-06T07:59:17.464Z,21.51
2019-03-06T08:00:17.471Z,21.53
2019-03-06T08:01:17.456Z,21.55
2019-03-06T08:02:17.442Z,21.56
2019-03-06T08:03:17.420Z,21.56
2019-03-06T08:04:17.417Z,21.53
2019-03-06T08:05:17.415Z,21.48
2019-03-06T08:06:17.387Z,21.59
2019-03-06T08:07:17.378Z,21.64
2019-03-06T08:08:17.380Z,21.58
2019-03-06T08:09:17.354Z,21.61
2019-03-06T08:10:17.359Z,21.64
2019-03-06T08:11:17.332Z,21.64
2019-03-06T08:12:17.321Z,21.66
2019-03-06T08:13:17.310Z,21.71
2019-03-06T08:14:22.271Z,21.67
2019-03-06T08:15:18.301Z,21.66
2019-03-06T08:16:17.277Z,21.63
2019-03-06T08:17:17.265Z,21.68
2019-03-06T08:18:17.253Z,21.61
2019-03-06T08:19:17.244Z,21.70
2019-03-06T08:20:17.258Z,21.68
2019-03-06T08:21:17.224Z,21.68
2019-03-06T08:22:17.209Z,21.66
2019-03-06T08:23:17.197Z,21.67
2019-03-06T08:24:17.188Z,21.67
2019-03-06T08:25:17.190Z,21.81
2019-03-06T08:26:17.187Z,21.83
2019-03-06T08:27:17.153Z,21.82
2019-03-06T08:28:17.143Z,21.77
2019-03-06T08:29:17.131Z,21.75
2019-03-06T08:30:17.135Z,21.75
2019-03-06T08:31:17.118Z,21.73
2019-03-06T08:32:17.105Z,21.77
2019-03-06T08:33:18.412Z,21.82
2019-03-06T08:34:17.095Z,21.79
2019-03-06T08:35:17.082Z,21.85
2019-03-06T08:36:17.058Z,21.83
2019-03-06T08:37:17.597Z,21.86
2019-03-06T08:38:17.039Z,21.90
2019-03-06T08:39:17.029Z,21.86
2019-03-06T08:40:17.023Z,21.89
2019-03-06T08:41:16.998Z,21.85
2019-03-06T08:42:16.987Z,21.86
2019-03-06T08:43:16.977Z,21.90
2019-03-06T08:44:16.968Z,21.83
2019-03-06T08:45:16.970Z,21.89
2019-03-06T08:46:16.948Z,21.98
2019-03-06T08:47:16.930Z,21.83
2019-03-06T08:48:16.920Z,21.99
2019-03-06T08:49:16.910Z,21.94
2019-03-06T08:50:16.938Z,22.02
2019-03-06T08:51:16.887Z,21.96
2019-03-06T08:52:16.885Z,22.01
2019-03-06T08:53:16.863Z,21.98
2019-03-06T08:54:16.854Z,21.91
2019-03-06T08:55:16.843Z,21.94
2019-03-06T08:56:16.859Z,21.98
2019-03-06T08:57:16.820Z,22.04
2019-03-06T08:58:16.808Z,22.01
2019-03-06T08:59:18.650Z,21.96
2019-03-06T09:00:16.789Z,21.99
2019-03-06T09:01:16.795Z,21.94
2019-03-06T09:02:16.774Z,21.99
2019-03-06T09:03:16.753Z,21.94
2019-03-06T09:04:16.742Z,21.90
2019-03-06T09:05:16.729Z,21.91
2019-03-06T09:06:16.736Z,21.93
2019-03-06T09:07:16.724Z,21.90
2019-03-06T09:08:16.706Z,21.86
2019-03-06T09:09:16.685Z,21.85
2019-03-06T09:10:16.676Z,21.85
2019-03-06T09:11:16.679Z,21.82
2019-03-06T09:12:16.652Z,21.93
2019-03-06T09:13:16.642Z,21.83
2019-03-06T09:14:16.639Z,21.89
2019-03-06T09:15:16.620Z,21.89
2019-03-06T09:16:16.623Z,21.90
2019-03-06T09:17:16.597Z,21.83
2019-03-06T09:18:16.585Z,21.85
2019-03-06T09:19:16.574Z,21.86
2019-03-06T09:20:16.575Z,21.94
2019-03-06T09:21:16.569Z,21.89
2019-03-06T09:22:16.541Z,21.99
2019-03-06T09:23:22.750Z,21.93
2019-03-06T09:24:17.517Z,21.96
2019-03-06T09:25:16.509Z,21.98
2019-03-06T09:26:16.522Z,21.99
2019-03-06T09:27:16.486Z,21.99
2019-03-06T09:28:16.476Z,22.06
2019-03-06T09:29:16.466Z,22.12
2019-03-06T09:30:16.484Z,22.14
2019-03-06T09:31:16.458Z,22.14
2019-03-06T09:32:16.442Z,22.12
2019-03-06T09:33:16.420Z,22.12
2019-03-06T09:34:16.407Z,22.11
2019-03-06T09:35:16.396Z,22.12
2019-03-06T09:36:16.417Z,22.17
2019-03-06T09:37:16.374Z,22.20
2019-03-06T09:38:16.372Z,22.20
2019-03-06T09:39:16.352Z,22.24
2019-03-06T09:40:16.341Z,22.19
2019-03-06T09:41:16.331Z,22.26
2019-03-06T09:42:18.419Z,22.19
2019-03-06T09:43:16.309Z,22.26
2019-03-06T09:44:16.299Z,22.17
2019-03-06T09:45:16.293Z,22.27
2019-03-06T09:46:16.274Z,22.23
2019-03-06T09:47:16.279Z,22.31
2019-03-06T09:48:16.252Z,22.38
2019-03-06T09:49:16.243Z,22.29
2019-03-06T09:50:16.230Z,22.27
2019-03-06T09:51:16.230Z,22.33
2019-03-06T09:52:16.230Z,22.27
2019-03-06T09:53:16.199Z,22.31
2019-03-06T09:54:16.186Z,22.33
2019-03-06T09:55:16.175Z,22.21
2019-03-06T09:56:16.163Z,22.21
2019-03-06T09:57:16.177Z,22.24
2019-03-06T09:58:16.144Z,22.20
2019-03-06T09:59:16.133Z,22.27
2019-03-06T10:00:16.119Z,22.19
2019-03-06T10:01:16.108Z,22.24
2019-03-06T10:02:16.115Z,22.26
2019-03-06T10:03:16.092Z,22.24
2019-03-06T10:04:16.076Z,22.24
2019-03-06T10:05:16.063Z,22.23
2019-03-06T10:06:16.056Z,22.26
2019-03-06T10:07:16.057Z,22.27
2019-03-06T10:08:16.030Z,22.26
2019-03-06T10:09:16.028Z,22.26
2019-03-06T10:10:16.008Z,22.26
2019-03-06T10:11:17.221Z,22.20
2019-03-06T10:12:16.001Z,22.20
2019-03-06T10:13:15.974Z,22.29
2019-03-06T10:14:15.967Z,22.29
2019-03-06T10:15:15.960Z,22.33
2019-03-06T10:16:16.168Z,22.21
2019-03-06T10:17:15.946Z,22.27
2019-03-06T10:18:15.921Z,22.27
2019-03-06T10:19:15.915Z,22.29
2019-03-06T10:20:24.901Z,22.35
2019-03-06T10:21:16.890Z,22.31
2019-03-06T10:22:15.901Z,22.27
2019-03-06T10:23:15.867Z,22.31
2019-03-06T10:24:15.855Z,22.31
2019-03-06T10:25:15.844Z,22.33
2019-03-06T10:26:15.890Z,22.35
2019-03-06T10:27:15.862Z,22.39
2019-03-06T10:28:15.810Z,22.38
2019-03-06T10:29:15.798Z,22.44
2019-03-06T10:30:15.787Z,22.41
2019-03-06T10:31:15.777Z,22.45
2019-03-06T10:32:15.783Z,22.44
2019-03-06T10:33:15.761Z,22.42
2019-03-06T10:34:15.744Z,22.48
2019-03-06T10:35:15.808Z,22.54
2019-03-06T10:36:15.727Z,22.57
2019-03-06T10:37:15.728Z,22.56
2019-03-06T10:38:16.844Z,22.56
2019-03-06T10:39:15.697Z,22.56
2019-03-06T10:40:15.680Z,22.56
2019-03-06T10:41:15.670Z,22.57
2019-03-06T10:42:15.684Z,22.61
2019-03-06T10:43:15.649Z,22.57
2019-03-06T10:44:15.635Z,22.60
2019-03-06T10:45:15.628Z,22.56
2019-03-06T10:46:15.616Z,22.59
2019-03-06T10:47:15.623Z,22.64
2019-03-06T10:48:15.595Z,22.60
2019-03-06T10:49:15.582Z,22.63
2019-03-06T10:50:15.575Z,22.60
2019-03-06T10:51:15.571Z,22.64
2019-03-06T10:52:15.585Z,22.70
2019-03-06T10:53:15.540Z,22.66
2019-03-06T10:54:15.532Z,22.61
2019-03-06T10:55:15.519Z,22.70
2019-03-06T10:56:15.507Z,22.66
2019-03-06T10:57:15.504Z,22.70
2019-03-06T10:58:15.500Z,22.70
2019-03-06T10:59:15.474Z,22.74
2019-03-06T11:00:15.465Z,22.74
2019-03-06T11:01:15.453Z,22.74
2019-03-06T11:02:15.442Z,22.69
2019-03-06T11:03:15.453Z,22.67
2019-03-06T11:04:15.423Z,22.79
2019-03-06T11:05:15.418Z,22.78
2019-03-06T11:06:15.399Z,22.72
2019-03-06T11:07:15.389Z,22.70
2019-03-06T11:08:15.396Z,22.78
2019-03-06T11:09:15.368Z,22.72
2019-03-06T11:10:23.499Z,22.72
2019-03-06T11:11:16.344Z,22.75
2019-03-06T11:12:15.334Z,22.75
2019-03-06T11:13:15.338Z,22.89
2019-03-06T11:14:15.313Z,22.70
2019-03-06T11:15:15.301Z,22.82
2019-03-06T11:16:17.969Z,22.86
2019-03-06T11:17:15.282Z,22.85
2019-03-06T11:18:16.442Z,22.86
2019-03-06T11:19:15.259Z,22.85
2019-03-06T11:20:15.250Z,22.84
2019-03-06T11:21:15.239Z,22.88
2019-03-06T11:22:15.242Z,22.91
2019-03-06T11:23:15.258Z,22.89
2019-03-06T11:24:15.204Z,22.91
2019-03-06T11:25:15.194Z,22.88
2019-03-06T11:26:15.184Z,22.85
2019-03-06T11:27:15.174Z,22.89
2019-03-06T11:28:15.184Z,22.86
2019-03-06T11:29:15.169Z,22.84
2019-03-06T11:30:15.141Z,22.91
2019-03-06T11:31:15.134Z,22.91
2019-03-06T11:32:15.122Z,22.89
2019-03-06T11:33:15.109Z,22.84
2019-03-06T11:34:15.121Z,22.91
2019-03-06T11:35:15.089Z,22.93
2019-03-06T11:36:15.077Z,22.93
2019-03-06T11:37:15.067Z,22.96
2019-03-06T11:38:15.058Z,22.91
2019-03-06T11:39:15.064Z,22.88
2019-03-06T11:40:15.044Z,22.93
2019-03-06T11:41:15.024Z,22.99
2019-03-06T11:42:15.013Z,22.91
2019-03-06T11:43:15.001Z,23.00
2019-03-06T11:44:15.008Z,23.00
2019-03-06T11:45:14.984Z,23.04
2019-03-06T11:46:14.980Z,22.99
2019-03-06T11:47:14.959Z,23.09
2019-03-06T11:48:14.956Z,23.09
2019-03-06T11:49:14.953Z,23.11
2019-03-06T11:50:14.931Z,23.16
2019-03-06T11:51:14.919Z,23.22
2019-03-06T11:52:14.914Z,23.22
2019-03-06T11:53:14.896Z,23.34
2019-03-06T11:54:14.897Z,23.31
2019-03-06T11:55:14.872Z,23.34
2019-03-06T11:56:14.861Z,23.32
2019-03-06T11:57:14.857Z,23.35
2019-03-06T11:58:14.852Z,23.29
2019-03-06T11:59:14.867Z,23.34
2019-03-06T12:00:14.817Z,23.34
2019-03-06T12:01:14.804Z,23.32
2019-03-06T12:02:14.795Z,23.37
2019-03-06T12:03:14.782Z,23.29
2019-03-06T12:04:14.776Z,23.31
2019-03-06T12:05:14.776Z,23.32
2019-03-06T12:06:14.749Z,23.26
2019-03-06T12:07:14.737Z,23.34
2019-03-06T12:08:14.727Z,23.25
2019-03-06T12:09:14.714Z,23.34
2019-03-06T12:10:14.730Z,23.32
2019-03-06T12:11:14.694Z,23.26
2019-03-06T12:12:14.683Z,23.25
2019-03-06T12:13:14.703Z,23.44
2019-03-06T12:14:14.661Z,23.62
2019-03-06T12:15:14.666Z,23.68
2019-03-06T12:16:14.645Z,23.79
2019-03-06T12:17:14.629Z,23.92
2019-03-06T12:18:14.616Z,23.84
2019-03-06T12:19:14.607Z,23.78
2019-03-06T12:20:14.609Z,23.77
2019-03-06T12:21:14.583Z,23.97
2019-03-06T12:22:14.575Z,23.97
2019-03-06T12:23:14.817Z,24.05
2019-03-06T12:24:14.551Z,24.05
2019-03-06T12:25:14.554Z,24.24
2019-03-06T12:26:14.530Z,24.24
2019-03-06T12:27:14.523Z,24.37
2019-03-06T12:28:14.511Z,24.46
2019-03-06T12:29:14.502Z,24.42
2019-03-06T12:30:14.496Z,24.41
2019-03-06T12:31:14.469Z,24.55
2019-03-06T12:32:14.462Z,24.63
2019-03-06T12:33:14.448Z,24.71
2019-03-06T12:34:14.435Z,24.66
2019-03-06T12:35:14.446Z,24.63
2019-03-06T12:36:14.414Z,24.66
2019-03-06T12:37:14.402Z,24.64
2019-03-06T12:38:14.393Z,24.60
2019-03-06T12:39:14.381Z,24.42
2019-03-06T12:40:14.912Z,24.45
2019-03-06T12:41:14.362Z,24.41
2019-03-06T12:42:14.748Z,24.41
2019-03-06T12:43:14.339Z,24.44
2019-03-06T12:44:14.324Z,24.55
2019-03-06T12:45:14.314Z,24.56
2019-03-06T12:46:22.777Z,24.61
2019-03-06T12:47:15.302Z,24.64
2019-03-06T12:48:14.288Z,24.59
2019-03-06T12:49:14.269Z,24.56
2019-03-06T12:50:14.269Z,24.64
2019-03-06T12:51:14.263Z,24.64
2019-03-06T12:52:14.237Z,24.67