createdAt,value
2018-12-02T00:00:50.290Z,0.00
2018-12-02T00:01:50.349Z,0.00
2018-12-02T00:02:50.572Z,0.00
2018-12-02T00:03:50.667Z,0.00
2018-12-02T00:04:50.838Z,0.00
2018-12-02T00:05:50.994Z,0.00
2018-12-02T00:06:51.013Z,0.00
2018-12-02T00:07:51.161Z,0.00
2018-12-02T00:08:51.308Z,0.00
2018-12-02T00:09:51.457Z,0.00
2018-12-02T00:10:51.633Z,0.00
2018-12-02T00:11:51.791Z,0.00
2018-12-02T00:12:51.937Z,0.00
2018-12-02T00:13:52.083Z,0.00
2018-12-02T00:14:52.230Z,0.00
2018-12-02T00:15:52.375Z,0.00
2018-12-02T00:16:52.538Z,0.00
2018-12-02T00:17:52.713Z,0.00
2018-12-02T00:18:52.868Z,0.00
2018-12-02T00:19:53.013Z,0.00
2018-12-02T00:20:53.158Z,0.00
2018-12-02T00:21:53.303Z,0.00
2018-12-02T00:22:53.452Z,0.00
2018-12-02T00:23:53.593Z,0.00
2018-12-02T00:24:53.747Z,0.00
2018-12-02T00:25:53.890Z,0.00
2018-12-02T00:26:54.038Z,0.00
2018-12-02T00:27:54.187Z,0.00
2018-12-02T00:28:54.331Z,0.00
2018-12-02T00:29:54.477Z,0.00
2018-12-02T00:30:54.623Z,0.00
2018-12-02T00:31:54.787Z,0.00
2018-12-02T00:32:54.934Z,0.00
2018-12-02T00:33:55.082Z,0.00
2018-12-02T00:34:55.229Z,0.00
2018-12-02T00:35:55.375Z,0.00
2018-12-02T00:36:55.522Z,0.00
2018-12-02T00:37:55.667Z,0.00
2018-12-02T00:38:55.814Z,0.00
2018-12-02T00:39:55.962Z,0.00
2018-12-02T00:40:56.105Z,0.00
2018-12-02T00:41:56.259Z,0.00
2018-12-02T00:42:56.398Z,0.00
2018-12-02T00:43:56.543Z,0.00
2018-12-02T00:44:56.689Z,0.00
2018-12-02T00:45:56.840Z,0.00
2018-12-02T00:46:56.980Z,0.00
2018-12-02T00:47:57.126Z,0.00
2018-12-02T00:48:57.275Z,0.00
2018-12-02T00:49:57.422Z,0.00
2018-12-02T00:50:57.571Z,0.00
2018-12-02T00:51:57.713Z,0.00
2018-12-02T00:52:57.861Z,0.00
2018-12-02T00:53:58.011Z,0.00
2018-12-02T00:54:58.156Z,0.00
2018-12-02T00:55:58.303Z,0.00
2018-12-02T00:56:58.451Z,0.00
2018-12-02T00:57:58.599Z,0.00
2018-12-02T00:58:58.745Z,0.00
2018-12-02T00:59:58.892Z,0.00
2018-12-02T01:00:59.041Z,0.00
2018-12-02T01:01:59.183Z,0.00
2018-12-02T01:02:59.374Z,0.00
2018-12-02T01:03:59.483Z,0.00
2018-12-02T01:04:59.633Z,0.00
2018-12-02T01:05:59.771Z,0.00
2018-12-02T01:06:59.920Z,0.00
2018-12-02T01:08:00.067Z,0.00
2018-12-02T01:09:00.211Z,0.00
2018-12-02T01:10:00.359Z,0.00
2018-12-02T01:11:00.503Z,0.00
2018-12-02T01:12:00.649Z,0.00
2018-12-02T01:13:00.794Z,0.00
2018-12-02T01:14:00.941Z,0.00
2018-12-02T01:15:01.093Z,0.00
2018-12-02T01:16:01.236Z,0.00
2018-12-02T01:17:01.380Z,0.00
2018-12-02T01:18:01.532Z,0.00
2018-12-02T01:19:01.680Z,0.00
2018-12-02T01:20:01.825Z,0.00
2018-12-02T01:21:01.976Z,0.00
2018-12-02T01:22:02.117Z,0.00
2018-12-02T01:23:02.264Z,0.00
2018-12-02T01:24:02.411Z,0.00
2018-12-02T01:25:02.562Z,0.00
2018-12-02T01:26:02.709Z,0.00
2018-12-02T01:27:02.852Z,0.00
2018-12-02T01:28:02.998Z,0.00
2018-12-02T01:29:03.145Z,0.00
2018-12-02T01:30:03.291Z,0.00
2018-12-02T01:31:03.439Z,0.00
2018-12-02T01:32:03.585Z,0.00
2018-12-02T01:33:03.736Z,0.00
2018-12-02T01:34:03.878Z,0.00
2018-12-02T01:35:04.026Z,0.00
2018-12-02T01:36:04.174Z,0.00
2018-12-02T01:37:04.317Z,0.00
2018-12-02T01:38:04.463Z,0.00
2018-12-02T01:39:04.607Z,0.00
2018-12-02T01:40:04.756Z,0.00
2018-12-02T01:41:04.902Z,0.00
2018-12-02T01:42:05.048Z,0.00
2018-12-02T01:43:05.194Z,0.00
2018-12-02T01:44:05.340Z,0.00
2018-12-02T01:45:05.489Z,0.00
2018-12-02T01:46:05.638Z,0.00
2018-12-02T01:47:05.781Z,0.00
2018-12-02T01:48:05.930Z,0.00
2018-12-02T01:49:06.076Z,0.00
2018-12-02T01:50:06.221Z,0.00
2018-12-02T01:51:06.370Z,0.00
2018-12-02T01:52:06.515Z,0.00
2018-12-02T01:53:06.659Z,0.00
2018-12-02T01:54:06.808Z,0.00
2018-12-02T01:55:06.953Z,0.00
2018-12-02T01:56:07.101Z,0.00
2018-12-02T01:57:07.247Z,0.00
2018-12-02T01:58:07.391Z,0.00
2018-12-02T01:59:07.542Z,0.00
2018-12-02T02:00:07.689Z,0.00
2018-12-02T02:01:07.835Z,0.00
2018-12-02T02:02:07.983Z,0.00
2018-12-02T02:03:08.130Z,0.00
2018-12-02T02:04:08.278Z,0.00
2018-12-02T02:05:08.426Z,0.00
2018-12-02T02:06:08.573Z,0.00
2018-12-02T02:07:08.722Z,0.00
2018-12-02T02:08:08.865Z,0.00
2018-12-02T02:09:09.049Z,0.00
2018-12-02T02:10:09.160Z,0.00
2018-12-02T02:11:09.307Z,0.00
2018-12-02T02:12:09.453Z,0.00
2018-12-02T02:13:09.600Z,0.00
2018-12-02T02:14:09.744Z,0.00
2018-12-02T02:15:09.894Z,0.00
2018-12-02T02:16:10.041Z,0.00
2018-12-02T02:17:10.209Z,0.00
2018-12-02T02:18:10.362Z,0.00
2018-12-02T02:19:10.489Z,0.00
2018-12-02T02:20:10.636Z,0.00
2018-12-02T02:21:10.783Z,0.00
2018-12-02T02:22:10.928Z,0.00
2018-12-02T02:23:11.076Z,0.00
2018-12-02T02:24:11.218Z,0.00
2018-12-02T02:25:11.368Z,0.00
2018-12-02T02:26:11.513Z,0.00
2018-12-02T02:27:11.659Z,0.00
2018-12-02T02:28:11.806Z,0.00
2018-12-02T02:29:11.955Z,0.00
2018-12-02T02:30:12.102Z,0.00
2018-12-02T02:31:12.250Z,0.00
2018-12-02T02:32:12.395Z,0.00
2018-12-02T02:33:12.540Z,0.00
2018-12-02T02:34:12.693Z,0.00
2018-12-02T02:35:12.837Z,0.00
2018-12-02T02:36:12.984Z,0.00
2018-12-02T02:37:13.129Z,0.00
2018-12-02T02:38:13.276Z,0.00
2018-12-02T02:39:13.426Z,0.00
2018-12-02T02:40:13.571Z,0.00
2018-12-02T02:41:13.718Z,0.00
2018-12-02T02:42:13.861Z,0.00
2018-12-02T02:43:14.009Z,0.00
2018-12-02T02:44:14.157Z,0.00
2018-12-02T02:45:14.305Z,0.00
2018-12-02T02:46:14.452Z,0.00
2018-12-02T02:47:14.599Z,0.00
2018-12-02T02:48:14.747Z,0.00
2018-12-02T02:49:14.898Z,0.00
2018-12-02T02:50:15.039Z,0.00
2018-12-02T02:51:15.184Z,0.00
2018-12-02T02:52:15.328Z,0.00
2018-12-02T02:53:15.474Z,0.00
2018-12-02T02:54:15.617Z,0.00
2018-12-02T02:55:15.765Z,0.00
2018-12-02T02:56:15.911Z,0.00
2018-12-02T02:57:16.058Z,0.00
2018-12-02T02:58:16.205Z,0.00
2018-12-02T02:59:16.351Z,0.00
2018-12-02T03:00:16.497Z,0.00
2018-12-02T03:01:16.645Z,0.00
2018-12-02T03:02:16.793Z,0.00
2018-12-02T03:03:16.949Z,0.00
2018-12-02T03:04:17.087Z,0.00
2018-12-02T03:05:17.233Z,0.00
2018-12-02T03:06:17.383Z,0.00
2018-12-02T03:07:17.528Z,0.00
2018-12-02T03:08:17.678Z,0.00
2018-12-02T03:09:17.828Z,0.00
2018-12-02T03:10:17.975Z,0.00
2018-12-02T03:11:18.118Z,0.00
2018-12-02T03:12:18.265Z,0.00
2018-12-02T03:13:18.413Z,0.00
2018-12-02T03:14:18.559Z,0.00
2018-12-02T03:15:18.721Z,0.00
2018-12-02T03:16:18.854Z,0.00
2018-12-02T03:17:19.000Z,0.00
2018-12-02T03:18:19.150Z,0.00
2018-12-02T03:19:19.297Z,0.00
2018-12-02T03:20:19.447Z,0.00
2018-12-02T03:21:19.586Z,0.00
2018-12-02T03:22:19.734Z,0.00
2018-12-02T03:23:19.882Z,0.00
2018-12-02T03:24:20.028Z,0.00
2018-12-02T03:25:20.185Z,0.00
2018-12-02T03:26:20.317Z,0.00
2018-12-02T03:27:20.463Z,0.00
2018-12-02T03:28:20.613Z,0.00
2018-12-02T03:29:20.756Z,0.00
2018-12-02T03:30:20.908Z,0.00
2018-12-02T03:31:21.051Z,0.00
2018-12-02T03:32:21.194Z,0.00
2018-12-02T03:33:21.349Z,0.00
2018-12-02T03:34:21.487Z,0.00
2018-12-02T03:35:21.638Z,0.00
2018-12-02T03:36:21.829Z,0.00
2018-12-02T03:37:21.925Z,0.00
2018-12-02T03:38:22.074Z,0.00
2018-12-02T03:39:22.224Z,0.00
2018-12-02T03:40:22.372Z,0.00
2018-12-02T03:41:22.513Z,0.00
2018-12-02T03:42:22.658Z,0.00
2018-12-02T03:43:22.807Z,0.00
2018-12-02T03:44:22.948Z,0.00
2018-12-02T03:45:23.100Z,0.00
2018-12-02T03:46:23.242Z,0.00
2018-12-02T03:47:23.389Z,0.00
2018-12-02T03:48:23.537Z,0.00
2018-12-02T03:49:23.684Z,0.00
2018-12-02T03:50:23.835Z,0.00
2018-12-02T03:51:23.987Z,0.00
2018-12-02T03:52:24.128Z,0.00
2018-12-02T03:53:24.275Z,0.00
2018-12-02T03:54:24.419Z,0.00
2018-12-02T03:55:24.571Z,0.00
2018-12-02T03:56:24.714Z,0.00
2018-12-02T03:57:24.861Z,0.00
2018-12-02T03:58:25.007Z,0.00
2018-12-02T03:59:25.153Z,0.00
2018-12-02T04:00:25.299Z,0.00
2018-12-02T04:01:25.445Z,0.00
2018-12-02T04:02:25.594Z,0.00
2018-12-02T04:03:25.740Z,0.00
2018-12-02T04:04:25.886Z,0.00
2018-12-02T04:05:26.030Z,0.00
2018-12-02T04:06:26.180Z,0.00
2018-12-02T04:07:26.324Z,0.00
2018-12-02T04:08:26.471Z,0.00
2018-12-02T04:09:26.616Z,0.00
2018-12-02T04:10:26.761Z,0.00
2018-12-02T04:11:26.908Z,0.00
2018-12-02T04:12:27.056Z,0.00
2018-12-02T04:13:27.200Z,0.00
2018-12-02T04:14:27.347Z,0.00
2018-12-02T04:15:27.493Z,0.00
2018-12-02T04:16:27.640Z,0.00
2018-12-02T04:17:27.784Z,0.00
2018-12-02T04:18:27.930Z,0.00
2018-12-02T04:19:28.076Z,0.00
2018-12-02T04:20:28.224Z,0.00
2018-12-02T04:21:28.374Z,0.00
2018-12-02T04:22:28.515Z,0.00
2018-12-02T04:23:28.665Z,0.00
2018-12-02T04:24:28.812Z,0.00
2018-12-02T04:25:28.959Z,0.00
2018-12-02T04:26:29.102Z,0.00
2018-12-02T04:27:29.247Z,0.00
2018-12-02T04:28:29.393Z,0.00
2018-12-02T04:29:29.540Z,0.00
2018-12-02T04:30:29.687Z,0.00
2018-12-02T04:31:29.833Z,0.00
2018-12-02T04:32:29.982Z,0.00
2018-12-02T04:33:30.126Z,0.00
2018-12-02T04:34:30.273Z,0.00
2018-12-02T04:35:30.420Z,0.00
2018-12-02T04:36:30.568Z,0.00
2018-12-02T04:37:30.711Z,0.00
2018-12-02T04:38:30.856Z,0.00
2018-12-02T04:39:31.005Z,0.00
2018-12-02T04:40:31.154Z,0.00
2018-12-02T04:41:31.298Z,0.00
2018-12-02T04:42:31.446Z,0.00
2018-12-02T04:43:31.600Z,0.00
2018-12-02T04:44:31.739Z,0.00
2018-12-02T04:45:31.887Z,0.00
2018-12-02T04:46:32.031Z,0.00
2018-12-02T04:47:32.179Z,0.00
2018-12-02T04:48:32.323Z,0.00
2018-12-02T04:49:32.485Z,0.00
2018-12-02T04:50:32.637Z,0.00
2018-12-02T04:51:32.784Z,0.00
2018-12-02T04:52:32.928Z,0.00
2018-12-02T04:53:33.075Z,0.00
2018-12-02T04:54:33.219Z,0.00
2018-12-02T04:55:33.368Z,0.00
2018-12-02T04:56:33.514Z,0.00
2018-12-02T04:57:33.660Z,0.00
2018-12-02T04:58:33.805Z,0.00
2018-12-02T04:59:33.952Z,0.00
2018-12-02T05:00:34.098Z,0.00
2018-12-02T05:01:34.252Z,0.00
2018-12-02T05:02:34.394Z,0.00
2018-12-02T05:03:34.539Z,0.00
2018-12-02T05:04:34.690Z,0.00
2018-12-02T05:05:34.835Z,0.00
2018-12-02T05:06:35.011Z,0.00
2018-12-02T05:07:35.138Z,0.00
2018-12-02T05:08:35.280Z,0.00
2018-12-02T05:09:35.425Z,0.00
2018-12-02T05:10:35.576Z,0.00
2018-12-02T05:11:35.718Z,0.00
2018-12-02T05:12:35.865Z,0.00
2018-12-02T05:13:36.012Z,0.00
2018-12-02T05:14:36.160Z,0.00
2018-12-02T05:15:36.310Z,0.00
2018-12-02T05:16:36.453Z,0.00
2018-12-02T05:17:36.598Z,0.00
2018-12-02T05:18:36.745Z,0.00
2018-12-02T05:19:36.893Z,0.00
2018-12-02T05:20:37.037Z,0.00
2018-12-02T05:21:37.183Z,0.00
2018-12-02T05:22:37.332Z,0.00
2018-12-02T05:23:37.485Z,0.00
2018-12-02T05:24:37.621Z,0.00
2018-12-02T05:25:37.767Z,0.00
2018-12-02T05:26:37.914Z,0.00
2018-12-02T05:27:38.063Z,0.00
2018-12-02T05:28:38.206Z,0.00
2018-12-02T05:29:38.352Z,0.00
2018-12-02T05:30:38.501Z,0.00
2018-12-02T05:31:38.646Z,0.00
2018-12-02T05:32:38.794Z,0.00
2018-12-02T05:33:38.940Z,0.00
2018-12-02T05:34:39.086Z,0.00
2018-12-02T05:35:39.237Z,0.00
2018-12-02T05:36:39.382Z,0.00
2018-12-02T05:37:39.531Z,0.00
2018-12-02T05:38:39.682Z,0.00
2018-12-02T05:39:39.826Z,0.00
2018-12-02T05:40:39.972Z,0.00
2018-12-02T05:41:40.119Z,0.00
2018-12-02T05:42:40.266Z,0.00
2018-12-02T05:43:40.403Z,0.00
2018-12-02T05:44:40.575Z,0.00
2018-12-02T05:45:40.722Z,0.00
2018-12-02T05:46:40.869Z,0.00
2018-12-02T05:47:41.014Z,0.00
2018-12-02T05:48:41.162Z,0.00
2018-12-02T05:49:41.309Z,0.00
2018-12-02T05:50:41.451Z,0.00
2018-12-02T05:51:41.599Z,0.00
2018-12-02T05:52:41.747Z,0.00
2018-12-02T05:53:41.891Z,0.00
2018-12-02T05:54:42.039Z,0.00
2018-12-02T05:55:42.183Z,0.00
2018-12-02T05:56:42.330Z,0.00
2018-12-02T05:57:42.477Z,0.00
2018-12-02T05:58:42.620Z,0.00
2018-12-02T05:59:42.766Z,0.00
2018-12-02T06:00:42.919Z,0.00
2018-12-02T06:01:43.059Z,0.00
2018-12-02T06:02:43.206Z,0.00
2018-12-02T06:03:43.354Z,0.00
2018-12-02T06:04:43.499Z,0.00
2018-12-02T06:05:43.644Z,0.00
2018-12-02T06:06:43.793Z,0.00
2018-12-02T06:07:43.941Z,0.00
2018-12-02T06:08:44.086Z,0.00
2018-12-02T06:09:44.233Z,0.00
2018-12-02T06:10:44.380Z,0.00
2018-12-02T06:11:44.527Z,0.00
2018-12-02T06:12:44.675Z,0.00
2018-12-02T06:13:44.822Z,0.00
2018-12-02T06:14:44.969Z,0.00
2018-12-02T06:15:45.116Z,0.00
2018-12-02T06:16:45.262Z,0.00
2018-12-02T06:17:45.410Z,0.00
2018-12-02T06:18:45.553Z,0.00
2018-12-02T06:19:45.705Z,0.00
2018-12-02T06:20:45.849Z,0.00
2018-12-02T06:21:45.994Z,0.00
2018-12-02T06:22:46.142Z,0.00
2018-12-02T06:23:46.286Z,0.00
2018-12-02T06:24:46.433Z,0.00
2018-12-02T06:25:46.682Z,0.00
2018-12-02T06:26:46.731Z,0.00
2018-12-02T06:27:46.881Z,0.00
2018-12-02T06:28:47.020Z,0.00
2018-12-02T06:29:47.164Z,0.00
2018-12-02T06:30:47.316Z,0.00
2018-12-02T06:31:47.457Z,0.00
2018-12-02T06:32:47.606Z,0.00
2018-12-02T06:33:47.750Z,0.00
2018-12-02T06:34:47.901Z,0.00
2018-12-02T06:35:48.046Z,0.00
2018-12-02T06:36:48.193Z,0.00
2018-12-02T06:37:48.341Z,0.00
2018-12-02T06:38:48.488Z,0.00
2018-12-02T06:39:48.634Z,0.00
2018-12-02T06:40:48.777Z,0.00
2018-12-02T06:41:48.926Z,0.00
2018-12-02T06:42:49.060Z,0.00
2018-12-02T06:43:49.206Z,0.00
2018-12-02T06:44:49.355Z,0.00
2018-12-02T06:45:49.499Z,0.00
2018-12-02T06:46:49.645Z,0.00
2018-12-02T06:47:49.791Z,0.00
2018-12-02T06:48:49.940Z,0.00
2018-12-02T06:49:50.087Z,0.00
2018-12-02T06:50:50.243Z,0.00
2018-12-02T06:51:50.384Z,0.00
2018-12-02T06:52:50.542Z,0.00
2018-12-02T06:53:50.674Z,0.00
2018-12-02T06:54:50.819Z,0.00
2018-12-02T06:55:50.967Z,0.00
2018-12-02T06:56:51.114Z,0.00
2018-12-02T06:57:51.313Z,0.00
2018-12-02T06:58:51.412Z,0.00
2018-12-02T06:59:51.557Z,0.00
2018-12-02T07:00:51.701Z,0.00
2018-12-02T07:01:51.849Z,0.00
2018-12-02T07:02:51.995Z,0.00
2018-12-02T07:03:52.140Z,0.00
2018-12-02T07:04:52.289Z,0.00
2018-12-02T07:05:52.436Z,0.00
2018-12-02T07:06:52.585Z,0.00
2018-12-02T07:07:52.732Z,0.00
2018-12-02T07:08:52.877Z,0.00
2018-12-02T07:09:53.025Z,0.00
2018-12-02T07:10:53.171Z,0.00
2018-12-02T07:11:53.317Z,0.00
2018-12-02T07:12:53.465Z,0.00
2018-12-02T07:13:53.611Z,0.00
2018-12-02T07:14:53.758Z,0.00
2018-12-02T07:15:53.912Z,0.00
2018-12-02T07:16:54.052Z,0.00
2018-12-02T07:17:54.202Z,0.00
2018-12-02T07:18:54.346Z,0.00
2018-12-02T07:19:54.493Z,0.00
2018-12-02T07:20:54.640Z,0.00
2018-12-02T07:21:54.822Z,0.00
2018-12-02T07:22:54.937Z,0.00
2018-12-02T07:23:55.084Z,0.00
2018-12-02T07:24:55.233Z,0.00
2018-12-02T07:25:55.380Z,5.63
2018-12-02T07:26:55.527Z,5.63
2018-12-02T07:27:55.672Z,5.63
2018-12-02T07:28:55.822Z,5.63
2018-12-02T07:29:55.970Z,5.63
2018-12-02T07:30:56.117Z,5.63
2018-12-02T07:31:56.263Z,5.63
2018-12-02T07:32:56.404Z,5.63
2018-12-02T07:33:56.552Z,5.63
2018-12-02T07:34:56.699Z,5.63
2018-12-02T07:35:56.849Z,5.63
2018-12-02T07:36:56.993Z,5.63
2018-12-02T07:37:57.141Z,5.63
2018-12-02T07:38:57.284Z,5.63
2018-12-02T07:39:57.431Z,5.63
2018-12-02T07:40:57.579Z,5.63
2018-12-02T07:41:57.726Z,5.63
2018-12-02T07:42:57.872Z,11.25
2018-12-02T07:43:58.028Z,11.25
2018-12-02T07:44:58.169Z,11.25
2018-12-02T07:45:58.317Z,11.25
2018-12-02T07:46:58.459Z,11.25
2018-12-02T07:47:58.607Z,11.25
2018-12-02T07:48:58.755Z,11.25
2018-12-02T07:49:58.908Z,11.25
2018-12-02T07:50:59.051Z,11.25
2018-12-02T07:51:59.198Z,16.88
2018-12-02T07:52:59.342Z,16.88
2018-12-02T07:53:59.492Z,16.88
2018-12-02T07:54:59.637Z,22.50
2018-12-02T07:55:59.785Z,16.88
2018-12-02T07:56:59.931Z,16.88
2018-12-02T07:58:00.082Z,16.88
2018-12-02T07:59:00.229Z,22.50
2018-12-02T08:00:00.376Z,22.50
2018-12-02T08:01:00.522Z,16.88
2018-12-02T08:02:00.681Z,22.50
2018-12-02T08:03:00.925Z,22.50
2018-12-02T08:04:00.989Z,22.50
2018-12-02T08:05:01.143Z,22.50
2018-12-02T08:06:01.293Z,28.13
2018-12-02T08:07:01.438Z,33.75
2018-12-02T08:08:01.604Z,33.75
2018-12-02T08:09:01.749Z,33.75
2018-12-02T08:10:01.911Z,33.75
2018-12-02T08:11:02.078Z,33.75
2018-12-02T08:12:02.245Z,33.75
2018-12-02T08:13:02.449Z,33.75
2018-12-02T08:14:02.601Z,33.75
2018-12-02T08:15:02.757Z,33.75
2018-12-02T08:16:02.899Z,39.38
2018-12-02T08:17:03.054Z,39.38
2018-12-02T08:18:03.203Z,33.75
2018-12-02T08:19:03.350Z,33.75
2018-12-02T08:20:03.496Z,33.75
2018-12-02T08:21:03.660Z,33.75
2018-12-02T08:22:03.872Z,39.38
2018-12-02T08:23:03.899Z,39.38
2018-12-02T08:24:04.047Z,33.75
2018-12-02T08:25:04.205Z,33.75
2018-12-02T08:26:04.355Z,33.75
2018-12-02T08:27:04.550Z,33.75
2018-12-02T08:28:04.702Z,28.13
2018-12-02T08:29:04.853Z,33.75
2018-12-02T08:30:04.999Z,28.13
2018-12-02T08:31:05.185Z,33.75
2018-12-02T08:32:05.350Z,33.75
2018-12-02T08:33:05.498Z,33.75
2018-12-02T08:34:05.658Z,28.13
2018-12-02T08:35:05.812Z,33.75
2018-12-02T08:36:05.965Z,33.75
2018-12-02T08:37:06.212Z,33.75
2018-12-02T08:38:06.359Z,39.38
2018-12-02T08:39:06.510Z,33.75
2018-12-02T08:40:06.557Z,39.38
2018-12-02T08:41:06.799Z,33.75
2018-12-02T08:42:06.831Z,39.38
2018-12-02T08:43:07.026Z,33.75
2018-12-02T08:44:07.274Z,39.38
2018-12-02T08:45:07.317Z,39.38
2018-12-02T08:46:07.513Z,39.38
2018-12-02T08:47:07.672Z,39.38
2018-12-02T08:48:07.853Z,39.38
2018-12-02T08:49:08.115Z,39.38
2018-12-02T08:50:08.150Z,39.38
2018-12-02T08:51:08.309Z,39.38
2018-12-02T08:52:08.469Z,39.38
2018-12-02T08:53:08.685Z,45.00
2018-12-02T08:54:08.841Z,45.00
2018-12-02T08:55:08.880Z,39.38
2018-12-02T08:56:09.063Z,39.38
2018-12-02T08:57:09.277Z,33.75
2018-12-02T08:58:09.441Z,33.75
2018-12-02T08:59:09.580Z,33.75
2018-12-02T09:00:09.760Z,33.75
2018-12-02T09:01:09.931Z,33.75
2018-12-02T09:02:10.087Z,33.75
2018-12-02T09:03:10.194Z,39.38
2018-12-02T09:04:10.370Z,39.38
2018-12-02T09:05:10.524Z,45.00
2018-12-02T09:06:10.638Z,45.00
2018-12-02T09:07:10.760Z,45.00
2018-12-02T09:08:10.941Z,45.00
2018-12-02T09:09:11.039Z,45.00
2018-12-02T09:10:11.151Z,50.63
2018-12-02T09:11:11.344Z,50.63
2018-12-02T09:12:11.475Z,56.25
2018-12-02T09:13:11.607Z,56.25
2018-12-02T09:14:11.691Z,56.25
2018-12-02T09:15:11.790Z,61.88
2018-12-02T09:16:11.889Z,56.25
2018-12-02T09:17:11.986Z,56.25
2018-12-02T09:18:12.133Z,56.25
2018-12-02T09:19:12.311Z,61.88
2018-12-02T09:20:12.481Z,61.88
2018-12-02T09:21:12.699Z,56.25
2018-12-02T09:22:12.765Z,56.25
2018-12-02T09:23:13.205Z,56.25
2018-12-02T09:24:13.113Z,56.25
2018-12-02T09:25:13.230Z,56.25
2018-12-02T09:26:13.333Z,56.25
2018-12-02T09:27:13.512Z,56.25
2018-12-02T09:28:13.669Z,56.25
2018-12-02T09:29:13.842Z,61.88
2018-12-02T09:30:13.976Z,67.50
2018-12-02T09:31:14.186Z,67.50
2018-12-02T09:32:14.302Z,61.88
2018-12-02T09:33:14.490Z,67.50
2018-12-02T09:34:14.655Z,73.13
2018-12-02T09:35:14.797Z,67.50
2018-12-02T09:36:14.927Z,61.88
2018-12-02T09:37:15.082Z,61.88
2018-12-02T09:38:15.261Z,61.88
2018-12-02T09:39:18.357Z,61.88
2018-12-02T09:40:15.536Z,56.25
2018-12-02T09:41:15.666Z,56.25
2018-12-02T09:42:15.805Z,56.25
2018-12-02T09:43:15.946Z,61.88
2018-12-02T09:44:16.099Z,61.88
2018-12-02T09:45:16.233Z,61.88
2018-12-02T09:46:16.388Z,61.88
2018-12-02T09:47:16.517Z,61.88
2018-12-02T09:48:16.701Z,67.50
2018-12-02T09:49:16.877Z,67.50
2018-12-02T09:50:17.045Z,73.13
2018-12-02T09:51:17.206Z,73.13
2018-12-02T09:52:17.325Z,67.50
2018-12-02T09:53:17.516Z,73.13
2018-12-02T09:54:23.232Z,67.50
2018-12-02T09:55:17.864Z,67.50
2018-12-02T09:56:18.031Z,67.50
2018-12-02T09:57:18.201Z,61.88
2018-12-02T09:58:18.383Z,61.88
2018-12-02T09:59:18.547Z,61.88
2018-12-02T10:00:18.719Z,61.88
2018-12-02T10:01:18.902Z,61.88
2018-12-02T10:02:19.066Z,61.88
2018-12-02T10:03:19.203Z,61.88
2018-12-02T10:04:19.368Z,61.88
2018-12-02T10:05:19.492Z,61.88
2018-12-02T10:06:19.632Z,67.50
2018-12-02T10:07:19.775Z,78.75
2018-12-02T10:08:19.948Z,78.75
2018-12-02T10:09:20.128Z,84.38
2018-12-02T10:10:22.837Z,84.38
2018-12-02T10:11:20.404Z,84.38
2018-12-02T10:12:20.558Z,78.75
2018-12-02T10:13:20.727Z,78.75
2018-12-02T10:14:20.882Z,78.75
2018-12-02T10:15:21.066Z,84.38
2018-12-02T10:16:21.231Z,90.00
2018-12-02T10:17:21.392Z,95.63
2018-12-02T10:18:21.564Z,95.63
2018-12-02T10:19:21.718Z,101.25
2018-12-02T10:20:21.884Z,101.25
2018-12-02T10:21:22.062Z,95.63
2018-12-02T10:22:22.269Z,95.63
2018-12-02T10:23:22.397Z,95.63
2018-12-02T10:24:22.572Z,90.00
2018-12-02T10:25:22.740Z,90.00
2018-12-02T10:26:22.917Z,90.00
2018-12-02T10:27:23.092Z,90.00
2018-12-02T10:28:23.256Z,84.38
2018-12-02T10:29:23.438Z,78.75
2018-12-02T10:30:23.603Z,73.13
2018-12-02T10:31:23.776Z,73.13
2018-12-02T10:32:23.946Z,84.38
2018-12-02T10:33:24.126Z,84.38
2018-12-02T10:34:24.257Z,90.00
2018-12-02T10:35:24.390Z,90.00
2018-12-02T10:36:24.538Z,95.63
2018-12-02T10:37:24.735Z,101.25
2018-12-02T10:38:24.770Z,106.88
2018-12-02T10:39:24.874Z,123.75
2018-12-02T10:40:25.046Z,129.38
2018-12-02T10:41:25.227Z,123.75
2018-12-02T10:42:25.451Z,118.13
2018-12-02T10:43:25.594Z,118.13
2018-12-02T10:44:25.754Z,112.50
2018-12-02T10:45:25.888Z,101.25
2018-12-02T10:46:26.049Z,106.88
2018-12-02T10:47:26.215Z,123.75
2018-12-02T10:48:26.425Z,140.63
2018-12-02T10:49:26.550Z,135.00
2018-12-02T10:50:26.719Z,146.25
2018-12-02T10:51:26.819Z,135.00
2018-12-02T10:52:27.002Z,140.63
2018-12-02T10:53:27.180Z,146.25
2018-12-02T10:54:27.315Z,135.00
2018-12-02T10:55:27.477Z,112.50
2018-12-02T10:56:27.657Z,106.88
2018-12-02T10:57:27.803Z,106.88
2018-12-02T10:58:27.987Z,101.25
2018-12-02T10:59:28.140Z,106.88
2018-12-02T11:00:28.275Z,123.75
2018-12-02T11:01:28.461Z,118.13
2018-12-02T11:02:28.646Z,118.13
2018-12-02T11:03:28.808Z,123.75
2018-12-02T11:04:28.972Z,118.13
2018-12-02T11:05:29.157Z,106.88
2018-12-02T11:06:29.343Z,101.25
2018-12-02T11:07:29.526Z,106.88
2018-12-02T11:08:29.697Z,118.13
2018-12-02T11:09:29.840Z,123.75
2018-12-02T11:10:29.996Z,129.38
2018-12-02T11:11:30.174Z,118.13
2018-12-02T11:12:30.357Z,106.88
2018-12-02T11:13:30.532Z,101.25
2018-12-02T11:14:30.704Z,101.25
2018-12-02T11:15:30.885Z,101.25
2018-12-02T11:16:31.047Z,95.63
2018-12-02T11:17:31.208Z,95.63
2018-12-02T11:18:31.366Z,95.63
2018-12-02T11:19:31.586Z,90.00
2018-12-02T11:20:31.722Z,95.63
2018-12-02T11:21:31.888Z,95.63
2018-12-02T11:22:32.054Z,90.00
2018-12-02T11:23:32.221Z,84.38
2018-12-02T11:24:32.396Z,90.00
2018-12-02T11:25:32.561Z,90.00
2018-12-02T11:26:32.730Z,90.00
2018-12-02T11:27:32.865Z,90.00
2018-12-02T11:28:33.046Z,90.00
2018-12-02T11:29:33.221Z,95.63
2018-12-02T11:30:33.425Z,90.00
2018-12-02T11:31:33.594Z,95.63
2018-12-02T11:32:33.775Z,101.25
2018-12-02T11:33:33.961Z,101.25
2018-12-02T11:34:34.141Z,95.63
2018-12-02T11:35:34.330Z,90.00
2018-12-02T11:36:34.485Z,84.38
2018-12-02T11:37:34.661Z,78.75
2018-12-02T11:38:34.838Z,73.13
2018-12-02T11:39:35.002Z,73.13
2018-12-02T11:40:35.137Z,61.88
2018-12-02T11:41:35.322Z,73.13
2018-12-02T11:42:35.523Z,67.50
2018-12-02T11:43:35.670Z,61.88
2018-12-02T11:44:35.846Z,56.25
2018-12-02T11:45:36.032Z,61.88
2018-12-02T11:46:36.214Z,61.88
2018-12-02T11:47:36.396Z,61.88
2018-12-02T11:48:36.582Z,50.63
2018-12-02T11:49:36.726Z,56.25
2018-12-02T11:50:36.909Z,56.25
2018-12-02T11:51:37.089Z,67.50
2018-12-02T11:52:37.254Z,73.13
2018-12-02T11:53:37.437Z,67.50
2018-12-02T11:54:37.622Z,67.50
2018-12-02T11:55:37.801Z,61.88
2018-12-02T11:56:37.984Z,61.88
2018-12-02T11:57:38.160Z,67.50
2018-12-02T11:58:38.340Z,67.50
2018-12-02T11:59:38.522Z,61.88
2018-12-02T12:00:38.707Z,61.88
2018-12-02T12:01:38.883Z,67.50
2018-12-02T12:02:39.047Z,67.50
2018-12-02T12:03:39.228Z,67.50
2018-12-02T12:04:39.398Z,61.88
2018-12-02T12:05:39.583Z,61.88
2018-12-02T12:06:39.746Z,67.50
2018-12-02T12:07:39.936Z,67.50
2018-12-02T12:08:40.170Z,67.50
2018-12-02T12:09:40.306Z,73.13
2018-12-02T12:10:40.494Z,73.13
2018-12-02T12:11:40.675Z,73.13
2018-12-02T12:12:40.873Z,73.13
2018-12-02T12:13:41.071Z,73.13
2018-12-02T12:14:41.258Z,78.75
2018-12-02T12:15:41.434Z,90.00
2018-12-02T12:16:41.624Z,90.00
2018-12-02T12:17:41.794Z,90.00
2018-12-02T12:18:41.985Z,90.00
2018-12-02T12:19:42.165Z,78.75
2018-12-02T12:20:42.351Z,73.13
2018-12-02T12:21:42.538Z,73.13
2018-12-02T12:22:42.725Z,84.38
2018-12-02T12:23:42.885Z,84.38
2018-12-02T12:24:43.058Z,84.38
2018-12-02T12:25:43.847Z,95.63
2018-12-02T12:26:43.405Z,90.00
2018-12-02T12:27:43.582Z,84.38
2018-12-02T12:28:43.765Z,84.38
2018-12-02T12:29:43.946Z,84.38
2018-12-02T12:30:44.126Z,90.00
2018-12-02T12:31:44.313Z,95.63
2018-12-02T12:32:44.493Z,90.00
2018-12-02T12:33:44.684Z,90.00
2018-12-02T12:34:44.865Z,95.63
2018-12-02T12:35:45.054Z,101.25
2018-12-02T12:36:45.240Z,106.88
2018-12-02T12:37:45.419Z,118.13
2018-12-02T12:38:45.601Z,112.50
2018-12-02T12:39:45.791Z,112.50
2018-12-02T12:40:45.954Z,106.88
2018-12-02T12:41:46.102Z,106.88
2018-12-02T12:42:46.291Z,118.13
2018-12-02T12:43:46.462Z,118.13
2018-12-02T12:44:46.652Z,106.88
2018-12-02T12:45:46.814Z,101.25
2018-12-02T12:46:46.978Z,95.63
2018-12-02T12:47:47.106Z,90.00
2018-12-02T12:48:47.272Z,90.00
2018-12-02T12:49:47.463Z,90.00
2018-12-02T12:50:47.595Z,95.63
2018-12-02T12:51:47.778Z,90.00
2018-12-02T12:52:47.965Z,84.38
2018-12-02T12:53:48.131Z,84.38
2018-12-02T12:54:48.299Z,95.63
2018-12-02T12:55:50.888Z,106.88
2018-12-02T12:56:48.666Z,118.13
2018-12-02T12:57:48.855Z,123.75
2018-12-02T12:58:49.851Z,135.00
2018-12-02T12:59:49.151Z,140.63
2018-12-02T13:00:49.336Z,140.63
2018-12-02T13:01:49.521Z,146.25
2018-12-02T13:02:49.709Z,146.25
2018-12-02T13:03:49.887Z,135.00
2018-12-02T13:04:50.074Z,146.25
2018-12-02T13:05:50.261Z,163.13
2018-12-02T13:06:50.446Z,174.38
2018-12-02T13:07:50.635Z,174.38