createdAt,value
2017-12-26T00:01:18.893Z,19.40
2017-12-26T00:03:47.323Z,19.23
2017-12-26T00:06:15.673Z,20.67
2017-12-26T00:08:44.015Z,19.90
2017-12-26T00:11:12.376Z,18.53
2017-12-26T00:13:40.733Z,20.07
2017-12-26T00:16:09.060Z,20.70
2017-12-26T00:18:37.391Z,19.57
2017-12-26T00:21:05.788Z,18.40
2017-12-26T00:23:34.122Z,18.87
2017-12-26T00:26:02.506Z,19.47
2017-12-26T00:28:31.641Z,22.40
2017-12-26T00:30:59.989Z,21.17
2017-12-26T00:33:29.077Z,20.03
2017-12-26T00:35:57.428Z,17.60
2017-12-26T00:38:25.764Z,18.60
2017-12-26T00:40:54.105Z,18.90
2017-12-26T00:43:23.233Z,17.30
2017-12-26T00:45:51.629Z,19.27
2017-12-26T00:48:19.964Z,18.87
2017-12-26T00:50:48.287Z,20.47
2017-12-26T00:53:16.638Z,19.37
2017-12-26T00:55:45.732Z,19.23
2017-12-26T00:58:14.893Z,18.03
2017-12-26T01:00:43.209Z,17.77
2017-12-26T01:03:11.573Z,17.67
2017-12-26T01:05:39.911Z,17.13
2017-12-26T01:08:08.263Z,18.00
2017-12-26T01:10:37.366Z,19.57
2017-12-26T01:13:05.719Z,19.03
2017-12-26T01:15:34.076Z,17.10
2017-12-26T01:18:02.417Z,17.40
2017-12-26T01:20:30.736Z,17.67
2017-12-26T01:22:59.076Z,16.77
2017-12-26T01:25:27.425Z,16.77
2017-12-26T01:27:55.795Z,17.00
2017-12-26T01:30:24.897Z,17.20
2017-12-26T01:32:53.251Z,17.03
2017-12-26T01:35:21.574Z,17.33
2017-12-26T01:37:49.926Z,15.80
2017-12-26T01:43:12.286Z,17.50
2017-12-26T01:45:41.375Z,17.50
2017-12-26T01:48:10.497Z,17.80
2017-12-26T01:50:38.829Z,18.00
2017-12-26T01:53:07.169Z,17.23
2017-12-26T01:55:35.520Z,17.67
2017-12-26T01:58:03.982Z,17.00
2017-12-26T02:00:32.387Z,17.90
2017-12-26T02:03:00.741Z,17.63
2017-12-26T02:05:29.056Z,16.70
2017-12-26T02:07:57.412Z,17.77
2017-12-26T02:10:26.604Z,17.50
2017-12-26T02:12:54.952Z,17.07
2017-12-26T02:15:23.284Z,16.77
2017-12-26T02:17:51.652Z,17.27
2017-12-26T02:20:19.979Z,17.27
2017-12-26T02:22:48.316Z,17.33
2017-12-26T02:25:16.731Z,15.80
2017-12-26T02:27:45.040Z,17.53
2017-12-26T02:30:13.389Z,16.43
2017-12-26T02:32:41.740Z,18.03
2017-12-26T02:35:10.102Z,20.60
2017-12-26T02:37:39.181Z,19.90
2017-12-26T02:40:07.523Z,19.27
2017-12-26T02:42:35.864Z,19.40
2017-12-26T02:45:04.985Z,19.20
2017-12-26T02:47:33.325Z,16.90
2017-12-26T02:50:01.717Z,19.00
2017-12-26T02:52:30.078Z,19.70
2017-12-26T02:54:59.201Z,16.93
2017-12-26T02:57:27.546Z,17.53
2017-12-26T02:59:56.671Z,18.70
2017-12-26T03:02:25.009Z,17.47
2017-12-26T03:04:53.351Z,19.00
2017-12-26T03:07:21.701Z,18.57
2017-12-26T03:09:50.788Z,17.73
2017-12-26T03:12:19.902Z,19.70
2017-12-26T03:14:48.242Z,19.00
2017-12-26T03:17:16.575Z,19.53
2017-12-26T03:19:45.712Z,18.23
2017-12-26T03:22:14.166Z,17.37
2017-12-26T03:24:42.525Z,18.30
2017-12-26T03:27:10.859Z,17.33
2017-12-26T03:29:39.217Z,17.40
2017-12-26T03:32:07.561Z,17.73
2017-12-26T03:34:35.920Z,18.43
2017-12-26T03:37:05.014Z,16.03
2017-12-26T03:39:33.388Z,18.73
2017-12-26T03:42:01.721Z,17.10
2017-12-26T03:44:30.054Z,18.80
2017-12-26T03:46:59.206Z,19.40
2017-12-26T03:49:27.576Z,20.27
2017-12-26T03:51:56.033Z,19.07
2017-12-26T03:54:24.362Z,19.87
2017-12-26T03:56:52.713Z,19.80
2017-12-26T03:59:21.046Z,17.30
2017-12-26T04:01:50.159Z,20.97
2017-12-26T04:04:18.492Z,19.17
2017-12-26T04:06:46.832Z,19.33
2017-12-26T04:09:15.198Z,20.17
2017-12-26T04:11:43.550Z,20.27
2017-12-26T04:14:11.919Z,19.37
2017-12-26T04:16:40.252Z,21.73
2017-12-26T04:19:08.611Z,17.47
2017-12-26T04:21:36.945Z,18.20
2017-12-26T04:24:05.300Z,17.87
2017-12-26T04:26:33.641Z,19.90
2017-12-26T04:29:02.753Z,18.63
2017-12-26T04:31:31.093Z,19.20
2017-12-26T04:33:59.449Z,19.23
2017-12-26T04:36:27.786Z,19.87
2017-12-26T04:38:56.130Z,18.70
2017-12-26T04:41:24.467Z,18.17
2017-12-26T04:43:52.791Z,17.43
2017-12-26T04:46:21.145Z,17.90
2017-12-26T04:48:49.473Z,18.50
2017-12-26T04:51:17.834Z,17.80
2017-12-26T04:53:46.928Z,16.60
2017-12-26T04:56:16.054Z,17.77
2017-12-26T04:58:44.377Z,18.20
2017-12-26T05:01:12.762Z,16.97
2017-12-26T05:03:41.093Z,16.70
2017-12-26T05:06:09.445Z,17.20
2017-12-26T05:08:38.544Z,17.23
2017-12-26T05:11:07.646Z,16.73
2017-12-26T05:13:36.764Z,16.50
2017-12-26T05:16:05.125Z,16.73
2017-12-26T05:18:33.469Z,17.40
2017-12-26T05:21:01.817Z,18.00
2017-12-26T05:23:30.142Z,16.60
2017-12-26T05:25:58.493Z,18.13
2017-12-26T05:28:26.823Z,16.27
2017-12-26T05:30:55.190Z,17.20
2017-12-26T05:33:24.288Z,15.60
2017-12-26T05:35:53.408Z,15.63
2017-12-26T05:38:21.745Z,15.80
2017-12-26T05:40:50.102Z,15.50
2017-12-26T05:43:18.432Z,17.50
2017-12-26T05:45:46.774Z,16.13
2017-12-26T05:48:15.105Z,17.43
2017-12-26T05:50:43.445Z,16.10
2017-12-26T05:53:11.774Z,15.57
2017-12-26T05:55:40.124Z,14.40
2017-12-26T05:58:09.225Z,16.37
2017-12-26T06:00:37.574Z,17.13
2017-12-26T06:03:05.905Z,14.60
2017-12-26T06:05:34.255Z,15.10
2017-12-26T06:08:02.598Z,15.57
2017-12-26T06:10:30.958Z,15.10
2017-12-26T06:12:59.281Z,15.30
2017-12-26T06:15:27.646Z,14.57
2017-12-26T06:17:55.974Z,17.43
2017-12-26T06:20:24.313Z,14.17
2017-12-26T06:22:53.417Z,13.70
2017-12-26T06:25:22.530Z,16.20
2017-12-26T06:27:50.871Z,15.57
2017-12-26T06:30:19.265Z,17.00
2017-12-26T06:32:48.371Z,13.00
2017-12-26T06:35:17.469Z,14.20
2017-12-26T06:37:46.584Z,16.17
2017-12-26T06:40:14.902Z,16.50
2017-12-26T06:42:43.276Z,14.30
2017-12-26T06:45:11.610Z,15.47
2017-12-26T06:47:39.958Z,15.30
2017-12-26T06:50:08.277Z,15.33
2017-12-26T06:52:36.637Z,15.27
2017-12-26T06:55:05.782Z,15.30
2017-12-26T06:57:34.097Z,14.20
2017-12-26T07:00:02.422Z,14.50
2017-12-26T07:02:30.798Z,18.00
2017-12-26T07:04:59.140Z,16.00
2017-12-26T07:07:28.249Z,19.10
2017-12-26T07:09:57.358Z,16.90
2017-12-26T07:12:25.685Z,20.40
2017-12-26T07:14:54.035Z,19.10
2017-12-26T07:17:22.360Z,16.97
2017-12-26T07:19:50.705Z,18.60
2017-12-26T07:22:22.974Z,16.47
2017-12-26T07:24:51.346Z,15.10
2017-12-26T07:27:19.672Z,15.90
2017-12-26T07:29:48.028Z,17.40
2017-12-26T07:32:16.354Z,14.13
2017-12-26T07:34:44.698Z,13.23
2017-12-26T07:37:13.821Z,13.73
2017-12-26T07:39:42.160Z,14.87
2017-12-26T07:42:10.501Z,12.77
2017-12-26T07:44:38.821Z,14.60
2017-12-26T07:47:07.177Z,13.33
2017-12-26T07:49:35.503Z,13.67
2017-12-26T07:52:03.843Z,12.67
2017-12-26T07:54:32.161Z,14.33
2017-12-26T07:57:00.508Z,13.30
2017-12-26T07:59:28.836Z,13.00
2017-12-26T08:01:57.170Z,14.60
2017-12-26T08:04:25.507Z,13.47
2017-12-26T08:06:53.865Z,16.60
2017-12-26T08:09:22.965Z,15.67
2017-12-26T08:11:52.086Z,16.90
2017-12-26T08:14:20.419Z,17.60
2017-12-26T08:16:49.532Z,17.67
2017-12-26T08:19:18.624Z,17.80
2017-12-26T08:21:47.735Z,17.70
2017-12-26T08:24:16.074Z,18.30
2017-12-26T08:26:44.426Z,17.90
2017-12-26T08:29:12.783Z,17.03
2017-12-26T08:31:41.124Z,17.83
2017-12-26T08:34:09.455Z,16.13
2017-12-26T08:36:37.828Z,15.20
2017-12-26T08:39:06.155Z,16.37
2017-12-26T08:41:34.498Z,17.40
2017-12-26T08:44:02.825Z,15.07
2017-12-26T08:46:31.171Z,14.10
2017-12-26T08:48:59.492Z,13.60
2017-12-26T08:51:28.599Z,15.17
2017-12-26T08:53:56.914Z,15.70
2017-12-26T08:56:25.264Z,21.80
2017-12-26T08:58:53.601Z,20.43
2017-12-26T09:01:21.950Z,23.13
2017-12-26T09:03:50.288Z,25.43
2017-12-26T09:06:18.635Z,25.37
2017-12-26T09:08:46.953Z,19.63
2017-12-26T09:11:15.305Z,27.50
2017-12-26T09:13:44.401Z,27.30
2017-12-26T09:16:13.497Z,19.83
2017-12-26T09:18:42.590Z,19.43
2017-12-26T09:21:10.928Z,20.00
2017-12-26T09:23:39.258Z,19.27
2017-12-26T09:26:07.629Z,18.17
2017-12-26T09:28:35.981Z,18.00
2017-12-26T09:31:04.314Z,19.50
2017-12-26T09:33:32.661Z,19.67
2017-12-26T09:36:00.977Z,21.93
2017-12-26T09:38:29.309Z,23.53
2017-12-26T09:40:57.629Z,26.20
2017-12-26T09:43:25.961Z,22.93
2017-12-26T09:45:54.283Z,22.50
2017-12-26T09:48:23.382Z,21.93
2017-12-26T09:50:51.702Z,22.90
2017-12-26T09:53:20.065Z,21.87
2017-12-26T09:55:48.372Z,20.00
2017-12-26T09:58:16.711Z,19.10
2017-12-26T10:00:45.033Z,19.37
2017-12-26T10:03:14.160Z,19.73
2017-12-26T10:05:43.254Z,19.20
2017-12-26T10:08:12.358Z,16.83
2017-12-26T10:10:40.668Z,17.10
2017-12-26T10:13:09.007Z,16.33
2017-12-26T10:15:38.099Z,16.33
2017-12-26T10:18:06.435Z,16.23
2017-12-26T10:20:34.759Z,15.37
2017-12-26T10:23:03.862Z,16.50
2017-12-26T10:25:32.954Z,15.10
2017-12-26T10:28:01.310Z,15.90
2017-12-26T10:30:29.625Z,14.30
2017-12-26T10:32:57.967Z,16.13
2017-12-26T10:35:26.298Z,17.00
2017-12-26T10:37:54.637Z,15.70
2017-12-26T10:40:23.727Z,14.97
2017-12-26T10:42:52.066Z,15.67
2017-12-26T10:45:20.381Z,15.70
2017-12-26T10:47:48.731Z,14.03
2017-12-26T10:50:17.058Z,21.43
2017-12-26T10:52:46.192Z,21.60
2017-12-26T10:55:14.522Z,25.53
2017-12-26T10:57:43.645Z,28.77
2017-12-26T11:00:11.993Z,13.27
2017-12-26T11:02:40.309Z,12.27
2017-12-26T11:05:08.661Z,13.57
2017-12-26T11:07:37.754Z,13.40
2017-12-26T11:10:06.126Z,14.17
2017-12-26T11:12:34.447Z,14.30
2017-12-26T11:15:02.792Z,13.87
2017-12-26T11:17:31.879Z,13.27
2017-12-26T11:20:00.227Z,13.10
2017-12-26T11:22:28.572Z,13.13
2017-12-26T11:24:56.957Z,13.77
2017-12-26T11:27:25.284Z,12.13
2017-12-26T11:29:53.618Z,9.50
2017-12-26T11:32:21.997Z,5.83
2017-12-26T11:34:50.314Z,4.90
2017-12-26T11:37:18.651Z,3.23
2017-12-26T11:39:46.985Z,3.53
2017-12-26T11:42:15.337Z,2.77
2017-12-26T11:44:43.657Z,1.90
2017-12-26T11:47:11.990Z,2.57
2017-12-26T11:49:40.319Z,2.53
2017-12-26T11:52:08.672Z,2.03
2017-12-26T11:54:37.015Z,2.20
2017-12-26T11:57:05.335Z,1.57
2017-12-26T11:59:33.659Z,1.90
2017-12-26T12:02:01.994Z,2.10
2017-12-26T12:04:30.313Z,1.87
2017-12-26T12:06:58.666Z,1.83
2017-12-26T12:09:27.754Z,2.10
2017-12-26T12:11:56.105Z,1.33
2017-12-26T12:14:24.421Z,1.73
2017-12-26T12:16:53.538Z,1.40
2017-12-26T12:19:21.883Z,1.57
2017-12-26T12:21:50.209Z,1.20
2017-12-26T12:24:18.515Z,1.50
2017-12-26T12:26:46.858Z,2.00
2017-12-26T12:29:15.167Z,1.13
2017-12-26T12:31:43.501Z,1.23
2017-12-26T12:34:13.195Z,0.93
2017-12-26T12:36:41.542Z,1.10
2017-12-26T12:39:09.858Z,1.00
2017-12-26T12:41:38.964Z,0.97
2017-12-26T12:44:08.034Z,1.03
2017-12-26T12:46:36.363Z,1.10
2017-12-26T12:49:04.705Z,0.93
2017-12-26T12:51:33.780Z,0.80
2017-12-26T12:54:02.123Z,1.37
2017-12-26T12:56:30.436Z,0.90
2017-12-26T12:58:58.771Z,0.80
2017-12-26T13:01:27.084Z,0.60
2017-12-26T13:03:55.421Z,0.50
2017-12-26T13:06:23.739Z,0.67
2017-12-26T13:08:52.072Z,0.67
2017-12-26T13:11:20.393Z,0.70
2017-12-26T13:13:48.790Z,0.60
2017-12-26T13:16:17.124Z,0.70
2017-12-26T13:18:45.462Z,0.70
2017-12-26T13:21:13.778Z,0.70
2017-12-26T13:23:42.126Z,0.93
2017-12-26T13:26:10.457Z,0.70
2017-12-26T13:28:38.932Z,0.70
2017-12-26T13:31:07.330Z,0.80
2017-12-26T13:33:35.741Z,0.80
2017-12-26T13:36:04.860Z,0.80
2017-12-26T13:38:33.254Z,0.90
2017-12-26T13:41:01.590Z,0.70
2017-12-26T13:43:29.970Z,0.70
2017-12-26T13:45:58.325Z,0.60
2017-12-26T13:48:26.688Z,0.73
2017-12-26T13:50:55.018Z,0.80
2017-12-26T13:53:24.134Z,0.90
2017-12-26T13:55:52.453Z,1.20
2017-12-26T13:58:20.822Z,3.13
2017-12-26T14:00:49.197Z,7.43
2017-12-26T14:03:17.582Z,5.87
2017-12-26T14:05:45.994Z,1.33
2017-12-26T14:08:14.504Z,10.23
2017-12-26T14:10:43.721Z,0.90
2017-12-26T14:13:12.101Z,1.07
2017-12-26T14:15:40.447Z,0.90
2017-12-26T14:18:09.829Z,1.10
2017-12-26T14:20:38.243Z,0.70
2017-12-26T14:23:06.664Z,0.80
2017-12-26T14:25:35.059Z,0.80
2017-12-26T14:28:03.463Z,1.10
2017-12-26T14:30:32.600Z,0.80
2017-12-26T14:33:00.957Z,1.00
2017-12-26T14:35:30.075Z,1.37
2017-12-26T14:37:58.446Z,1.33
2017-12-26T14:40:26.772Z,0.83
2017-12-26T14:42:55.131Z,0.90
2017-12-26T14:45:23.467Z,0.80
2017-12-26T14:47:52.584Z,1.00
2017-12-26T14:50:20.920Z,1.10
2017-12-26T14:52:49.276Z,1.03
2017-12-26T14:55:17.597Z,0.80
2017-12-26T14:57:45.943Z,0.70
2017-12-26T15:00:14.282Z,1.50
2017-12-26T15:02:42.626Z,1.03
2017-12-26T15:05:10.996Z,0.90
2017-12-26T15:07:39.324Z,0.90
2017-12-26T15:10:07.647Z,1.00
2017-12-26T15:12:35.992Z,0.90
2017-12-26T15:15:04.339Z,1.20
2017-12-26T15:17:32.698Z,0.97
2017-12-26T15:20:01.054Z,1.03
2017-12-26T15:22:29.381Z,2.30
2017-12-26T15:24:58.490Z,2.30
2017-12-26T15:27:26.809Z,4.77
2017-12-26T15:29:55.159Z,4.30
2017-12-26T15:32:23.480Z,1.07
2017-12-26T15:34:51.832Z,0.67
2017-12-26T15:37:20.170Z,0.83
2017-12-26T15:39:48.530Z,1.10
2017-12-26T15:42:16.883Z,0.80
2017-12-26T15:44:45.219Z,1.97
2017-12-26T15:47:13.531Z,0.80
2017-12-26T15:49:41.943Z,0.97
2017-12-26T15:52:10.258Z,1.40
2017-12-26T15:54:38.594Z,0.70
2017-12-26T15:57:06.924Z,0.90
2017-12-26T15:59:35.265Z,0.87
2017-12-26T16:02:03.592Z,0.70
2017-12-26T16:04:31.939Z,0.97
2017-12-26T16:07:01.026Z,1.00
2017-12-26T16:09:30.149Z,1.00
2017-12-26T16:11:58.476Z,0.60
2017-12-26T16:14:26.844Z,1.30
2017-12-26T16:16:55.170Z,1.37
2017-12-26T16:19:23.525Z,1.37
2017-12-26T16:21:51.838Z,0.70
2017-12-26T16:24:20.187Z,0.70
2017-12-26T16:26:49.273Z,0.90
2017-12-26T16:29:17.613Z,0.70
2017-12-26T16:31:45.932Z,0.70
2017-12-26T16:34:14.254Z,0.80
2017-12-26T16:36:42.604Z,0.80
2017-12-26T16:39:11.690Z,0.80
2017-12-26T16:41:40.811Z,0.90
2017-12-26T16:44:09.139Z,1.10
2017-12-26T16:46:37.504Z,0.87
2017-12-26T16:49:05.829Z,0.80
2017-12-26T16:51:34.944Z,0.80
2017-12-26T16:54:03.305Z,0.80
2017-12-26T16:56:32.419Z,0.87
2017-12-26T16:59:00.767Z,0.70
2017-12-26T17:01:29.184Z,0.97
2017-12-26T17:03:57.515Z,1.17
2017-12-26T17:06:25.840Z,0.93
2017-12-26T17:08:55.141Z,0.80
2017-12-26T17:11:23.539Z,1.00
2017-12-26T17:13:51.887Z,0.70
2017-12-26T17:16:20.973Z,0.70
2017-12-26T17:18:49.316Z,0.93
2017-12-26T17:21:17.703Z,0.80
2017-12-26T17:23:46.056Z,1.00
2017-12-26T17:26:14.388Z,0.70
2017-12-26T17:28:43.524Z,0.70
2017-12-26T17:31:11.867Z,0.80
2017-12-26T17:33:40.249Z,1.20
2017-12-26T17:36:09.370Z,1.00
2017-12-26T17:38:37.740Z,2.40
2017-12-26T17:41:06.880Z,0.90
2017-12-26T17:43:35.212Z,1.90
2017-12-26T17:46:04.309Z,0.97
2017-12-26T17:48:33.380Z,1.03
2017-12-26T17:51:01.734Z,1.03
2017-12-26T17:53:30.051Z,1.20
2017-12-26T17:55:59.188Z,2.50
2017-12-26T17:58:27.532Z,1.63
2017-12-26T18:00:56.656Z,0.80
2017-12-26T18:03:25.021Z,1.00
2017-12-26T18:05:53.360Z,1.00
2017-12-26T18:08:21.733Z,2.57
2017-12-26T18:10:50.078Z,1.43
2017-12-26T18:13:18.432Z,1.30
2017-12-26T18:15:46.820Z,8.03
2017-12-26T18:18:15.188Z,1.70
2017-12-26T18:20:44.312Z,1.90
2017-12-26T18:23:12.671Z,1.73
2017-12-26T18:25:41.755Z,2.57
2017-12-26T18:28:10.885Z,2.10
2017-12-26T18:30:39.240Z,2.00
2017-12-26T18:33:08.383Z,0.80
2017-12-26T18:35:36.757Z,1.43
2017-12-26T18:38:05.058Z,1.07
2017-12-26T18:40:33.446Z,0.87
2017-12-26T18:43:01.745Z,0.87
2017-12-26T18:45:30.843Z,0.90
2017-12-26T18:47:59.978Z,1.10
2017-12-26T18:50:28.336Z,0.70
2017-12-26T18:52:56.669Z,1.10
2017-12-26T18:55:25.046Z,1.07
2017-12-26T18:57:53.409Z,0.83
2017-12-26T19:00:21.761Z,1.20
2017-12-26T19:02:50.109Z,1.20
2017-12-26T19:05:19.250Z,1.10
2017-12-26T19:07:47.566Z,1.17
2017-12-26T19:10:15.944Z,0.90
2017-12-26T19:12:44.307Z,1.60
2017-12-26T19:15:12.663Z,0.90
2017-12-26T19:17:40.974Z,0.90
2017-12-26T19:20:09.375Z,1.23
2017-12-26T19:22:37.755Z,0.73
2017-12-26T19:25:06.127Z,0.80
2017-12-26T19:27:35.303Z,0.90
2017-12-26T19:30:03.673Z,1.00
2017-12-26T19:32:32.055Z,1.00
2017-12-26T19:35:00.420Z,2.00
2017-12-26T19:37:29.560Z,1.10
2017-12-26T19:39:57.968Z,0.77
2017-12-26T19:42:27.122Z,0.77
2017-12-26T19:44:55.477Z,0.80
2017-12-26T19:47:23.864Z,0.70
2017-12-26T19:49:52.225Z,0.73
2017-12-26T19:52:21.378Z,1.00
2017-12-26T19:54:49.745Z,0.80
2017-12-26T19:57:18.122Z,3.10
2017-12-26T19:59:46.509Z,1.30
2017-12-26T20:02:14.902Z,1.50
2017-12-26T20:04:43.992Z,1.30
2017-12-26T20:07:12.359Z,1.10
2017-12-26T20:09:40.665Z,1.03
2017-12-26T20:12:09.070Z,0.77
2017-12-26T20:14:37.431Z,0.87
2017-12-26T20:17:06.538Z,0.80
2017-12-26T20:19:34.902Z,1.20
2017-12-26T20:22:04.007Z,1.10
2017-12-26T20:24:32.383Z,1.10
2017-12-26T20:27:01.526Z,0.90
2017-12-26T20:29:29.890Z,0.90
2017-12-26T20:31:59.027Z,0.80
2017-12-26T20:34:27.342Z,0.80
2017-12-26T20:36:55.725Z,0.90
2017-12-26T20:39:24.846Z,1.10
2017-12-26T20:41:53.264Z,1.20
2017-12-26T20:44:21.591Z,1.10
2017-12-26T20:46:49.952Z,0.70
2017-12-26T20:49:18.338Z,1.00
2017-12-26T20:51:46.659Z,0.80
2017-12-26T20:54:14.990Z,0.90
2017-12-26T20:56:44.123Z,1.07
2017-12-26T20:59:14.405Z,1.40
2017-12-26T21:01:42.757Z,1.00
2017-12-26T21:04:11.921Z,0.87
2017-12-26T21:06:40.292Z,0.83
2017-12-26T21:09:08.677Z,0.90
2017-12-26T21:11:37.087Z,0.90
2017-12-26T21:14:05.483Z,0.93
2017-12-26T21:16:33.851Z,0.80
2017-12-26T21:19:02.237Z,0.80
2017-12-26T21:21:30.601Z,1.30
2017-12-26T21:23:58.996Z,1.10
2017-12-26T21:26:27.367Z,1.10
2017-12-26T21:28:55.765Z,0.90
2017-12-26T21:31:24.115Z,0.90
2017-12-26T21:33:52.512Z,0.87
2017-12-26T21:36:20.884Z,0.90
2017-12-26T21:38:49.261Z,1.03
2017-12-26T21:41:17.634Z,1.10
2017-12-26T21:43:46.002Z,0.87
2017-12-26T21:46:14.388Z,0.90
2017-12-26T21:48:42.766Z,1.00
2017-12-26T21:51:11.143Z,1.10
2017-12-26T21:53:39.510Z,0.93
2017-12-26T21:59:08.423Z,0.93
2017-12-26T22:01:36.798Z,1.27
2017-12-26T22:04:05.177Z,1.10
2017-12-26T22:06:33.570Z,1.00
2017-12-26T22:09:01.981Z,1.20
2017-12-26T22:11:30.374Z,1.20
2017-12-26T22:13:59.523Z,0.97
2017-12-26T22:16:27.904Z,1.20
2017-12-26T22:18:56.377Z,1.00
2017-12-26T22:21:24.747Z,1.00
2017-12-26T22:23:53.120Z,1.00
2017-12-26T22:26:21.494Z,1.00
2017-12-26T22:28:49.889Z,1.07
2017-12-26T22:31:18.248Z,1.00
2017-12-26T22:33:46.605Z,1.07
2017-12-26T22:36:14.970Z,1.13
2017-12-26T22:38:43.339Z,1.37
2017-12-26T22:41:11.723Z,1.20
2017-12-26T22:43:40.089Z,1.20
2017-12-26T22:46:08.494Z,1.53
2017-12-26T22:48:36.882Z,1.53
2017-12-26T22:51:05.268Z,1.30
2017-12-26T22:53:33.626Z,1.30
2017-12-26T22:56:02.043Z,1.30
2017-12-26T22:58:31.168Z,1.50
2017-12-26T23:00:59.590Z,1.30
2017-12-26T23:03:27.967Z,1.67
2017-12-26T23:05:56.364Z,1.33
2017-12-26T23:08:24.724Z,1.10
2017-12-26T23:10:53.113Z,1.50
2017-12-26T23:13:21.472Z,1.80
2017-12-26T23:15:55.462Z,1.40
2017-12-26T23:18:23.821Z,1.30
2017-12-26T23:20:57.967Z,1.50
2017-12-26T23:23:31.879Z,1.20
2017-12-26T23:26:05.873Z,1.27
2017-12-26T23:28:39.845Z,1.17
2017-12-26T23:34:22.438Z,2.30
2017-12-26T23:36:56.501Z,1.73
2017-12-26T23:39:31.214Z,1.97
2017-12-26T23:45:13.217Z,1.97
2017-12-26T23:47:47.376Z,1.33
2017-12-26T23:50:21.351Z,2.13
2017-12-26T23:52:55.392Z,1.23
2017-12-26T23:55:29.272Z,1.37
2017-12-26T23:58:03.975Z,1.40
