createdAt,value
2023-02-15T00:02:04.457Z,81.66
2023-02-15T00:04:47.058Z,81.91
2023-02-15T00:07:19.699Z,81.96
2023-02-15T00:09:50.923Z,81.63
2023-02-15T00:12:20.989Z,80.83
2023-02-15T00:14:54.256Z,80.07
2023-02-15T00:17:25.220Z,79.55
2023-02-15T00:19:55.539Z,80.31
2023-02-15T00:22:25.892Z,80.97
2023-02-15T00:24:56.181Z,80.80
2023-02-15T00:27:27.113Z,80.80
2023-02-15T00:30:00.137Z,80.92
2023-02-15T00:32:30.521Z,80.88
2023-02-15T00:35:00.778Z,80.70
2023-02-15T00:37:31.035Z,80.88
2023-02-15T00:40:01.397Z,81.33
2023-02-15T00:42:31.709Z,81.18
2023-02-15T00:45:04.666Z,81.01
2023-02-15T00:47:36.136Z,80.75
2023-02-15T00:50:07.006Z,80.89
2023-02-15T00:52:37.392Z,80.85
2023-02-15T00:55:08.690Z,80.54
2023-02-15T00:57:39.025Z,80.43
2023-02-15T01:00:14.094Z,80.52
2023-02-15T01:02:44.433Z,80.56
2023-02-15T01:05:14.813Z,80.92
2023-02-15T01:07:45.152Z,81.33
2023-02-15T01:10:15.457Z,82.00
2023-02-15T01:12:45.841Z,82.12
2023-02-15T01:15:18.777Z,82.15
2023-02-15T01:17:53.654Z,82.61
2023-02-15T01:20:28.029Z,82.79
2023-02-15T01:22:59.113Z,82.45
2023-02-15T01:25:29.949Z,81.88
2023-02-15T01:28:00.416Z,81.92
2023-02-15T01:30:33.529Z,82.05
2023-02-15T01:33:04.592Z,81.84
2023-02-15T01:35:35.192Z,80.79
2023-02-15T01:38:05.669Z,79.69
2023-02-15T01:40:35.889Z,79.90
2023-02-15T01:43:06.297Z,80.15
2023-02-15T01:45:39.988Z,79.80
2023-02-15T01:48:24.999Z,80.22
2023-02-15T01:50:59.908Z,80.56
2023-02-15T01:53:36.066Z,80.09
2023-02-15T01:56:11.852Z,80.77
2023-02-15T01:58:42.944Z,81.06
2023-02-15T02:01:16.104Z,81.12
2023-02-15T02:04:02.682Z,80.83
2023-02-15T02:06:36.794Z,81.15
2023-02-15T02:09:07.530Z,81.50
2023-02-15T02:11:39.016Z,81.78
2023-02-15T02:14:09.546Z,81.94
2023-02-15T02:16:56.794Z,82.44
2023-02-15T02:19:57.198Z,83.01
2023-02-15T02:23:09.897Z,82.75
2023-02-15T02:26:21.426Z,82.57
2023-02-15T02:29:38.309Z,82.42
2023-02-15T02:33:03.687Z,82.30
2023-02-15T02:35:42.755Z,82.38
2023-02-15T02:38:24.125Z,82.71
2023-02-15T02:41:06.512Z,82.78
2023-02-15T02:43:42.479Z,81.78
2023-02-15T02:46:21.829Z,81.60
2023-02-15T02:48:55.518Z,81.46
2023-02-15T02:51:25.890Z,80.92
2023-02-15T02:54:00.398Z,80.03
2023-02-15T02:56:34.773Z,79.63
2023-02-15T02:59:10.165Z,79.58
2023-02-15T03:01:46.564Z,80.03
2023-02-15T03:04:23.959Z,80.41
2023-02-15T03:06:59.275Z,79.92
2023-02-15T03:09:35.835Z,79.93
2023-02-15T03:12:07.154Z,80.01
2023-02-15T03:14:43.104Z,80.30
2023-02-15T03:17:16.327Z,80.18
2023-02-15T03:19:51.738Z,80.87
2023-02-15T03:22:27.368Z,81.51
2023-02-15T03:25:05.378Z,81.87
2023-02-15T03:27:41.992Z,82.00
2023-02-15T03:30:16.205Z,81.78
2023-02-15T03:32:49.024Z,81.55
2023-02-15T03:35:26.316Z,81.38
2023-02-15T03:38:01.729Z,80.97
2023-02-15T03:40:49.159Z,80.22
2023-02-15T03:43:27.097Z,79.66
2023-02-15T03:46:05.528Z,79.96
2023-02-15T03:48:41.618Z,80.57
2023-02-15T03:51:34.096Z,81.23
2023-02-15T03:54:07.197Z,81.49
2023-02-15T03:56:39.755Z,81.35
2023-02-15T03:59:23.625Z,80.83
2023-02-15T04:02:11.395Z,79.96
2023-02-15T04:04:45.774Z,79.28
2023-02-15T04:07:18.874Z,78.54
2023-02-15T04:10:01.606Z,78.50
2023-02-15T04:12:31.879Z,78.55
2023-02-15T04:15:14.554Z,79.13
2023-02-15T04:17:44.862Z,79.74
2023-02-15T04:20:28.072Z,80.05
2023-02-15T04:23:13.336Z,81.05
2023-02-15T04:25:43.651Z,82.25
2023-02-15T04:28:13.870Z,82.50
2023-02-15T04:30:44.178Z,82.34
2023-02-15T04:33:14.495Z,82.63
2023-02-15T04:35:46.075Z,81.99
2023-02-15T04:38:18.989Z,81.43
2023-02-15T04:40:53.611Z,81.21
2023-02-15T04:43:24.103Z,80.88
2023-02-15T04:45:55.192Z,80.91
2023-02-15T04:48:25.572Z,81.14
2023-02-15T04:50:55.815Z,81.16
2023-02-15T04:53:28.726Z,80.60
2023-02-15T04:55:59.417Z,79.66
2023-02-15T04:58:29.863Z,78.55
2023-02-15T05:01:01.632Z,78.52
2023-02-15T05:03:31.972Z,78.53
2023-02-15T05:06:02.676Z,78.33
2023-02-15T05:08:36.172Z,78.54
2023-02-15T05:11:06.493Z,78.90
2023-02-15T05:13:36.772Z,78.93
2023-02-15T05:16:08.074Z,78.90
2023-02-15T05:18:38.399Z,79.03
2023-02-15T05:21:08.709Z,79.10
2023-02-15T05:23:41.632Z,79.16
2023-02-15T05:26:35.359Z,79.50
2023-02-15T05:29:06.001Z,79.70
2023-02-15T05:31:37.053Z,80.01
2023-02-15T05:34:07.366Z,80.66
2023-02-15T05:36:37.710Z,80.43
2023-02-15T05:39:10.686Z,80.04
2023-02-15T05:41:41.082Z,79.98
2023-02-15T05:44:11.381Z,80.16
2023-02-15T05:46:41.736Z,79.98
2023-02-15T05:49:12.097Z,79.41
2023-02-15T05:51:42.476Z,79.23
2023-02-15T05:54:15.358Z,79.03
2023-02-15T05:56:45.766Z,78.81
2023-02-15T05:59:16.607Z,78.88
2023-02-15T06:01:47.019Z,79.29
2023-02-15T06:04:17.387Z,79.49
2023-02-15T06:06:47.755Z,79.46
2023-02-15T06:09:21.531Z,78.87
2023-02-15T06:11:51.834Z,79.00
2023-02-15T06:14:22.292Z,78.96
2023-02-15T06:16:52.677Z,78.77
2023-02-15T06:19:23.777Z,78.66
2023-02-15T06:21:54.851Z,78.75
2023-02-15T06:24:27.992Z,79.18
2023-02-15T06:26:58.409Z,79.57
2023-02-15T06:29:28.869Z,80.21
2023-02-15T06:31:59.291Z,80.29
2023-02-15T06:34:29.710Z,80.88
2023-02-15T06:37:00.145Z,80.17
2023-02-15T06:39:33.180Z,79.56
2023-02-15T06:42:03.554Z,79.25
2023-02-15T06:44:33.930Z,78.97
2023-02-15T06:47:04.237Z,78.48
2023-02-15T06:49:34.855Z,78.11
2023-02-15T06:52:05.190Z,78.15
2023-02-15T06:54:38.132Z,78.73
2023-02-15T06:57:08.552Z,78.90
2023-02-15T06:59:38.979Z,78.81
2023-02-15T07:02:09.569Z,78.68
2023-02-15T07:04:40.338Z,78.88
2023-02-15T07:07:13.988Z,78.96
2023-02-15T07:09:46.872Z,78.77
2023-02-15T07:12:29.621Z,78.32
2023-02-15T07:14:59.900Z,77.75
2023-02-15T07:17:35.915Z,77.57
2023-02-15T07:20:09.472Z,76.90
2023-02-15T07:22:40.271Z,75.76
2023-02-15T07:25:15.434Z,75.14
2023-02-15T07:27:46.052Z,74.24
2023-02-15T07:30:20.332Z,73.56
2023-02-15T07:33:05.238Z,72.79
2023-02-15T07:35:36.243Z,71.23
2023-02-15T07:38:06.611Z,71.25
2023-02-15T07:40:39.534Z,71.04
2023-02-15T07:43:09.872Z,69.19
2023-02-15T07:45:40.406Z,68.15
2023-02-15T07:48:11.428Z,68.21
2023-02-15T07:50:41.824Z,68.05
2023-02-15T07:53:12.223Z,66.90
2023-02-15T07:55:45.217Z,63.14
2023-02-15T07:58:15.522Z,60.27
2023-02-15T08:01:02.849Z,54.74
2023-02-15T08:03:33.308Z,54.69
2023-02-15T08:06:04.294Z,53.05
2023-02-15T08:08:34.501Z,49.57
2023-02-15T08:11:23.060Z,49.18
2023-02-15T08:14:00.493Z,50.03
2023-02-15T08:16:35.067Z,51.52
2023-02-15T08:19:08.220Z,52.98
2023-02-15T08:21:42.518Z,51.94
2023-02-15T08:24:14.533Z,52.02
2023-02-15T08:26:48.856Z,49.64
2023-02-15T08:29:22.403Z,48.38
2023-02-15T08:31:53.320Z,46.44
2023-02-15T08:34:24.302Z,44.19
2023-02-15T08:36:55.104Z,42.88
2023-02-15T08:39:25.827Z,41.51
2023-02-15T08:41:59.129Z,39.61
2023-02-15T08:44:30.256Z,38.89
2023-02-15T08:47:05.082Z,36.13
2023-02-15T08:49:36.031Z,34.81
2023-02-15T08:52:06.068Z,31.87
2023-02-15T08:54:36.557Z,31.90
2023-02-15T08:57:10.752Z,30.61
2023-02-15T08:59:41.139Z,29.92
2023-02-15T09:02:14.581Z,28.92
2023-02-15T09:04:45.018Z,31.10
2023-02-15T09:07:15.491Z,32.98
2023-02-15T09:09:46.548Z,35.70
2023-02-15T09:12:19.654Z,33.55
2023-02-15T09:14:50.083Z,31.42
2023-02-15T09:17:20.489Z,30.55
2023-02-15T09:19:50.892Z,29.90
2023-02-15T09:22:21.240Z,30.24
2023-02-15T09:24:51.643Z,30.08
2023-02-15T09:27:24.585Z,29.26
2023-02-15T09:29:55.136Z,28.98
2023-02-15T09:32:25.630Z,28.11
2023-02-15T09:34:56.064Z,28.63
2023-02-15T09:37:26.555Z,29.21
2023-02-15T09:39:56.953Z,27.89
2023-02-15T09:42:48.368Z,27.62
2023-02-15T09:45:32.555Z,27.73
2023-02-15T09:48:48.855Z,26.39
2023-02-15T09:51:46.991Z,26.41
2023-02-15T09:54:37.703Z,26.77
2023-02-15T09:57:18.555Z,27.24
2023-02-15T10:00:05.277Z,27.55
2023-02-15T10:03:08.773Z,27.79
2023-02-15T10:05:53.116Z,27.97
2023-02-15T10:09:02.397Z,29.16
2023-02-15T10:11:55.214Z,29.75
2023-02-15T10:15:08.340Z,28.50
2023-02-15T10:18:00.395Z,30.52
2023-02-15T10:20:43.277Z,27.45
2023-02-15T10:23:35.236Z,27.52
2023-02-15T10:26:17.017Z,28.54
2023-02-15T10:28:53.094Z,29.07
2023-02-15T10:31:43.826Z,27.68
2023-02-15T10:34:20.059Z,27.08
2023-02-15T10:37:19.685Z,26.48
2023-02-15T10:40:03.248Z,26.41
2023-02-15T10:42:45.418Z,25.29
2023-02-15T10:45:29.805Z,25.28
2023-02-15T10:48:28.960Z,25.33
2023-02-15T10:51:03.487Z,25.18
2023-02-15T10:53:51.042Z,25.51
2023-02-15T10:56:29.532Z,24.39
2023-02-15T10:59:37.522Z,25.82
2023-02-15T11:02:23.333Z,25.53
2023-02-15T11:05:07.950Z,25.18
2023-02-15T11:07:44.987Z,24.97
2023-02-15T11:10:32.526Z,24.33
2023-02-15T11:13:11.918Z,23.78
2023-02-15T11:15:48.294Z,23.06
2023-02-15T11:18:29.117Z,22.35
2023-02-15T11:21:06.613Z,21.55
2023-02-15T11:23:45.679Z,20.69
2023-02-15T11:26:21.071Z,20.52
2023-02-15T11:28:58.116Z,17.03
2023-02-15T11:31:39.037Z,15.74
2023-02-15T11:34:17.900Z,15.39
2023-02-15T11:36:54.229Z,13.58
2023-02-15T11:39:25.807Z,13.13
2023-02-15T11:42:01.269Z,12.88
2023-02-15T11:44:36.999Z,11.82
2023-02-15T11:47:11.561Z,11.48
2023-02-15T11:49:43.337Z,11.17
2023-02-15T11:52:20.554Z,11.90
2023-02-15T11:54:54.011Z,14.37
2023-02-15T11:57:29.383Z,14.38
2023-02-15T12:00:08.734Z,14.93
2023-02-15T12:02:41.452Z,15.15
2023-02-15T12:05:20.157Z,16.03
2023-02-15T12:07:59.379Z,15.82
2023-02-15T12:10:35.014Z,15.90
2023-02-15T12:13:15.689Z,15.13
2023-02-15T12:15:49.938Z,15.35
2023-02-15T12:18:39.979Z,14.96
2023-02-15T12:21:14.776Z,14.91
2023-02-15T12:23:58.766Z,14.41
2023-02-15T12:26:32.054Z,14.04
2023-02-15T12:29:05.406Z,13.75
2023-02-15T12:31:41.098Z,13.73
2023-02-15T12:34:25.617Z,12.74
2023-02-15T12:36:59.178Z,12.91
2023-02-15T12:39:33.748Z,12.49
2023-02-15T12:42:08.436Z,12.82
2023-02-15T12:44:40.451Z,11.68
2023-02-15T12:47:28.994Z,12.38
2023-02-15T12:50:20.438Z,12.52
2023-02-15T12:52:53.519Z,12.46
2023-02-15T12:55:31.859Z,11.84
2023-02-15T12:58:17.744Z,11.73
2023-02-15T13:00:48.746Z,11.37
2023-02-15T13:03:22.976Z,11.43
2023-02-15T13:05:56.211Z,10.32
2023-02-15T13:08:34.410Z,10.33
2023-02-15T13:11:11.150Z,10.52
2023-02-15T13:13:55.890Z,10.78
2023-02-15T13:16:35.146Z,11.21
2023-02-15T13:19:13.139Z,11.67
2023-02-15T13:21:48.455Z,11.61
2023-02-15T13:24:27.004Z,11.34
2023-02-15T13:27:14.638Z,12.37
2023-02-15T13:29:49.016Z,13.47
2023-02-15T13:32:31.416Z,14.73
2023-02-15T13:35:06.431Z,15.91
2023-02-15T13:38:07.618Z,16.79
2023-02-15T13:40:47.885Z,16.89
2023-02-15T13:43:34.437Z,16.93
2023-02-15T13:46:23.609Z,16.77
2023-02-15T13:49:12.251Z,16.78
2023-02-15T13:51:50.459Z,17.03
2023-02-15T13:54:45.734Z,17.01
2023-02-15T13:57:48.424Z,16.14
2023-02-15T14:00:28.243Z,15.69
2023-02-15T14:03:39.489Z,15.75
2023-02-15T14:06:37.515Z,15.62
2023-02-15T14:09:24.266Z,16.22
2023-02-15T14:12:03.913Z,17.02
2023-02-15T14:15:11.452Z,17.75
2023-02-15T14:17:59.022Z,18.10
2023-02-15T14:20:43.791Z,17.98
2023-02-15T14:23:30.680Z,18.51
2023-02-15T14:26:06.528Z,19.30
2023-02-15T14:28:47.852Z,19.51
2023-02-15T14:31:19.797Z,19.48
2023-02-15T14:33:59.771Z,19.95
2023-02-15T14:36:33.448Z,20.40
2023-02-15T14:39:39.402Z,20.80
2023-02-15T14:42:18.360Z,20.51
2023-02-15T14:44:59.270Z,20.86
2023-02-15T14:47:36.410Z,21.44
2023-02-15T14:50:44.810Z,21.42
2023-02-15T14:53:39.511Z,22.18
2023-02-15T14:56:23.811Z,22.27
2023-02-15T14:59:18.239Z,22.28
2023-02-15T15:02:00.819Z,21.76
2023-02-15T15:04:38.785Z,22.11
2023-02-15T15:07:28.324Z,22.11
2023-02-15T15:10:16.914Z,21.93
2023-02-15T15:12:48.134Z,21.39
2023-02-15T15:15:40.492Z,21.72
2023-02-15T15:18:12.196Z,21.82
2023-02-15T15:20:50.902Z,22.40
2023-02-15T15:23:46.828Z,23.74
2023-02-15T15:26:34.355Z,24.75
2023-02-15T15:29:08.186Z,25.10
2023-02-15T15:31:52.283Z,25.96
2023-02-15T15:35:10.751Z,26.98
2023-02-15T15:38:23.677Z,27.93
2023-02-15T15:41:30.347Z,28.36
2023-02-15T15:44:46.588Z,29.08
2023-02-15T15:48:01.954Z,29.76
2023-02-15T15:50:38.322Z,30.11
2023-02-15T15:53:09.040Z,30.17
2023-02-15T15:55:40.592Z,30.32
2023-02-15T15:58:21.165Z,30.55
2023-02-15T16:00:54.927Z,31.00
2023-02-15T16:03:27.538Z,31.16
2023-02-15T16:06:01.754Z,31.27
2023-02-15T16:08:36.168Z,31.18
2023-02-15T16:11:15.791Z,31.44
2023-02-15T16:13:49.078Z,31.22
2023-02-15T16:16:26.581Z,31.57
2023-02-15T16:18:58.831Z,31.27
2023-02-15T16:21:34.247Z,31.91
2023-02-15T16:24:25.223Z,32.09
2023-02-15T16:27:27.504Z,32.32
2023-02-15T16:30:00.569Z,32.20
2023-02-15T16:32:32.704Z,32.15
2023-02-15T16:35:06.256Z,31.88
2023-02-15T16:37:38.823Z,32.31
2023-02-15T16:40:15.889Z,32.35
2023-02-15T16:42:46.432Z,32.56
2023-02-15T16:45:24.029Z,32.58
2023-02-15T16:47:59.329Z,32.66
2023-02-15T16:50:36.314Z,33.05
2023-02-15T16:53:11.438Z,32.71
2023-02-15T16:55:45.380Z,33.04
2023-02-15T16:58:20.259Z,33.27
2023-02-15T17:00:53.346Z,33.65
2023-02-15T17:03:28.957Z,33.70
2023-02-15T17:06:02.020Z,33.56
2023-02-15T17:08:38.138Z,33.45
2023-02-15T17:11:21.334Z,34.24
2023-02-15T17:14:16.256Z,35.32
2023-02-15T17:16:52.830Z,36.47
2023-02-15T17:19:27.850Z,36.44
2023-02-15T17:22:00.591Z,36.48
2023-02-15T17:24:40.248Z,37.39
2023-02-15T17:27:18.798Z,38.19
2023-02-15T17:29:53.022Z,38.94
2023-02-15T17:32:31.035Z,39.00
2023-02-15T17:35:10.097Z,37.42
2023-02-15T17:37:50.231Z,37.49
2023-02-15T17:40:27.749Z,37.39
2023-02-15T17:42:58.789Z,38.12
2023-02-15T17:45:33.123Z,40.67
2023-02-15T17:48:16.658Z,41.74
2023-02-15T17:50:47.060Z,40.83
2023-02-15T17:53:22.669Z,39.76
2023-02-15T17:55:53.055Z,38.95
2023-02-15T17:58:24.978Z,38.85
2023-02-15T18:01:12.265Z,39.05
2023-02-15T18:04:01.234Z,39.14
2023-02-15T18:06:44.238Z,39.14
2023-02-15T18:09:28.642Z,38.81
2023-02-15T18:11:59.014Z,38.90
2023-02-15T18:14:31.848Z,38.05
2023-02-15T18:17:02.257Z,40.87
2023-02-15T18:19:36.177Z,40.05
2023-02-15T18:22:09.095Z,39.63
2023-02-15T18:24:39.516Z,41.21
2023-02-15T18:27:10.395Z,40.89
2023-02-15T18:29:40.818Z,40.56
2023-02-15T18:32:16.414Z,39.04
2023-02-15T18:34:52.394Z,38.21
2023-02-15T18:37:25.327Z,38.04
2023-02-15T18:39:57.038Z,38.04
2023-02-15T18:42:31.600Z,38.03
2023-02-15T18:45:05.567Z,37.88
2023-02-15T18:47:35.991Z,37.89
2023-02-15T18:50:10.651Z,37.58
2023-02-15T18:52:41.964Z,38.23
2023-02-15T18:55:21.720Z,37.72
2023-02-15T18:57:54.918Z,37.79
2023-02-15T19:00:28.451Z,37.77
2023-02-15T19:02:59.508Z,37.61
2023-02-15T19:05:33.615Z,37.67
2023-02-15T19:08:05.864Z,37.36
2023-02-15T19:10:36.953Z,37.41
2023-02-15T19:13:07.050Z,38.05
2023-02-15T19:15:37.426Z,37.65
2023-02-15T19:18:08.801Z,37.77
2023-02-15T19:20:45.894Z,37.92
2023-02-15T19:23:21.287Z,37.96
2023-02-15T19:25:53.278Z,38.04
2023-02-15T19:28:32.523Z,37.98
2023-02-15T19:31:03.110Z,38.18
2023-02-15T19:33:34.845Z,38.53
2023-02-15T19:36:12.313Z,38.56
2023-02-15T19:38:42.954Z,38.53
2023-02-15T19:41:25.326Z,38.69
2023-02-15T19:43:58.081Z,38.86
2023-02-15T19:46:29.768Z,38.65
2023-02-15T19:49:00.167Z,38.93
2023-02-15T19:51:34.234Z,39.14
2023-02-15T19:54:04.689Z,39.14
2023-02-15T19:56:35.223Z,39.16
2023-02-15T19:59:05.659Z,39.21
2023-02-15T20:01:36.109Z,39.07
2023-02-15T20:04:06.772Z,39.25
2023-02-15T20:06:39.784Z,39.05
2023-02-15T20:09:10.355Z,39.04
2023-02-15T20:11:40.813Z,39.01
2023-02-15T20:14:16.155Z,38.91
2023-02-15T20:16:46.767Z,38.96
2023-02-15T20:19:17.414Z,39.10
2023-02-15T20:21:55.085Z,38.92
2023-02-15T20:24:28.109Z,39.14
2023-02-15T20:26:58.566Z,39.34
2023-02-15T20:29:29.028Z,39.31
2023-02-15T20:32:01.558Z,39.55
2023-02-15T20:34:32.073Z,39.65
2023-02-15T20:37:05.217Z,39.93
2023-02-15T20:39:37.314Z,39.61
2023-02-15T20:42:08.066Z,39.88
2023-02-15T20:44:39.508Z,40.02
2023-02-15T20:47:10.349Z,39.97
2023-02-15T20:49:40.750Z,40.19
2023-02-15T20:52:22.830Z,40.01
2023-02-15T20:54:53.223Z,39.86
2023-02-15T20:57:23.595Z,39.70
2023-02-15T20:59:54.086Z,39.55
2023-02-15T21:02:26.051Z,39.46
2023-02-15T21:04:56.364Z,39.52
2023-02-15T21:07:29.312Z,39.58
2023-02-15T21:10:00.407Z,40.04
2023-02-15T21:12:30.905Z,40.64
2023-02-15T21:15:01.345Z,40.04
2023-02-15T21:17:31.872Z,40.06
2023-02-15T21:20:02.297Z,40.28
2023-02-15T21:22:41.128Z,40.43
2023-02-15T21:25:18.641Z,40.76
2023-02-15T21:27:48.977Z,40.30
2023-02-15T21:30:22.489Z,40.31
2023-02-15T21:32:53.355Z,40.71
2023-02-15T21:35:24.915Z,40.57
2023-02-15T21:37:58.026Z,40.56
2023-02-15T21:40:32.071Z,40.28
2023-02-15T21:43:14.990Z,41.14
2023-02-15T21:45:58.323Z,40.85
2023-02-15T21:48:31.790Z,41.03
2023-02-15T21:51:14.658Z,41.13
2023-02-15T21:53:49.617Z,41.46
2023-02-15T21:56:24.480Z,41.06
2023-02-15T21:58:55.039Z,41.13
2023-02-15T22:01:28.307Z,41.69
2023-02-15T22:04:01.250Z,41.27
2023-02-15T22:06:31.746Z,41.06
2023-02-15T22:09:04.833Z,41.43
2023-02-15T22:11:35.196Z,40.98
2023-02-15T22:14:05.551Z,40.79
2023-02-15T22:16:35.949Z,40.77
2023-02-15T22:19:06.369Z,41.00
2023-02-15T22:21:36.747Z,41.13
2023-02-15T22:24:10.153Z,41.26
2023-02-15T22:26:40.587Z,41.20
2023-02-15T22:29:17.146Z,41.35
2023-02-15T22:31:49.344Z,41.59
2023-02-15T22:34:29.709Z,41.54
2023-02-15T22:37:03.320Z,41.79
2023-02-15T22:39:36.306Z,41.85
2023-02-15T22:42:07.066Z,42.03
2023-02-15T22:44:38.396Z,42.05
2023-02-15T22:47:08.966Z,41.97
2023-02-15T22:49:39.379Z,41.92
2023-02-15T22:52:13.331Z,42.13
2023-02-15T22:54:46.225Z,42.03
2023-02-15T22:57:22.691Z,42.25
2023-02-15T22:59:53.162Z,42.21
2023-02-15T23:02:23.563Z,42.23
2023-02-15T23:04:54.001Z,42.46
2023-02-15T23:07:24.504Z,42.52
2023-02-15T23:09:57.509Z,42.82
2023-02-15T23:12:51.785Z,43.10
2023-02-15T23:15:22.307Z,42.86
2023-02-15T23:17:52.649Z,42.83
2023-02-15T23:20:23.037Z,42.77
2023-02-15T23:22:53.497Z,42.69
2023-02-15T23:25:28.177Z,42.76
2023-02-15T23:28:01.105Z,42.90
2023-02-15T23:30:31.482Z,43.42
2023-02-15T23:33:01.895Z,43.83
2023-02-15T23:35:32.186Z,43.62
2023-02-15T23:38:02.472Z,44.11
2023-02-15T23:40:47.812Z,44.29
2023-02-15T23:43:25.337Z,44.22
2023-02-15T23:45:55.685Z,44.33
2023-02-15T23:48:33.999Z,44.40
2023-02-15T23:51:05.115Z,44.69
2023-02-15T23:53:36.485Z,45.08
2023-02-15T23:56:10.068Z,45.41
2023-02-15T23:58:45.385Z,45.70
