createdAt,value
2023-02-11T00:01:21.942Z,0
2023-02-11T00:04:22.000Z,0.25
2023-02-11T00:07:22.030Z,0.2
2023-02-11T00:10:21.917Z,0.25
2023-02-11T00:13:21.987Z,0.15
2023-02-11T00:16:21.961Z,0.55
2023-02-11T00:19:21.891Z,0.45
2023-02-11T00:22:22.068Z,0
2023-02-11T00:25:22.044Z,0.35
2023-02-11T00:28:22.008Z,0.15
2023-02-11T00:31:22.211Z,0.5
2023-02-11T00:34:22.054Z,0.45
2023-02-11T00:37:22.120Z,1
2023-02-11T00:40:22.015Z,0.55
2023-02-11T00:43:22.056Z,0.45
2023-02-11T00:46:22.030Z,1
2023-02-11T00:49:22.074Z,0.85
2023-02-11T00:52:21.989Z,0.5
2023-02-11T00:55:22.018Z,0.15
2023-02-11T00:58:22.100Z,0.35
2023-02-11T01:01:21.999Z,0.35
2023-02-11T01:04:21.982Z,0.15
2023-02-11T01:07:22.030Z,0.5
2023-02-11T01:10:21.991Z,0.65
2023-02-11T01:13:21.943Z,0.45
2023-02-11T01:16:22.156Z,0.85
2023-02-11T01:19:22.002Z,1.1
2023-02-11T01:22:22.001Z,0.9
2023-02-11T01:25:22.059Z,0.95
2023-02-11T01:28:22.119Z,0.55
2023-02-11T01:31:22.138Z,1
2023-02-11T01:34:22.038Z,0.95
2023-02-11T01:37:22.087Z,0.7
2023-02-11T01:40:22.138Z,0.85
2023-02-11T01:43:22.025Z,0.85
2023-02-11T01:46:22.165Z,0.55
2023-02-11T01:49:22.051Z,0.4
2023-02-11T01:52:22.009Z,0.75
2023-02-11T01:55:22.097Z,0.55
2023-02-11T01:58:22.086Z,0.4
2023-02-11T02:01:22.040Z,0
2023-02-11T02:04:22.037Z,0
2023-02-11T02:07:22.093Z,0.4
2023-02-11T02:10:22.017Z,0.65
2023-02-11T02:13:22.137Z,0.55
2023-02-11T02:16:22.161Z,0.75
2023-02-11T02:19:22.057Z,1.25
2023-02-11T02:22:22.030Z,1.6
2023-02-11T02:25:22.111Z,1.4
2023-02-11T02:28:22.131Z,1.35
2023-02-11T02:31:22.251Z,1.65
2023-02-11T02:34:22.101Z,1.3
2023-02-11T02:37:22.012Z,1.7
2023-02-11T02:40:22.108Z,0.8
2023-02-11T02:43:22.396Z,0.7
2023-02-11T02:46:22.244Z,1.1
2023-02-11T02:49:22.025Z,0.8
2023-02-11T02:52:22.109Z,0.75
2023-02-11T02:55:22.036Z,0.9
2023-02-11T02:58:22.113Z,1.5
2023-02-11T03:01:22.102Z,1.2
2023-02-11T03:04:22.190Z,0.7
2023-02-11T03:07:22.101Z,1.05
2023-02-11T03:13:23.084Z,0.95
2023-02-11T03:16:22.247Z,0.6
2023-02-11T03:19:22.106Z,0.9
2023-02-11T03:22:22.019Z,0.6
2023-02-11T03:25:22.413Z,0.55
2023-02-11T03:28:22.178Z,0.5
2023-02-11T03:31:22.471Z,0.55
2023-02-11T03:34:22.155Z,0.75
2023-02-11T03:37:22.121Z,0.15
2023-02-11T03:40:22.230Z,0.3
2023-02-11T03:43:22.100Z,0.45
2023-02-11T03:46:22.187Z,0.35
2023-02-11T03:49:22.065Z,1.05
2023-02-11T03:52:22.207Z,1.2
2023-02-11T03:55:22.224Z,0.9
2023-02-11T03:58:22.107Z,1.95
2023-02-11T04:01:22.213Z,2.05
2023-02-11T04:04:22.132Z,2
2023-02-11T04:07:22.214Z,1.85
2023-02-11T04:10:22.065Z,1.5
2023-02-11T04:13:22.221Z,2
2023-02-11T04:16:22.190Z,1.45
2023-02-11T04:19:22.233Z,1.2
2023-02-11T04:22:22.142Z,1.6
2023-02-11T04:25:22.172Z,1.65
2023-02-11T04:28:22.431Z,1.4
2023-02-11T04:31:22.369Z,1.6
2023-02-11T04:34:22.166Z,1.6
2023-02-11T04:37:22.144Z,1.3
2023-02-11T04:40:22.152Z,2.3
2023-02-11T04:43:22.103Z,0.95
2023-02-11T04:46:22.144Z,0.75
2023-02-11T04:49:22.291Z,1.45
2023-02-11T04:52:22.167Z,0.75
2023-02-11T04:55:22.274Z,1.1
2023-02-11T04:58:22.153Z,1.5
2023-02-11T05:01:22.306Z,1.85
2023-02-11T05:04:22.321Z,1.75
2023-02-11T05:07:22.178Z,1.45
2023-02-11T05:10:22.243Z,2.3
2023-02-11T05:13:22.250Z,1.2
2023-02-11T05:16:22.459Z,1.5
2023-02-11T05:19:22.269Z,0.9
2023-02-11T05:22:22.131Z,0.6
2023-02-11T05:25:22.302Z,1.45
2023-02-11T05:28:22.259Z,0.75
2023-02-11T05:31:22.276Z,0.6
2023-02-11T05:34:22.188Z,1
2023-02-11T05:37:22.236Z,1.1
2023-02-11T05:40:22.309Z,0.9
2023-02-11T05:43:22.277Z,1
2023-02-11T05:46:22.355Z,0.7
2023-02-11T05:49:22.165Z,0.25
2023-02-11T05:52:22.182Z,1.35
2023-02-11T05:55:22.223Z,0.9
2023-02-11T05:58:22.205Z,1.6
2023-02-11T06:01:22.182Z,0.95
2023-02-11T06:04:22.273Z,0.4
2023-02-11T06:07:22.177Z,0.55
2023-02-11T06:10:22.268Z,1.45
2023-02-11T06:13:22.508Z,1
2023-02-11T06:16:22.261Z,0.8
2023-02-11T06:19:22.353Z,0.95
2023-02-11T06:22:22.453Z,1.25
2023-02-11T06:25:22.373Z,1.6
2023-02-11T06:28:22.444Z,1.55
2023-02-11T06:31:22.828Z,1.15
2023-02-11T06:34:22.444Z,1.3
2023-02-11T06:37:22.251Z,1.35
2023-02-11T06:40:22.281Z,1.9
2023-02-11T06:43:22.253Z,1.8
2023-02-11T06:46:22.407Z,1.35
2023-02-11T06:49:22.433Z,1.85
2023-02-11T06:52:22.459Z,0.95
2023-02-11T06:55:22.453Z,0.8
2023-02-11T06:58:22.287Z,0.8
2023-02-11T07:01:22.377Z,1.2
2023-02-11T07:04:22.250Z,1.55
2023-02-11T07:07:22.379Z,1.45
2023-02-11T07:10:22.297Z,1.05
2023-02-11T07:13:22.270Z,1.1
2023-02-11T07:16:22.404Z,0.35
2023-02-11T07:19:22.257Z,1.55
2023-02-11T07:22:22.282Z,1.2
2023-02-11T07:25:22.236Z,1.7
2023-02-11T07:28:22.319Z,1.25
2023-02-11T07:31:22.599Z,2.45
2023-02-11T07:34:22.525Z,1.05
2023-02-11T07:37:22.313Z,1.15
2023-02-11T07:40:22.251Z,1.15
2023-02-11T07:43:22.331Z,1.9
2023-02-11T07:46:22.388Z,1.65
2023-02-11T07:49:22.331Z,0.7
2023-02-11T07:52:22.645Z,0.5
2023-02-11T07:55:22.277Z,2.5
2023-02-11T07:58:22.299Z,0.8
2023-02-11T08:01:22.471Z,1.4
2023-02-11T08:04:22.290Z,1.05
2023-02-11T08:07:22.400Z,1.9
2023-02-11T08:10:22.320Z,2.45
2023-02-11T08:13:24.482Z,1.6
2023-02-11T08:16:22.545Z,1.6
2023-02-11T08:19:22.361Z,2.2
2023-02-11T08:22:23.509Z,2.65
2023-02-11T08:25:22.429Z,0.7
2023-02-11T08:28:22.370Z,1.2
2023-02-11T08:31:22.642Z,1.5
2023-02-11T08:34:22.262Z,2.15
2023-02-11T08:37:22.375Z,1.8
2023-02-11T08:40:22.392Z,1.35
2023-02-11T08:43:22.326Z,3
2023-02-11T08:46:36.790Z,1.85
2023-02-11T08:49:22.416Z,2.6
2023-02-11T08:52:24.476Z,2.35
2023-02-11T08:55:22.395Z,3.55
2023-02-11T08:58:29.969Z,2
2023-02-11T09:01:24.237Z,2.7
2023-02-11T09:04:22.407Z,2.7
2023-02-11T09:07:22.418Z,1.95
2023-02-11T09:10:22.405Z,1.2
2023-02-11T09:13:23.852Z,1.3
2023-02-11T09:16:22.483Z,1.65
2023-02-11T09:19:22.387Z,1.4
2023-02-11T09:22:22.310Z,1.5
2023-02-11T09:25:22.414Z,1.55
2023-02-11T09:28:22.562Z,2.3
2023-02-11T09:31:22.739Z,2.45
2023-02-11T09:34:22.551Z,2.7
2023-02-11T09:37:22.858Z,1.75
2023-02-11T09:40:22.489Z,3
2023-02-11T09:43:22.459Z,2.55
2023-02-11T09:49:22.432Z,2.45
2023-02-11T09:52:22.429Z,1.45
2023-02-11T09:55:22.522Z,2.55
2023-02-11T09:58:23.500Z,2.25
2023-02-11T10:01:22.597Z,1.55
2023-02-11T10:04:22.490Z,2.2
2023-02-11T10:07:22.398Z,2.15
2023-02-11T10:10:22.591Z,2.25
2023-02-11T10:13:22.471Z,1.9
2023-02-11T10:16:22.568Z,2.35
2023-02-11T10:19:22.699Z,1.8
2023-02-11T10:22:22.410Z,1.65
2023-02-11T10:25:22.484Z,1.9
2023-02-11T10:28:22.506Z,1.8
2023-02-11T10:31:22.742Z,1.8
2023-02-11T10:34:22.480Z,1.95
2023-02-11T10:37:22.710Z,2
2023-02-11T10:40:22.567Z,1.95
2023-02-11T10:43:22.438Z,2.15
2023-02-11T10:46:22.565Z,2.6
2023-02-11T10:49:22.493Z,3
2023-02-11T10:52:22.469Z,2
2023-02-11T10:55:22.618Z,2.75
2023-02-11T10:58:22.475Z,3.2
2023-02-11T11:01:25.850Z,2.05
2023-02-11T11:04:22.603Z,2.75
2023-02-11T11:07:22.535Z,3
2023-02-11T11:10:22.401Z,3.2
2023-02-11T11:13:22.554Z,2.3
2023-02-11T11:16:22.702Z,2.8
2023-02-11T11:19:22.516Z,1.9
2023-02-11T11:22:22.454Z,2.05
2023-02-11T11:25:22.622Z,2.05
2023-02-11T11:28:22.680Z,1.65
2023-02-11T11:31:22.897Z,2.4
2023-02-11T11:34:22.480Z,2.55
2023-02-11T11:37:22.516Z,2.05
2023-02-11T11:40:22.620Z,1.65
2023-02-11T11:43:24.309Z,2.05
2023-02-11T11:46:22.909Z,1.65
2023-02-11T11:49:22.478Z,1.6
2023-02-11T11:52:22.548Z,1.75
2023-02-11T11:55:22.588Z,1.95
2023-02-11T11:58:22.518Z,1
2023-02-11T12:01:22.618Z,1.85
2023-02-11T12:04:22.504Z,2.25
2023-02-11T12:07:26.341Z,2.05
2023-02-11T12:10:22.497Z,1.55
2023-02-11T12:13:22.661Z,1.55
2023-02-11T12:16:22.681Z,1.35
2023-02-11T12:19:22.639Z,1.5
2023-02-11T12:22:22.615Z,1.85
2023-02-11T12:25:22.568Z,1.6
2023-02-11T12:28:22.790Z,1.4
2023-02-11T12:31:22.892Z,2.05
2023-02-11T12:34:22.680Z,1.75
2023-02-11T12:37:22.547Z,1.8
2023-02-11T12:40:28.310Z,1.3
2023-02-11T12:43:23.565Z,0.95
2023-02-11T12:46:22.642Z,1.15
2023-02-11T12:49:22.530Z,1.75
2023-02-11T12:52:22.669Z,1.45
2023-02-11T12:55:22.550Z,1.75
2023-02-11T12:58:39.457Z,2.2
2023-02-11T13:01:22.863Z,1.9
2023-02-11T13:04:23.388Z,1.6
2023-02-11T13:07:22.781Z,1.8
2023-02-11T13:10:22.663Z,1.6
2023-02-11T13:13:22.654Z,1.3
2023-02-11T13:16:22.677Z,2.15
2023-02-11T13:19:22.657Z,1.4
2023-02-11T13:22:22.547Z,1.85
2023-02-11T13:25:22.604Z,2.15
2023-02-11T13:28:22.952Z,1.45
2023-02-11T13:31:23.136Z,2.45
2023-02-11T13:34:22.676Z,1.75
2023-02-11T13:37:22.829Z,1.6
2023-02-11T13:40:22.648Z,1.65
2023-02-11T13:43:22.561Z,1.25
2023-02-11T13:46:22.874Z,1.55
2023-02-11T13:49:22.612Z,1.6
2023-02-11T13:52:22.630Z,1.9
2023-02-11T13:55:22.591Z,1.4
2023-02-11T13:58:22.692Z,1.5
2023-02-11T14:01:22.715Z,1.55
2023-02-11T14:04:22.633Z,1.4
2023-02-11T14:07:22.675Z,1
2023-02-11T14:10:22.707Z,1.95
2023-02-11T14:13:25.129Z,1.35
2023-02-11T14:16:37.253Z,1.3
2023-02-11T14:19:22.655Z,2.2
2023-02-11T14:22:22.778Z,1.45
2023-02-11T14:25:22.789Z,1.1
2023-02-11T14:28:22.899Z,1.45
2023-02-11T14:31:22.979Z,1.9
2023-02-11T14:34:22.728Z,1.4
2023-02-11T14:37:22.735Z,2.15
2023-02-11T14:40:22.658Z,1.85
2023-02-11T14:43:22.993Z,1.8
2023-02-11T14:46:22.840Z,1.6
2023-02-11T14:49:22.849Z,1.4
2023-02-11T14:52:22.657Z,1.05
2023-02-11T14:55:22.638Z,1.35
2023-02-11T14:58:22.824Z,1.3
2023-02-11T15:01:22.961Z,1.25
2023-02-11T15:04:22.698Z,1.4
2023-02-11T15:07:22.673Z,1.5
2023-02-11T15:10:22.858Z,0.85
2023-02-11T15:13:22.708Z,1.15
2023-02-11T15:16:23.013Z,1.05
2023-02-11T15:19:22.750Z,1.05
2023-02-11T15:22:23.030Z,1.1
2023-02-11T15:25:22.794Z,1.4
2023-02-11T15:28:22.849Z,1.55
2023-02-11T15:31:23.155Z,1.15
2023-02-11T15:34:23.070Z,1.3
2023-02-11T15:37:22.812Z,1.85
2023-02-11T15:40:22.736Z,1.25
2023-02-11T15:43:22.769Z,1.6
2023-02-11T15:46:22.962Z,1.2
2023-02-11T15:49:22.766Z,1.75
2023-02-11T15:52:22.726Z,2.15
2023-02-11T15:55:22.786Z,1.2
2023-02-11T15:58:22.872Z,1.2
2023-02-11T16:01:22.809Z,1.5
2023-02-11T16:04:22.808Z,1.45
2023-02-11T16:07:22.772Z,1.15
2023-02-11T16:10:22.817Z,1.5
2023-02-11T16:13:22.884Z,1.3
2023-02-11T16:16:22.895Z,0.85
2023-02-11T16:19:26.171Z,0.95
2023-02-11T16:22:22.718Z,0.75
2023-02-11T16:25:22.904Z,0.7
2023-02-11T16:28:22.851Z,0.9
2023-02-11T16:31:22.920Z,0.75
2023-02-11T16:34:22.750Z,1
2023-02-11T16:37:22.882Z,0.55
2023-02-11T16:40:22.845Z,1.1
2023-02-11T16:43:22.913Z,1.05
2023-02-11T16:46:23.185Z,1
2023-02-11T16:49:22.813Z,1.1
2023-02-11T16:52:22.904Z,0.9
2023-02-11T16:55:23.353Z,0.35
2023-02-11T16:58:22.808Z,0.55
2023-02-11T17:01:22.847Z,0.8
2023-02-11T17:04:22.932Z,0.75
2023-02-11T17:07:22.782Z,0.65
2023-02-11T17:10:22.865Z,1.35
2023-02-11T17:13:22.838Z,0.9
2023-02-11T17:16:22.943Z,0.95
2023-02-11T17:19:22.884Z,0.55
2023-02-11T17:22:22.922Z,0.65
2023-02-11T17:25:22.930Z,0.55
2023-02-11T17:28:22.893Z,0.75
2023-02-11T17:31:23.136Z,0.85
2023-02-11T17:34:22.887Z,0.8
2023-02-11T17:37:22.942Z,1.1
2023-02-11T17:40:22.873Z,1.05
2023-02-11T17:43:22.977Z,1.25
2023-02-11T17:46:22.930Z,1.2
2023-02-11T17:49:22.914Z,1.35
2023-02-11T17:52:22.898Z,1.35
2023-02-11T17:55:22.854Z,1.4
2023-02-11T17:58:22.828Z,1.55
2023-02-11T18:01:22.985Z,0.6
2023-02-11T18:04:23.000Z,0.45
2023-02-11T18:07:22.834Z,1
2023-02-11T18:10:22.893Z,0.85
2023-02-11T18:13:22.884Z,1
2023-02-11T18:16:23.050Z,1.3
2023-02-11T18:19:22.892Z,1.15
2023-02-11T18:22:22.968Z,1.2
2023-02-11T18:25:22.867Z,0.95
2023-02-11T18:28:23.054Z,0.95
2023-02-11T18:31:22.981Z,0.7
2023-02-11T18:34:22.982Z,0.9
2023-02-11T18:37:22.909Z,1.15
2023-02-11T18:40:22.930Z,1
2023-02-11T18:43:23.254Z,1.25
2023-02-11T18:46:23.126Z,1.1
2023-02-11T18:49:22.943Z,1
2023-02-11T18:52:22.921Z,1.15
2023-02-11T18:55:24.538Z,1.7
2023-02-11T18:58:22.888Z,1.3
2023-02-11T19:01:23.120Z,1.55
2023-02-11T19:04:22.969Z,1.05
2023-02-11T19:07:22.986Z,1.3
2023-02-11T19:10:23.010Z,1.7
2023-02-11T19:13:22.922Z,1.85
2023-02-11T19:16:23.054Z,1.25
2023-02-11T19:19:23.768Z,1.95
2023-02-11T19:22:23.035Z,1.25
2023-02-11T19:25:22.980Z,1.65
2023-02-11T19:28:23.072Z,1.75
2023-02-11T19:31:23.272Z,1.5
2023-02-11T19:34:22.957Z,1.05
2023-02-11T19:37:23.013Z,1.2
2023-02-11T19:40:23.215Z,1.15
2023-02-11T19:43:23.155Z,1.2
2023-02-11T19:46:23.272Z,1.75
2023-02-11T19:49:23.487Z,1.4
2023-02-11T19:52:23.465Z,2.05
2023-02-11T19:55:23.455Z,1.55
2023-02-11T19:58:23.120Z,1.85
2023-02-11T20:01:23.410Z,1.15
2023-02-11T20:04:23.281Z,1.7
2023-02-11T20:07:22.994Z,1.35
2023-02-11T20:10:23.042Z,2.05
2023-02-11T20:13:22.979Z,1.5
2023-02-11T20:16:24.059Z,1.8
2023-02-11T20:19:23.092Z,1.2
2023-02-11T20:22:23.239Z,1.45
2023-02-11T20:25:23.270Z,1.95
2023-02-11T20:28:23.243Z,2.3
2023-02-11T20:31:23.385Z,1.45
2023-02-11T20:34:23.275Z,1.75
2023-02-11T20:37:23.205Z,1.3
2023-02-11T20:40:23.217Z,0.9
2023-02-11T20:43:23.188Z,1.3
2023-02-11T20:46:23.301Z,1.4
2023-02-11T20:49:23.313Z,1.7
2023-02-11T20:52:23.317Z,0.85
2023-02-11T20:55:23.396Z,1.7
2023-02-11T20:58:23.127Z,1.3
2023-02-11T21:01:23.301Z,1
2023-02-11T21:04:22.918Z,0.8
2023-02-11T21:07:23.261Z,0.6
2023-02-11T21:10:23.006Z,1.1
2023-02-11T21:13:23.415Z,0.95
2023-02-11T21:16:23.146Z,0.9
2023-02-11T21:19:23.282Z,0.95
2023-02-11T21:22:25.383Z,1.2
2023-02-11T21:25:23.019Z,1.4
2023-02-11T21:28:24.347Z,1.1
2023-02-11T21:31:23.411Z,0.75
2023-02-11T21:34:23.118Z,0.95
2023-02-11T21:37:23.175Z,1
2023-02-11T21:40:24.139Z,1.15
2023-02-11T21:43:23.098Z,0.85
2023-02-11T21:46:23.191Z,0.7
2023-02-11T21:49:23.121Z,1.15
2023-02-11T21:52:23.090Z,1.1
2023-02-11T21:55:23.062Z,1.35
2023-02-11T21:58:23.166Z,0.7
2023-02-11T22:01:23.114Z,1.15
2023-02-11T22:04:23.097Z,1.15
2023-02-11T22:07:23.122Z,0.7
2023-02-11T22:10:23.063Z,0.55
2023-02-11T22:13:23.079Z,0.65
2023-02-11T22:16:23.196Z,0.9
2023-02-11T22:19:23.090Z,0.9
2023-02-11T22:22:23.062Z,0.9
2023-02-11T22:25:23.121Z,0.8
2023-02-11T22:28:23.231Z,1.25
2023-02-11T22:31:23.457Z,1.05
2023-02-11T22:34:23.159Z,0.9
2023-02-11T22:37:23.049Z,0.85
2023-02-11T22:40:23.191Z,1.25
2023-02-11T22:43:23.150Z,0.95
2023-02-11T22:46:23.237Z,0.95
2023-02-11T22:49:23.157Z,1.15
2023-02-11T22:52:23.197Z,0.7
2023-02-11T22:55:23.114Z,0.8
2023-02-11T22:58:23.103Z,0.75
2023-02-11T23:01:23.301Z,0.9
2023-02-11T23:04:23.070Z,0.65
2023-02-11T23:07:23.126Z,1.05
2023-02-11T23:10:23.058Z,0.7
2023-02-11T23:13:23.266Z,0.75
2023-02-11T23:16:23.108Z,0.55
2023-02-11T23:19:23.667Z,0.5
2023-02-11T23:22:23.182Z,0.6
2023-02-11T23:25:23.102Z,0.95
2023-02-11T23:28:23.246Z,0.45
2023-02-11T23:31:23.358Z,0.65
2023-02-11T23:34:23.146Z,1.05
2023-02-11T23:37:23.144Z,0.8
2023-02-11T23:40:23.160Z,0.4
2023-02-11T23:43:25.309Z,0.6
2023-02-11T23:46:23.250Z,0.6
2023-02-11T23:49:23.165Z,0.8
2023-02-11T23:52:23.288Z,0.3
2023-02-11T23:55:23.230Z,0.65
2023-02-11T23:58:23.428Z,0.3
