createdAt,value
2019-03-06T00:00:14.266Z,18.81
2019-03-06T00:02:41.523Z,18.81
2019-03-06T00:05:08.739Z,18.83
2019-03-06T00:07:36.007Z,18.85
2019-03-06T00:10:03.602Z,18.82
2019-03-06T00:12:30.842Z,18.80
2019-03-06T00:14:58.039Z,18.82
2019-03-06T00:17:25.234Z,18.83
2019-03-06T00:19:52.418Z,18.80
2019-03-06T00:22:19.634Z,18.80
2019-03-06T00:24:47.420Z,18.78
2019-03-06T00:27:14.638Z,18.78
2019-03-06T00:29:41.843Z,18.80
2019-03-06T00:32:09.091Z,18.74
2019-03-06T00:34:36.299Z,18.76
2019-03-06T00:37:03.515Z,18.74
2019-03-06T00:39:38.271Z,18.75
2019-03-06T00:42:05.491Z,18.75
2019-03-06T00:44:32.675Z,18.72
2019-03-06T00:46:59.917Z,18.69
2019-03-06T00:49:27.126Z,18.70
2019-03-06T00:51:54.403Z,18.72
2019-03-06T00:54:21.860Z,18.69
2019-03-06T00:56:49.078Z,18.70
2019-03-06T00:59:16.275Z,18.72
2019-03-06T01:01:43.580Z,18.71
2019-03-06T01:04:10.743Z,18.69
2019-03-06T01:06:38.017Z,18.73
2019-03-06T01:09:05.622Z,18.71
2019-03-06T01:11:32.827Z,18.71
2019-03-06T01:14:00.059Z,18.67
2019-03-06T01:16:27.361Z,18.69
2019-03-06T01:18:54.742Z,18.70
2019-03-06T01:21:21.955Z,18.71
2019-03-06T01:23:49.259Z,18.71
2019-03-06T01:26:16.436Z,18.68
2019-03-06T01:28:43.843Z,18.67
2019-03-06T01:31:11.009Z,18.65
2019-03-06T01:33:57.895Z,18.68
2019-03-06T01:36:31.988Z,18.67
2019-03-06T01:39:12.448Z,18.69
2019-03-06T01:41:46.844Z,18.69
2019-03-06T01:44:18.253Z,18.70
2019-03-06T01:46:45.443Z,18.70
2019-03-06T01:49:12.610Z,18.69
2019-03-06T01:51:39.834Z,18.69
2019-03-06T01:54:06.996Z,18.69
2019-03-06T01:56:34.234Z,18.67
2019-03-06T01:59:01.435Z,18.68
2019-03-06T02:01:28.939Z,18.68
2019-03-06T02:03:56.106Z,18.65
2019-03-06T02:06:23.259Z,18.65
2019-03-06T02:08:50.471Z,18.65
2019-03-06T02:11:17.683Z,18.64
2019-03-06T02:13:44.951Z,18.65
2019-03-06T02:16:12.176Z,18.67
2019-03-06T02:18:39.770Z,18.65
2019-03-06T02:21:06.925Z,18.68
2019-03-06T02:23:34.133Z,18.70
2019-03-06T02:26:01.310Z,18.70
2019-03-06T02:28:28.565Z,18.69
2019-03-06T02:30:55.755Z,18.70
2019-03-06T02:33:23.172Z,18.76
2019-03-06T02:35:50.387Z,18.78
2019-03-06T02:38:17.596Z,18.76
2019-03-06T02:40:44.865Z,18.76
2019-03-06T02:43:12.087Z,18.77
2019-03-06T02:45:39.471Z,18.77
2019-03-06T02:48:06.850Z,18.76
2019-03-06T02:50:34.159Z,18.80
2019-03-06T02:53:01.343Z,18.82
2019-03-06T02:55:28.515Z,18.85
2019-03-06T02:58:00.803Z,18.83
2019-03-06T03:00:56.735Z,18.84
2019-03-06T03:03:44.949Z,18.79
2019-03-06T03:06:19.097Z,18.76
2019-03-06T03:08:46.345Z,18.74
2019-03-06T03:11:13.666Z,18.75
2019-03-06T03:13:40.895Z,18.75
2019-03-06T03:16:08.303Z,18.77
2019-03-06T03:18:35.480Z,18.77
2019-03-06T03:21:02.656Z,18.73
2019-03-06T03:23:29.881Z,18.72
2019-03-06T03:25:57.065Z,18.74
2019-03-06T03:28:24.342Z,18.73
2019-03-06T03:30:51.567Z,18.76
2019-03-06T03:33:18.759Z,18.74
2019-03-06T03:35:45.996Z,18.75
2019-03-06T03:38:13.234Z,18.73
2019-03-06T03:40:40.444Z,18.80
2019-03-06T03:43:07.678Z,18.85
2019-03-06T03:45:34.858Z,18.84
2019-03-06T03:48:02.069Z,18.81
2019-03-06T03:50:29.275Z,18.76
2019-03-06T03:52:56.447Z,18.79
2019-03-06T03:55:23.790Z,18.77
2019-03-06T03:57:50.956Z,18.77
2019-03-06T04:00:18.284Z,18.78
2019-03-06T04:02:45.479Z,18.74
2019-03-06T04:05:12.668Z,18.74
2019-03-06T04:07:39.867Z,18.70
2019-03-06T04:10:08.003Z,18.68
2019-03-06T04:12:35.214Z,18.67
2019-03-06T04:15:02.606Z,18.66
2019-03-06T04:17:29.789Z,18.70
2019-03-06T04:19:56.997Z,18.68
2019-03-06T04:22:24.173Z,18.68
2019-03-06T04:24:51.463Z,18.66
2019-03-06T04:27:18.639Z,18.64
2019-03-06T04:29:45.809Z,18.65
2019-03-06T04:32:13.060Z,18.67
2019-03-06T04:34:40.383Z,18.72
2019-03-06T04:37:07.600Z,18.69
2019-03-06T04:39:34.783Z,18.67
2019-03-06T04:42:01.986Z,18.70
2019-03-06T04:44:29.171Z,18.71
2019-03-06T04:46:56.403Z,18.70
2019-03-06T04:49:23.602Z,18.73
2019-03-06T04:51:50.783Z,18.72
2019-03-06T04:54:18.048Z,18.77
2019-03-06T04:56:45.284Z,18.75
2019-03-06T04:59:12.472Z,18.77
2019-03-06T05:01:39.632Z,18.77
2019-03-06T05:04:06.829Z,18.74
2019-03-06T05:06:33.978Z,18.81
2019-03-06T05:09:01.305Z,18.79
2019-03-06T05:11:28.470Z,18.79
2019-03-06T05:13:55.652Z,18.82
2019-03-06T05:16:36.182Z,18.81
2019-03-06T05:19:04.833Z,18.86
2019-03-06T05:21:32.274Z,18.89
2019-03-06T05:23:59.701Z,18.89
2019-03-06T05:26:30.523Z,18.93
2019-03-06T05:28:57.849Z,18.92
2019-03-06T05:31:25.323Z,18.89
2019-03-06T05:33:52.730Z,18.89
2019-03-06T05:37:04.992Z,18.88
2019-03-06T05:39:32.162Z,18.89
2019-03-06T05:41:59.480Z,18.84
2019-03-06T05:44:26.682Z,18.89
2019-03-06T05:46:54.076Z,18.90
2019-03-06T05:49:21.333Z,18.90
2019-03-06T05:51:48.586Z,18.90
2019-03-06T05:54:15.814Z,18.93
2019-03-06T05:56:43.491Z,18.93
2019-03-06T05:59:10.816Z,18.97
2019-03-06T06:01:38.054Z,18.98
2019-03-06T06:04:05.219Z,18.99
2019-03-06T06:06:32.450Z,18.98
2019-03-06T06:08:59.703Z,18.98
2019-03-06T06:11:27.031Z,18.96
2019-03-06T06:13:55.013Z,18.95
2019-03-06T06:16:22.275Z,18.90
2019-03-06T06:18:49.569Z,18.96
2019-03-06T06:21:45.487Z,18.97
2019-03-06T06:24:16.074Z,18.95
2019-03-06T06:26:44.465Z,18.87
2019-03-06T06:29:11.738Z,18.86
2019-03-06T06:31:39.341Z,18.87
2019-03-06T06:34:06.781Z,18.94
2019-03-06T06:36:34.207Z,18.95
2019-03-06T06:39:02.501Z,18.93
2019-03-06T06:41:29.808Z,18.91
2019-03-06T06:43:58.472Z,18.94
2019-03-06T06:46:25.751Z,18.99
2019-03-06T06:48:53.282Z,19.01
2019-03-06T06:52:08.623Z,19.04
2019-03-06T06:54:50.142Z,19.12
2019-03-06T06:57:31.694Z,19.07
2019-03-06T07:00:54.695Z,19.07
2019-03-06T07:04:24.568Z,19.07
2019-03-06T07:07:11.434Z,19.07
2019-03-06T07:09:56.937Z,19.12
2019-03-06T07:12:33.511Z,19.13
2019-03-06T07:15:23.354Z,19.22
2019-03-06T07:18:22.483Z,19.17
2019-03-06T07:20:55.699Z,19.17
2019-03-06T07:23:45.496Z,19.19
2019-03-06T07:26:32.230Z,19.28
2019-03-06T07:29:22.242Z,19.20
2019-03-06T07:32:12.682Z,19.16
2019-03-06T07:35:03.433Z,19.15
2019-03-06T07:37:41.642Z,19.12
2019-03-06T07:40:19.399Z,19.10
2019-03-06T07:43:02.907Z,19.08
2019-03-06T07:45:57.168Z,19.08
2019-03-06T07:48:44.270Z,19.08
2019-03-06T07:51:49.035Z,19.07
2019-03-06T07:54:35.295Z,19.09
2019-03-06T07:57:27.699Z,19.13
2019-03-06T07:59:55.363Z,19.14
2019-03-06T08:02:36.403Z,19.16
2019-03-06T08:05:03.676Z,19.16
2019-03-06T08:07:33.770Z,19.18
2019-03-06T08:10:05.682Z,19.21
2019-03-06T08:12:41.270Z,19.21
2019-03-06T08:15:35.989Z,19.24
2019-03-06T08:18:22.735Z,19.29
2019-03-06T08:21:04.521Z,19.31
2019-03-06T08:23:56.466Z,19.32
2019-03-06T08:26:23.724Z,19.34
2019-03-06T08:28:51.283Z,19.37
2019-03-06T08:31:39.849Z,19.37
2019-03-06T08:34:07.041Z,19.39
2019-03-06T08:36:34.385Z,19.42
2019-03-06T08:39:01.820Z,19.43
2019-03-06T08:41:29.015Z,19.43
2019-03-06T08:43:56.428Z,19.49
2019-03-06T08:46:41.020Z,19.46
2019-03-06T08:49:34.045Z,19.45
2019-03-06T08:52:09.747Z,19.44
2019-03-06T08:54:46.523Z,19.40
2019-03-06T08:57:45.546Z,19.42
2019-03-06T09:00:34.975Z,19.46
2019-03-06T09:03:24.509Z,19.51
2019-03-06T09:06:11.612Z,19.54
2019-03-06T09:08:56.930Z,19.60
2019-03-06T09:11:55.848Z,19.60
2019-03-06T09:14:48.517Z,19.65
2019-03-06T09:17:42.246Z,19.70
2019-03-06T09:20:40.920Z,19.71
2019-03-06T09:23:29.742Z,19.72
2019-03-06T09:26:15.429Z,19.73
2019-03-06T09:29:00.490Z,19.75
2019-03-06T09:31:29.812Z,19.78
2019-03-06T09:34:13.019Z,19.80
2019-03-06T09:37:02.274Z,19.83
2019-03-06T09:39:44.969Z,19.85
2019-03-06T09:42:36.302Z,19.87
2019-03-06T09:45:09.770Z,19.92
2019-03-06T09:47:51.401Z,19.98
2019-03-06T09:50:40.825Z,20.00
2019-03-06T09:53:16.371Z,19.97
2019-03-06T09:56:21.128Z,20.00
2019-03-06T09:59:02.834Z,20.00
2019-03-06T10:01:48.178Z,20.02
2019-03-06T10:04:33.617Z,20.00
2019-03-06T10:07:14.175Z,20.00
2019-03-06T10:10:06.919Z,20.03
2019-03-06T10:13:12.154Z,20.08
2019-03-06T10:16:14.218Z,20.13
2019-03-06T10:19:03.591Z,20.07
2019-03-06T10:21:30.845Z,20.01
2019-03-06T10:23:58.031Z,19.97
2019-03-06T10:27:28.666Z,19.95
2019-03-06T10:29:55.852Z,19.96
2019-03-06T10:32:23.289Z,20.01
2019-03-06T10:34:50.588Z,20.02
2019-03-06T10:37:18.170Z,20.06
2019-03-06T10:39:45.579Z,20.08
2019-03-06T10:42:12.880Z,20.09
2019-03-06T10:44:40.269Z,20.12
2019-03-06T10:47:07.501Z,20.13
2019-03-06T10:49:35.090Z,20.13
2019-03-06T10:52:02.377Z,20.14
2019-03-06T10:54:29.725Z,20.23
2019-03-06T10:56:56.964Z,20.21
2019-03-06T10:59:24.359Z,20.23
2019-03-06T11:01:51.525Z,20.28
2019-03-06T11:04:50.493Z,20.36
2019-03-06T11:07:17.755Z,20.34
2019-03-06T11:09:45.204Z,20.37
2019-03-06T11:12:12.605Z,20.33
2019-03-06T11:14:40.391Z,20.32
2019-03-06T11:17:07.784Z,20.32
2019-03-06T11:19:35.472Z,20.35
2019-03-06T11:22:02.745Z,20.34
2019-03-06T11:24:30.061Z,20.34
2019-03-06T11:26:57.383Z,20.35
2019-03-06T11:29:24.698Z,20.31
2019-03-06T11:31:51.874Z,20.28
2019-03-06T11:34:19.115Z,20.32
2019-03-06T11:36:46.331Z,20.31
2019-03-06T11:39:13.524Z,20.29
2019-03-06T11:41:40.701Z,20.30
2019-03-06T11:44:07.935Z,20.30
2019-03-06T11:46:35.128Z,20.28
2019-03-06T11:49:06.513Z,20.24
2019-03-06T11:51:39.399Z,20.22
2019-03-06T11:54:06.961Z,20.20
2019-03-06T11:56:34.216Z,20.16
2019-03-06T11:59:01.423Z,20.17
2019-03-06T12:01:30.090Z,20.13
2019-03-06T12:03:57.923Z,20.14
2019-03-06T12:06:27.917Z,20.13
2019-03-06T12:08:55.460Z,20.18
2019-03-06T12:11:22.737Z,20.22
2019-03-06T12:13:50.149Z,20.23
2019-03-06T12:16:18.457Z,20.23
2019-03-06T12:18:49.612Z,20.23
2019-03-06T12:21:16.882Z,20.19
2019-03-06T12:23:44.266Z,20.23
2019-03-06T12:26:11.547Z,20.28
2019-03-06T12:28:38.771Z,20.31
2019-03-06T12:31:07.581Z,20.32
2019-03-06T12:33:34.867Z,20.33
2019-03-06T12:36:02.067Z,20.31
2019-03-06T12:38:29.237Z,20.34
2019-03-06T12:40:56.430Z,20.35
2019-03-06T12:43:23.748Z,20.37
2019-03-06T12:46:23.964Z,20.36
2019-03-06T12:48:57.670Z,20.37
2019-03-06T12:51:25.055Z,20.37
2019-03-06T12:53:52.283Z,20.40
2019-03-06T12:56:19.484Z,20.40
2019-03-06T12:58:46.652Z,20.41
2019-03-06T13:01:13.866Z,20.41
2019-03-06T13:03:41.039Z,20.39
2019-03-06T13:06:08.336Z,20.38
2019-03-06T13:08:35.863Z,20.38
2019-03-06T13:11:03.077Z,20.38
2019-03-06T13:15:59.339Z,20.39
2019-03-06T13:18:26.604Z,20.39
2019-03-06T13:20:53.862Z,20.40
2019-03-06T13:23:21.558Z,20.45
2019-03-06T13:25:49.015Z,20.49
2019-03-06T13:28:16.402Z,20.49
2019-03-06T13:30:43.663Z,20.47
2019-03-06T13:33:22.672Z,20.45
2019-03-06T13:35:49.868Z,20.45
2019-03-06T13:38:17.219Z,20.46
2019-03-06T13:40:44.589Z,20.46
2019-03-06T13:43:13.183Z,20.44
2019-03-06T13:45:41.716Z,20.42
2019-03-06T13:48:09.211Z,20.38
2019-03-06T13:50:36.427Z,20.36
2019-03-06T13:53:03.694Z,20.38
2019-03-06T13:55:30.993Z,20.40
2019-03-06T13:57:58.371Z,20.42
2019-03-06T14:01:03.319Z,20.45
2019-03-06T14:03:30.625Z,20.47
2019-03-06T14:05:58.245Z,20.49
2019-03-06T14:08:25.478Z,20.51
2019-03-06T14:10:52.810Z,20.50
2019-03-06T14:13:20.012Z,20.50
2019-03-06T14:15:53.894Z,20.49
2019-03-06T14:18:17.994Z,20.50
2019-03-06T14:20:45.283Z,20.52
2019-03-06T14:23:12.684Z,20.51
2019-03-06T14:25:39.915Z,20.55
2019-03-06T14:28:07.094Z,20.61
2019-03-06T14:30:34.707Z,20.63
2019-03-06T14:33:02.092Z,20.61
2019-03-06T14:35:29.285Z,20.60
2019-03-06T14:37:56.510Z,20.60
2019-03-06T14:40:26.657Z,20.59
2019-03-06T14:42:53.838Z,20.59
2019-03-06T14:45:21.000Z,20.59
2019-03-06T14:47:48.224Z,20.59
2019-03-06T14:50:15.424Z,20.60
2019-03-06T14:52:42.576Z,20.60
2019-03-06T14:55:10.459Z,20.57
2019-03-06T14:57:37.782Z,20.58
2019-03-06T15:00:05.170Z,20.58
2019-03-06T15:02:32.529Z,20.46
2019-03-06T15:04:59.710Z,20.54
2019-03-06T15:07:27.059Z,20.56
2019-03-06T15:09:54.210Z,20.55
2019-03-06T15:12:21.398Z,20.52
2019-03-06T15:14:48.605Z,20.52
2019-03-06T15:17:15.825Z,20.50
2019-03-06T15:19:43.110Z,20.48
2019-03-06T15:22:10.376Z,20.50
2019-03-06T15:24:41.323Z,20.46
2019-03-06T15:27:06.751Z,20.43
2019-03-06T15:29:34.362Z,20.42
2019-03-06T15:32:01.561Z,20.38
2019-03-06T15:34:28.761Z,20.39
2019-03-06T15:36:55.936Z,20.41
2019-03-06T15:39:28.036Z,20.37
2019-03-06T15:42:00.282Z,20.36
2019-03-06T15:44:24.713Z,20.34
2019-03-06T15:46:51.927Z,20.32
2019-03-06T15:49:19.072Z,20.32
2019-03-06T15:51:46.306Z,20.33
2019-03-06T15:54:13.573Z,20.30
2019-03-06T15:56:40.739Z,20.30
2019-03-06T15:59:14.571Z,20.31
2019-03-06T16:01:38.040Z,20.30
2019-03-06T16:04:05.490Z,20.32
2019-03-06T16:06:32.711Z,20.29
2019-03-06T16:08:59.911Z,20.25
2019-03-06T16:11:27.107Z,20.23
2019-03-06T16:13:54.337Z,20.23
2019-03-06T16:16:21.574Z,20.22
2019-03-06T16:18:49.012Z,20.19
2019-03-06T16:21:16.193Z,20.18
2019-03-06T16:23:43.446Z,20.17
2019-03-06T16:26:10.623Z,20.16
2019-03-06T16:28:37.857Z,20.14
2019-03-06T16:31:05.058Z,20.16
2019-03-06T16:33:32.437Z,20.16
2019-03-06T16:35:59.644Z,20.14
2019-03-06T16:38:26.869Z,20.16
2019-03-06T16:40:54.059Z,20.15
2019-03-06T16:43:21.282Z,20.13
2019-03-06T16:45:48.491Z,20.14
2019-03-06T16:48:15.680Z,20.15
2019-03-06T16:50:47.425Z,20.13
2019-03-06T16:53:14.607Z,20.12
2019-03-06T16:55:41.870Z,20.12
2019-03-06T16:58:09.156Z,20.12
2019-03-06T17:00:37.167Z,20.11
2019-03-06T17:03:04.367Z,20.09
2019-03-06T17:05:31.719Z,20.10
2019-03-06T17:07:58.918Z,20.11
2019-03-06T17:10:26.248Z,20.11
2019-03-06T17:12:53.430Z,20.11
2019-03-06T17:15:22.624Z,20.10
2019-03-06T17:17:49.793Z,20.06
2019-03-06T17:20:18.953Z,20.08
2019-03-06T17:22:46.667Z,20.08
2019-03-06T17:25:14.075Z,20.08
2019-03-06T17:27:41.295Z,20.06
2019-03-06T17:30:10.808Z,20.05
2019-03-06T17:32:49.115Z,20.03
2019-03-06T17:35:16.307Z,20.04
2019-03-06T17:37:43.504Z,20.04
2019-03-06T17:40:10.829Z,20.01
2019-03-06T17:42:38.008Z,19.99
2019-03-06T17:45:05.242Z,19.95
2019-03-06T17:47:32.382Z,19.96
2019-03-06T17:49:59.595Z,19.96
2019-03-06T17:52:26.863Z,19.94
2019-03-06T17:54:54.287Z,19.94
2019-03-06T17:57:21.481Z,19.91
2019-03-06T17:59:48.669Z,19.90
2019-03-06T18:02:15.837Z,19.88
2019-03-06T18:04:43.055Z,19.88
2019-03-06T18:07:10.243Z,19.87
2019-03-06T18:09:37.466Z,19.86
2019-03-06T18:12:04.970Z,19.85
2019-03-06T18:14:32.163Z,19.85
2019-03-06T18:16:59.358Z,19.87
2019-03-06T18:19:26.577Z,19.79
2019-03-06T18:21:53.804Z,19.84
2019-03-06T18:24:20.971Z,19.85
2019-03-06T18:26:48.179Z,19.85
2019-03-06T18:29:15.775Z,19.87
2019-03-06T18:31:43.071Z,19.88
2019-03-06T18:34:10.314Z,19.85
2019-03-06T18:36:37.477Z,19.85
2019-03-06T18:39:07.997Z,19.84
2019-03-06T18:41:35.203Z,19.84
2019-03-06T18:44:02.364Z,19.83
2019-03-06T18:46:29.664Z,19.83
2019-03-06T18:48:56.895Z,19.84
2019-03-06T18:51:24.050Z,19.83
2019-03-06T18:53:52.680Z,19.82
2019-03-06T18:56:20.027Z,19.81
2019-03-06T18:58:47.196Z,19.79
2019-03-06T19:01:14.565Z,19.80
2019-03-06T19:03:43.230Z,19.79
2019-03-06T19:06:10.502Z,19.78
2019-03-06T19:08:40.521Z,19.86
2019-03-06T19:11:16.614Z,19.87
2019-03-06T19:13:37.165Z,19.88
2019-03-06T19:16:04.492Z,19.87
2019-03-06T19:18:32.127Z,19.91
2019-03-06T19:20:59.343Z,19.90
2019-03-06T19:23:26.667Z,19.90
2019-03-06T19:25:55.520Z,19.90
2019-03-06T19:28:22.836Z,19.90
2019-03-06T19:30:55.486Z,19.90
2019-03-06T19:33:25.057Z,19.91
2019-03-06T19:35:52.529Z,19.93
2019-03-06T19:38:19.830Z,19.94
2019-03-06T19:40:47.056Z,19.93
2019-03-06T19:43:14.592Z,20.01
2019-03-06T19:45:41.817Z,20.00
2019-03-06T19:48:08.995Z,19.97
2019-03-06T19:50:36.226Z,19.96
2019-03-06T19:53:03.641Z,19.99
2019-03-06T19:55:30.886Z,19.97
2019-03-06T19:58:02.643Z,19.99
2019-03-06T20:00:29.979Z,20.00
2019-03-06T20:02:57.569Z,20.00
2019-03-06T20:05:27.153Z,20.03
2019-03-06T20:07:54.395Z,20.03
2019-03-06T20:10:21.962Z,20.02
2019-03-06T20:12:49.254Z,20.05
2019-03-06T20:15:17.182Z,20.05
2019-03-06T20:17:44.434Z,20.03
2019-03-06T20:20:11.662Z,20.00
2019-03-06T20:22:38.974Z,20.01
2019-03-06T20:25:06.155Z,19.97
2019-03-06T20:27:33.736Z,20.00
2019-03-06T20:30:00.879Z,20.01
2019-03-06T20:32:28.065Z,20.01
2019-03-06T20:34:55.335Z,20.04
2019-03-06T20:37:22.601Z,20.03
2019-03-06T20:39:50.010Z,19.93
2019-03-06T20:42:17.291Z,19.95
2019-03-06T20:44:44.467Z,19.95
2019-03-06T20:47:11.974Z,19.91
2019-03-06T20:49:39.137Z,19.93
2019-03-06T20:52:06.353Z,19.93
2019-03-06T20:54:33.503Z,19.91
2019-03-06T20:57:01.068Z,19.90
2019-03-06T20:59:28.359Z,19.93
2019-03-06T21:01:55.721Z,19.90
2019-03-06T21:04:23.110Z,19.91
2019-03-06T21:06:50.274Z,19.90
2019-03-06T21:09:17.431Z,19.91
2019-03-06T21:11:44.850Z,19.93
2019-03-06T21:14:12.067Z,19.92
2019-03-06T21:16:39.235Z,19.94
2019-03-06T21:19:06.519Z,19.99
2019-03-06T21:21:33.952Z,19.99
2019-03-06T21:24:01.176Z,19.98
2019-03-06T21:26:28.514Z,19.99
2019-03-06T21:28:55.951Z,20.00
2019-03-06T21:31:23.102Z,19.99
2019-03-06T21:33:50.294Z,19.99
2019-03-06T21:36:17.694Z,19.98
2019-03-06T21:38:44.838Z,19.98
2019-03-06T21:41:12.076Z,19.97
2019-03-06T21:43:39.289Z,19.99
2019-03-06T21:46:06.535Z,19.98
2019-03-06T21:48:33.920Z,19.97
2019-03-06T21:51:01.094Z,19.97
2019-03-06T21:53:28.347Z,19.99
2019-03-06T21:55:55.587Z,19.99
2019-03-06T21:58:22.768Z,20.00
2019-03-06T22:00:49.988Z,20.00
2019-03-06T22:03:17.207Z,19.98
2019-03-06T22:05:44.611Z,19.99
2019-03-06T22:08:11.798Z,19.99
2019-03-06T22:10:38.996Z,20.01
2019-03-06T22:13:06.379Z,20.03
2019-03-06T22:15:33.543Z,20.03
2019-03-06T22:18:00.855Z,20.03
2019-03-06T22:20:28.278Z,20.04
2019-03-06T22:22:55.615Z,20.07
2019-03-06T22:25:22.803Z,20.07
2019-03-06T22:27:50.008Z,20.02
2019-03-06T22:30:17.333Z,19.98
2019-03-06T22:32:44.550Z,19.96
2019-03-06T22:35:11.917Z,20.01
2019-03-06T22:37:39.259Z,19.99
2019-03-06T22:40:06.804Z,19.91
2019-03-06T22:42:34.206Z,19.89
2019-03-06T22:45:01.359Z,19.90
2019-03-06T22:47:28.620Z,19.91
2019-03-06T22:49:55.774Z,19.90
2019-03-06T22:52:23.180Z,19.89
2019-03-06T22:54:50.426Z,19.90
2019-03-06T22:57:17.627Z,19.87
2019-03-06T22:59:44.822Z,19.87
2019-03-06T23:02:12.023Z,19.86
2019-03-06T23:04:39.412Z,19.86
2019-03-06T23:07:06.870Z,19.87
2019-03-06T23:09:34.086Z,19.87
2019-03-06T23:12:01.275Z,19.86
2019-03-06T23:14:28.626Z,19.85
2019-03-06T23:16:55.813Z,19.85
2019-03-06T23:19:22.999Z,19.84
2019-03-06T23:21:50.208Z,19.84
2019-03-06T23:24:17.386Z,19.86
2019-03-06T23:26:44.609Z,19.88
2019-03-06T23:29:11.800Z,19.90
2019-03-06T23:31:39.293Z,19.88
2019-03-06T23:34:06.515Z,19.90
2019-03-06T23:36:33.748Z,19.90
2019-03-06T23:39:01.071Z,19.88
2019-03-06T23:41:28.267Z,19.88
2019-03-06T23:43:58.234Z,19.88
2019-03-06T23:46:25.490Z,19.90
2019-03-06T23:48:52.689Z,19.90
2019-03-06T23:51:27.879Z,19.92
2019-03-06T23:53:55.394Z,19.93
2019-03-06T23:56:22.628Z,19.96
2019-03-06T23:58:49.939Z,20.01
