createdAt,value
2024-03-12T00:00:30.970Z,6.84
2024-03-12T00:03:18.752Z,6.84
2024-03-12T00:05:46.702Z,6.83
2024-03-12T00:08:15.455Z,6.83
2024-03-12T00:10:44.394Z,6.83
2024-03-12T00:13:12.986Z,6.84
2024-03-12T00:15:42.694Z,6.83
2024-03-12T00:18:11.937Z,6.84
2024-03-12T00:20:40.545Z,6.83
2024-03-12T00:23:08.858Z,6.84
2024-03-12T00:25:38.137Z,6.85
2024-03-12T00:28:07.075Z,6.86
2024-03-12T00:30:35.361Z,6.86
2024-03-12T00:33:03.343Z,6.86
2024-03-12T00:35:35.426Z,6.86
2024-03-12T00:38:04.840Z,6.87
2024-03-12T00:40:37.577Z,6.88
2024-03-12T00:43:09.762Z,6.88
2024-03-12T00:45:38.438Z,6.87
2024-03-12T00:48:10.636Z,6.86
2024-03-12T00:50:39.311Z,6.84
2024-03-12T00:53:09.189Z,6.84
2024-03-12T00:55:37.770Z,6.83
2024-03-12T00:58:11.906Z,6.81
2024-03-12T01:00:41.768Z,6.79
2024-03-12T01:03:10.706Z,6.78
2024-03-12T01:05:40.117Z,6.76
2024-03-12T01:08:09.463Z,6.76
2024-03-12T01:10:38.060Z,6.75
2024-03-12T01:13:12.910Z,6.74
2024-03-12T01:15:41.392Z,6.72
2024-03-12T01:18:10.187Z,6.71
2024-03-12T01:20:38.470Z,6.70
2024-03-12T01:23:07.552Z,6.70
2024-03-12T01:25:37.519Z,6.70
2024-03-12T01:28:08.231Z,6.70
2024-03-12T01:30:38.086Z,6.70
2024-03-12T01:33:07.021Z,6.69
2024-03-12T01:35:39.741Z,6.68
2024-03-12T01:38:11.412Z,6.68
2024-03-12T01:40:42.614Z,6.68
2024-03-12T01:43:10.760Z,6.69
2024-03-12T01:45:39.539Z,6.68
2024-03-12T01:48:09.802Z,6.66
2024-03-12T01:50:40.205Z,6.66
2024-03-12T01:53:09.373Z,6.67
2024-03-12T01:55:45.650Z,6.66
2024-03-12T01:58:17.861Z,6.64
2024-03-12T02:00:47.524Z,6.65
2024-03-12T02:03:19.628Z,6.64
2024-03-12T02:05:47.788Z,6.64
2024-03-12T02:08:16.393Z,6.64
2024-03-12T02:10:44.406Z,6.64
2024-03-12T02:13:12.349Z,6.64
2024-03-12T02:15:40.455Z,6.63
2024-03-12T02:18:11.434Z,6.62
2024-03-12T02:20:39.578Z,6.62
2024-03-12T02:23:07.664Z,6.62
2024-03-12T02:25:35.546Z,6.61
2024-03-12T02:28:03.959Z,6.61
2024-03-12T02:30:32.292Z,6.59
2024-03-12T02:33:00.860Z,6.58
2024-03-12T02:35:28.578Z,6.58
2024-03-12T02:37:56.684Z,6.57
2024-03-12T02:40:24.933Z,6.57
2024-03-12T02:42:52.892Z,6.56
2024-03-12T02:45:22.618Z,6.54
2024-03-12T02:47:51.006Z,6.55
2024-03-12T02:50:19.533Z,6.55
2024-03-12T02:52:47.466Z,6.55
2024-03-12T02:55:15.674Z,6.53
2024-03-12T02:57:44.521Z,6.53
2024-03-12T03:00:14.663Z,6.54
2024-03-12T03:02:45.162Z,6.54
2024-03-12T03:05:14.459Z,6.53
2024-03-12T03:07:43.413Z,6.51
2024-03-12T03:10:13.206Z,6.52
2024-03-12T03:12:43.238Z,6.53
2024-03-12T03:15:14.060Z,6.54
2024-03-12T03:17:47.242Z,6.53
2024-03-12T03:20:16.614Z,6.54
2024-03-12T03:22:44.705Z,6.54
2024-03-12T03:25:16.185Z,6.54
2024-03-12T03:27:44.251Z,6.54
2024-03-12T03:30:19.679Z,6.53
2024-03-12T03:32:49.030Z,6.51
2024-03-12T03:35:19.189Z,6.51
2024-03-12T03:37:47.215Z,6.52
2024-03-12T03:40:23.822Z,6.52
2024-03-12T03:42:53.157Z,6.50
2024-03-12T03:45:21.387Z,6.48
2024-03-12T03:47:49.201Z,6.46
2024-03-12T03:50:17.498Z,6.45
2024-03-12T03:52:45.183Z,6.44
2024-03-12T03:55:13.035Z,6.43
2024-03-12T03:57:40.977Z,6.42
2024-03-12T04:00:15.990Z,6.42
2024-03-12T04:02:45.489Z,6.42
2024-03-12T04:05:13.821Z,6.42
2024-03-12T04:07:45.570Z,6.42
2024-03-12T04:10:14.438Z,6.41
2024-03-12T04:12:46.358Z,6.40
2024-03-12T04:15:14.548Z,6.39
2024-03-12T04:17:44.955Z,6.40
2024-03-12T04:20:13.255Z,6.41
2024-03-12T04:22:44.637Z,6.41
2024-03-12T04:25:19.424Z,6.40
2024-03-12T04:27:47.319Z,6.40
2024-03-12T04:30:15.246Z,6.38
2024-03-12T04:32:43.230Z,6.39
2024-03-12T04:35:13.416Z,6.40
2024-03-12T04:37:41.300Z,6.41
2024-03-12T04:40:09.908Z,6.41
2024-03-12T04:42:39.066Z,6.40
2024-03-12T04:45:08.230Z,6.39
2024-03-12T04:47:39.012Z,6.41
2024-03-12T04:50:09.573Z,6.43
2024-03-12T04:52:37.544Z,6.43
2024-03-12T04:55:06.815Z,6.44
2024-03-12T04:57:37.045Z,6.44
2024-03-12T05:00:14.938Z,6.43
2024-03-12T05:02:43.515Z,6.41
2024-03-12T05:05:22.190Z,6.43
2024-03-12T05:07:51.338Z,6.42
2024-03-12T05:10:22.196Z,6.42
2024-03-12T05:12:53.173Z,6.44
2024-03-12T05:15:22.539Z,6.45
2024-03-12T05:17:50.528Z,6.44
2024-03-12T05:20:19.292Z,6.47
2024-03-12T05:22:47.585Z,6.47
2024-03-12T05:25:28.023Z,6.48
2024-03-12T05:27:56.647Z,6.48
2024-03-12T05:30:26.078Z,6.49
2024-03-12T05:32:55.569Z,6.49
2024-03-12T05:35:24.494Z,6.49
2024-03-12T05:38:12.886Z,6.49
2024-03-12T05:40:45.061Z,6.47
2024-03-12T05:43:33.398Z,6.46
2024-03-12T05:46:19.760Z,6.47
2024-03-12T05:48:51.708Z,6.47
2024-03-12T05:51:20.827Z,6.48
2024-03-12T05:53:49.604Z,6.49
2024-03-12T05:56:19.328Z,6.49
2024-03-12T05:58:47.809Z,6.50
2024-03-12T06:01:16.108Z,6.50
2024-03-12T06:03:44.814Z,6.52
2024-03-12T06:06:14.011Z,6.52
2024-03-12T06:08:42.002Z,6.53
2024-03-12T06:11:09.786Z,6.53
2024-03-12T06:13:37.645Z,6.54
2024-03-12T06:16:06.706Z,6.55
2024-03-12T06:18:35.566Z,6.58
2024-03-12T06:21:03.417Z,6.59
2024-03-12T06:23:31.120Z,6.57
2024-03-12T06:25:58.795Z,6.57
2024-03-12T06:28:29.059Z,6.57
2024-03-12T06:30:58.075Z,6.58
2024-03-12T06:33:28.102Z,6.58
2024-03-12T06:35:56.022Z,6.58
2024-03-12T06:38:23.915Z,6.61
2024-03-12T06:40:51.741Z,6.63
2024-03-12T06:43:21.140Z,6.63
2024-03-12T06:45:49.019Z,6.64
2024-03-12T06:48:19.594Z,6.65
2024-03-12T06:50:47.687Z,6.66
2024-03-12T06:53:16.246Z,6.66
2024-03-12T06:55:47.158Z,6.68
2024-03-12T06:58:20.110Z,6.69
2024-03-12T07:00:51.436Z,6.70
2024-03-12T07:03:23.090Z,6.71
2024-03-12T07:05:53.909Z,6.71
2024-03-12T07:08:26.432Z,6.71
2024-03-12T07:10:54.439Z,6.72
2024-03-12T07:13:24.557Z,6.72
2024-03-12T07:15:52.559Z,6.73
2024-03-12T07:18:22.619Z,6.71
2024-03-12T07:20:53.997Z,6.72
2024-03-12T07:23:22.089Z,6.70
2024-03-12T07:25:51.116Z,6.71
2024-03-12T07:28:22.064Z,6.74
2024-03-12T07:30:52.214Z,6.77
2024-03-12T07:33:20.022Z,6.75
2024-03-12T07:35:48.104Z,6.73
2024-03-12T07:38:15.930Z,6.74
2024-03-12T07:40:45.038Z,6.76
2024-03-12T07:43:13.157Z,6.81
2024-03-12T07:45:47.535Z,6.81
2024-03-12T07:48:18.197Z,6.82
2024-03-12T07:50:45.991Z,6.81
2024-03-12T07:53:14.063Z,6.84
2024-03-12T07:55:44.521Z,6.86
2024-03-12T07:58:14.010Z,6.89
2024-03-12T08:00:42.443Z,6.89
2024-03-12T08:03:12.900Z,6.87
2024-03-12T08:05:41.268Z,6.87
2024-03-12T08:08:09.065Z,6.89
2024-03-12T08:10:37.658Z,6.89
2024-03-12T08:13:09.080Z,6.92
2024-03-12T08:15:38.059Z,6.94
2024-03-12T08:18:13.412Z,6.96
2024-03-12T08:20:48.248Z,6.99
2024-03-12T08:23:16.228Z,7.01
2024-03-12T08:25:55.462Z,7.00
2024-03-12T08:28:27.335Z,6.99
2024-03-12T08:30:57.772Z,7.01
2024-03-12T08:33:29.893Z,7.03
2024-03-12T08:35:57.619Z,7.05
2024-03-12T08:38:25.471Z,7.06
2024-03-12T08:40:53.788Z,7.07
2024-03-12T08:43:22.010Z,7.09
2024-03-12T08:45:49.836Z,7.10
2024-03-12T08:48:18.178Z,7.14
2024-03-12T08:50:47.928Z,7.17
2024-03-12T08:53:16.746Z,7.18
2024-03-12T08:55:44.695Z,7.20
2024-03-12T08:58:12.441Z,7.24
2024-03-12T09:00:43.773Z,7.28
2024-03-12T09:03:11.559Z,7.32
2024-03-12T09:05:39.793Z,7.33
2024-03-12T09:08:07.594Z,7.39
2024-03-12T09:10:35.411Z,7.42
2024-03-12T09:13:04.904Z,7.44
2024-03-12T09:15:33.131Z,7.44
2024-03-12T09:18:06.142Z,7.45
2024-03-12T09:20:37.810Z,7.44
2024-03-12T09:23:05.713Z,7.42
2024-03-12T09:25:33.952Z,7.40
2024-03-12T09:28:02.414Z,7.39
2024-03-12T09:30:30.216Z,7.40
2024-03-12T09:32:58.121Z,7.42
2024-03-12T09:35:26.134Z,7.45
2024-03-12T09:37:54.045Z,7.43
2024-03-12T09:40:22.080Z,7.42
2024-03-12T09:42:50.836Z,7.43
2024-03-12T09:45:21.346Z,7.42
2024-03-12T09:47:50.004Z,7.43
2024-03-12T09:50:18.203Z,7.41
2024-03-12T09:52:49.295Z,7.39
2024-03-12T09:55:18.951Z,7.34
2024-03-12T09:57:47.933Z,7.33
2024-03-12T10:00:20.800Z,7.32
2024-03-12T10:02:51.330Z,7.31
2024-03-12T10:05:23.235Z,7.32
2024-03-12T10:08:14.643Z,7.34
2024-03-12T10:10:47.827Z,7.34
2024-03-12T10:13:17.654Z,7.34
2024-03-12T10:15:53.957Z,7.35
2024-03-12T10:18:22.292Z,7.36
2024-03-12T10:20:52.042Z,7.38
2024-03-12T10:23:22.240Z,7.42
2024-03-12T10:25:50.419Z,7.44
2024-03-12T10:28:23.998Z,7.46
2024-03-12T10:30:52.290Z,7.48
2024-03-12T10:33:21.773Z,7.51
2024-03-12T10:35:51.828Z,7.51
2024-03-12T10:38:29.532Z,7.51
2024-03-12T10:40:58.494Z,7.53
2024-03-12T10:43:26.893Z,7.52
2024-03-12T10:45:57.521Z,7.53
2024-03-12T10:48:26.739Z,7.57
2024-03-12T10:50:56.728Z,7.58
2024-03-12T10:53:27.376Z,7.63
2024-03-12T10:55:56.390Z,7.67
2024-03-12T10:58:24.785Z,7.70
2024-03-12T11:00:53.111Z,7.72
2024-03-12T11:03:24.412Z,7.75
2024-03-12T11:05:55.306Z,7.78
2024-03-12T11:08:24.906Z,7.80
2024-03-12T11:10:53.682Z,7.81
2024-03-12T11:13:21.694Z,7.83
2024-03-12T11:15:49.747Z,7.80
2024-03-12T11:18:36.661Z,7.80
2024-03-12T11:21:05.187Z,7.83
2024-03-12T11:23:33.736Z,7.87
2024-03-12T11:26:05.696Z,7.88
2024-03-12T11:28:33.689Z,7.88
2024-03-12T11:31:03.578Z,7.87
2024-03-12T11:33:52.753Z,7.83
2024-03-12T11:36:34.003Z,7.77
2024-03-12T11:39:12.988Z,7.71
2024-03-12T11:42:07.152Z,7.66
2024-03-12T11:44:55.877Z,7.61
2024-03-12T11:47:36.210Z,7.60
2024-03-12T11:50:08.940Z,7.67
2024-03-12T11:52:38.438Z,7.65
2024-03-12T11:55:06.554Z,7.65
2024-03-12T11:57:35.934Z,7.68
2024-03-12T12:00:06.567Z,7.68
2024-03-12T12:02:43.600Z,7.72
2024-03-12T12:05:14.368Z,7.74
2024-03-12T12:07:42.465Z,7.73
2024-03-12T12:10:11.936Z,7.73
2024-03-12T12:12:40.055Z,7.74
2024-03-12T12:15:11.966Z,7.76
2024-03-12T12:17:39.693Z,7.78
2024-03-12T12:20:22.514Z,7.76
2024-03-12T12:22:53.188Z,7.69
2024-03-12T12:25:22.166Z,7.68
2024-03-12T12:27:50.362Z,7.71
2024-03-12T12:30:20.718Z,7.76
2024-03-12T12:32:52.164Z,7.81
2024-03-12T12:35:21.782Z,7.81
2024-03-12T12:37:51.558Z,7.80
2024-03-12T12:40:22.338Z,7.81
2024-03-12T12:42:54.540Z,7.82
2024-03-12T12:45:23.801Z,7.82
2024-03-12T12:47:51.758Z,7.82
2024-03-12T12:50:31.118Z,7.76
2024-03-12T12:53:00.953Z,7.68
2024-03-12T12:55:31.165Z,7.65
2024-03-12T12:58:03.892Z,7.65
2024-03-12T13:00:37.434Z,7.67
2024-03-12T13:03:13.575Z,7.70
2024-03-12T13:05:42.598Z,7.68
2024-03-12T13:08:40.183Z,7.67
2024-03-12T13:11:10.241Z,7.68
2024-03-12T13:13:39.097Z,7.66
2024-03-12T13:16:09.681Z,7.69
2024-03-12T13:18:39.946Z,7.68
2024-03-12T13:21:08.428Z,7.69
2024-03-12T13:23:37.620Z,7.69
2024-03-12T13:26:06.064Z,7.69
2024-03-12T13:28:35.353Z,7.70
2024-03-12T13:31:05.969Z,7.70
2024-03-12T13:33:33.988Z,7.68
2024-03-12T13:36:01.843Z,7.69
2024-03-12T13:38:29.594Z,7.68
2024-03-12T13:40:57.359Z,7.69
2024-03-12T13:43:27.177Z,7.72
2024-03-12T13:45:58.077Z,7.75
2024-03-12T13:48:28.176Z,7.78
2024-03-12T13:51:01.255Z,7.78
2024-03-12T13:53:29.426Z,7.78
2024-03-12T13:55:58.624Z,7.76
2024-03-12T13:58:27.173Z,7.74
2024-03-12T14:00:58.393Z,7.75
2024-03-12T14:03:31.937Z,7.77
2024-03-12T14:06:03.513Z,7.79
2024-03-12T14:08:31.279Z,7.78
2024-03-12T14:10:59.221Z,7.79
2024-03-12T14:13:28.271Z,7.79
2024-03-12T14:15:57.246Z,7.77
2024-03-12T14:18:27.334Z,7.74
2024-03-12T14:20:56.265Z,7.73
2024-03-12T14:23:24.232Z,7.70
2024-03-12T14:25:52.322Z,7.71
2024-03-12T14:28:21.097Z,7.73
2024-03-12T14:30:49.596Z,7.69
2024-03-12T14:33:17.444Z,7.68
2024-03-12T14:35:45.518Z,7.68
2024-03-12T14:38:13.464Z,7.69
2024-03-12T14:40:41.194Z,7.71
2024-03-12T14:43:09.777Z,7.68
2024-03-12T14:45:37.770Z,7.67
2024-03-12T14:48:05.986Z,7.66
2024-03-12T14:50:34.528Z,7.66
2024-03-12T14:53:02.337Z,7.66
2024-03-12T14:55:30.267Z,7.66
2024-03-12T14:57:58.580Z,7.70
2024-03-12T15:00:26.388Z,7.70
2024-03-12T15:02:54.250Z,7.71
2024-03-12T15:05:23.043Z,7.75
2024-03-12T15:07:50.835Z,7.73
2024-03-12T15:10:19.003Z,7.74
2024-03-12T15:12:47.126Z,7.72
2024-03-12T15:15:16.136Z,7.69
2024-03-12T15:17:46.159Z,7.66
2024-03-12T15:20:17.323Z,7.63
2024-03-12T15:22:46.567Z,7.62
2024-03-12T15:25:16.447Z,7.62
2024-03-12T15:27:44.603Z,7.63
2024-03-12T15:30:13.272Z,7.65
2024-03-12T15:32:42.796Z,7.63
2024-03-12T15:35:14.961Z,7.61
2024-03-12T15:37:43.445Z,7.63
2024-03-12T15:40:13.865Z,7.65
2024-03-12T15:42:45.276Z,7.64
2024-03-12T15:45:17.009Z,7.61
2024-03-12T15:47:45.676Z,7.57
2024-03-12T15:50:16.627Z,7.56
2024-03-12T15:52:45.113Z,7.55
2024-03-12T15:55:14.083Z,7.55
2024-03-12T15:57:45.723Z,7.57
2024-03-12T16:00:15.394Z,7.58
2024-03-12T16:02:44.032Z,7.59
2024-03-12T16:05:13.547Z,7.58
2024-03-12T16:07:41.725Z,7.59
2024-03-12T16:10:10.817Z,7.58
2024-03-12T16:12:42.851Z,7.58
2024-03-12T16:15:14.851Z,7.57
2024-03-12T16:17:43.553Z,7.56
2024-03-12T16:20:15.936Z,7.54
2024-03-12T16:22:44.698Z,7.55
2024-03-12T16:25:16.932Z,7.56
2024-03-12T16:27:45.549Z,7.57
2024-03-12T16:30:15.716Z,7.56
2024-03-12T16:32:44.988Z,7.55
2024-03-12T16:35:15.773Z,7.54
2024-03-12T16:37:44.758Z,7.54
2024-03-12T16:40:13.253Z,7.51
2024-03-12T16:42:43.709Z,7.49
2024-03-12T16:45:12.463Z,7.47
2024-03-12T16:47:40.875Z,7.45
2024-03-12T16:50:11.919Z,7.43
2024-03-12T16:52:40.353Z,7.41
2024-03-12T16:55:09.533Z,7.40
2024-03-12T16:57:37.825Z,7.38
2024-03-12T17:00:11.856Z,7.35
2024-03-12T17:02:43.415Z,7.34
2024-03-12T17:05:13.918Z,7.33
2024-03-12T17:07:42.911Z,7.34
2024-03-12T17:10:13.694Z,7.33
2024-03-12T17:12:42.476Z,7.34
2024-03-12T17:15:11.024Z,7.35
2024-03-12T17:17:42.284Z,7.35
2024-03-12T17:20:11.363Z,7.35
2024-03-12T17:22:41.648Z,7.35
2024-03-12T17:25:11.737Z,7.34
2024-03-12T17:27:44.262Z,7.32
2024-03-12T17:30:13.702Z,7.31
2024-03-12T17:32:42.630Z,7.29
2024-03-12T17:35:12.868Z,7.26
2024-03-12T17:37:45.362Z,7.23
2024-03-12T17:40:19.582Z,7.23
2024-03-12T17:42:49.210Z,7.22
2024-03-12T17:45:17.492Z,7.23
2024-03-12T17:47:47.942Z,7.23
2024-03-12T17:50:20.211Z,7.23
2024-03-12T17:52:49.977Z,7.22
2024-03-12T17:55:19.759Z,7.21
2024-03-12T17:57:48.595Z,7.18
2024-03-12T18:00:18.953Z,7.14
2024-03-12T18:02:49.511Z,7.13
2024-03-12T18:05:20.542Z,7.13
2024-03-12T18:07:50.222Z,7.15
2024-03-12T18:10:20.394Z,7.15
2024-03-12T18:12:49.095Z,7.14
2024-03-12T18:15:17.656Z,7.16
2024-03-12T18:17:46.281Z,7.16
2024-03-12T18:20:20.914Z,7.17
2024-03-12T18:22:49.163Z,7.17
2024-03-12T18:25:17.046Z,7.18
2024-03-12T18:27:46.521Z,7.20
2024-03-12T18:30:14.981Z,7.21
2024-03-12T18:32:42.978Z,7.20
2024-03-12T18:35:11.744Z,7.19
2024-03-12T18:37:40.783Z,7.17
2024-03-12T18:40:12.740Z,7.16
2024-03-12T18:42:45.522Z,7.14
2024-03-12T18:45:19.706Z,7.11
2024-03-12T18:47:52.142Z,7.09
2024-03-12T18:50:21.991Z,7.05
2024-03-12T18:52:50.251Z,7.03
2024-03-12T18:55:19.054Z,7.00
2024-03-12T18:57:47.542Z,7.00
2024-03-12T19:00:19.774Z,7.00
2024-03-12T19:02:49.390Z,7.00
2024-03-12T19:05:23.087Z,6.99
2024-03-12T19:07:52.221Z,6.97
2024-03-12T19:10:21.077Z,6.97
2024-03-12T19:12:50.524Z,6.98
2024-03-12T19:15:22.721Z,6.99
2024-03-12T19:17:52.266Z,7.00
2024-03-12T19:20:23.339Z,6.98
2024-03-12T19:22:54.614Z,6.97
2024-03-12T19:25:23.531Z,6.95
2024-03-12T19:27:52.462Z,6.93
2024-03-12T19:30:20.856Z,6.93
2024-03-12T19:32:51.348Z,6.90
2024-03-12T19:35:20.117Z,6.87
2024-03-12T19:37:49.774Z,6.84
2024-03-12T19:40:18.464Z,6.82
2024-03-12T19:42:49.632Z,6.82
2024-03-12T19:45:19.352Z,6.83
2024-03-12T19:47:48.217Z,6.84
2024-03-12T19:50:17.729Z,6.83
2024-03-12T19:52:48.798Z,6.82
2024-03-12T19:55:27.074Z,6.81
2024-03-12T19:57:56.707Z,6.79
2024-03-12T20:00:27.312Z,6.79
2024-03-12T20:02:57.704Z,6.78
2024-03-12T20:05:28.443Z,6.79
2024-03-12T20:07:56.982Z,6.80
2024-03-12T20:10:27.063Z,6.79
2024-03-12T20:12:56.621Z,6.78
2024-03-12T20:15:25.183Z,6.79
2024-03-12T20:17:53.178Z,6.78
2024-03-12T20:20:23.958Z,6.79
2024-03-12T20:22:52.355Z,6.81
2024-03-12T20:25:22.772Z,6.82
2024-03-12T20:27:55.194Z,6.83
2024-03-12T20:30:27.850Z,6.82
2024-03-12T20:33:00.516Z,6.83
2024-03-12T20:35:31.308Z,6.84
2024-03-12T20:37:59.698Z,6.85
2024-03-12T20:40:28.909Z,6.84
2024-03-12T20:43:00.300Z,6.83
2024-03-12T20:45:30.066Z,6.84
2024-03-12T20:47:59.233Z,6.82
2024-03-12T20:50:27.318Z,6.83
2024-03-12T20:52:55.891Z,6.81
2024-03-12T20:55:24.849Z,6.80
2024-03-12T20:57:53.390Z,6.79
2024-03-12T21:00:34.099Z,6.78
2024-03-12T21:03:02.448Z,6.78
2024-03-12T21:05:31.753Z,6.77
2024-03-12T21:07:59.696Z,6.77
2024-03-12T21:10:28.168Z,6.77
2024-03-12T21:12:57.015Z,6.76
2024-03-12T21:15:25.965Z,6.74
2024-03-12T21:17:54.317Z,6.72
2024-03-12T21:20:34.427Z,6.71
2024-03-12T21:23:05.084Z,6.70
2024-03-12T21:25:34.675Z,6.68
2024-03-12T21:28:02.759Z,6.65
2024-03-12T21:30:30.676Z,6.65
2024-03-12T21:32:58.482Z,6.65
2024-03-12T21:35:26.290Z,6.63
2024-03-12T21:37:54.081Z,6.62
2024-03-12T21:40:23.904Z,6.60
2024-03-12T21:42:52.122Z,6.60
2024-03-12T21:45:20.411Z,6.60
2024-03-12T21:47:49.267Z,6.59
2024-03-12T21:50:17.732Z,6.58
2024-03-12T21:52:46.446Z,6.59
2024-03-12T21:55:15.469Z,6.59
2024-03-12T21:57:44.952Z,6.58
2024-03-12T22:00:20.409Z,6.58
2024-03-12T22:02:50.130Z,6.58
2024-03-12T22:05:21.112Z,6.59
2024-03-12T22:07:52.357Z,6.60
2024-03-12T22:10:20.400Z,6.58
2024-03-12T22:12:48.648Z,6.57
2024-03-12T22:15:17.142Z,6.57
2024-03-12T22:17:52.050Z,6.55
2024-03-12T22:20:21.090Z,6.55
2024-03-12T22:22:49.631Z,6.55
2024-03-12T22:25:19.517Z,6.56
2024-03-12T22:27:49.223Z,6.57
2024-03-12T22:30:18.042Z,6.57
2024-03-12T22:32:47.930Z,6.57
2024-03-12T22:35:16.492Z,6.57
2024-03-12T22:37:48.460Z,6.57
2024-03-12T22:40:17.914Z,6.57
2024-03-12T22:42:46.089Z,6.58
2024-03-12T22:45:15.863Z,6.58
2024-03-12T22:47:43.744Z,6.59
2024-03-12T22:50:12.358Z,6.58
2024-03-12T22:52:41.091Z,6.58
2024-03-12T22:55:09.486Z,6.58
2024-03-12T22:57:39.830Z,6.60
2024-03-12T23:00:31.491Z,6.60
2024-03-12T23:03:02.326Z,6.58
2024-03-12T23:05:35.013Z,6.57
2024-03-12T23:08:07.330Z,6.55
2024-03-12T23:10:36.486Z,6.54
2024-03-12T23:13:04.942Z,6.54
2024-03-12T23:15:35.849Z,6.54
2024-03-12T23:18:05.263Z,6.53
2024-03-12T23:20:33.457Z,6.53
2024-03-12T23:23:01.412Z,6.53
2024-03-12T23:25:30.182Z,6.52
2024-03-12T23:28:00.290Z,6.53
2024-03-12T23:30:28.978Z,6.54
2024-03-12T23:32:59.926Z,6.55
2024-03-12T23:35:28.277Z,6.55
2024-03-12T23:37:59.548Z,6.55
2024-03-12T23:40:29.092Z,6.55
2024-03-12T23:42:57.312Z,6.56
2024-03-12T23:45:25.334Z,6.55
2024-03-12T23:47:53.381Z,6.55
2024-03-12T23:50:22.048Z,6.54
2024-03-12T23:52:50.264Z,6.54
2024-03-12T23:55:18.766Z,6.54
2024-03-12T23:57:47.260Z,6.54
