createdAt,value
2023-05-07T00:01:04.366Z,17.35
2023-05-07T00:03:33.572Z,17.30
2023-05-07T00:06:03.412Z,17.28
2023-05-07T00:08:32.574Z,17.25
2023-05-07T00:11:00.371Z,17.33
2023-05-07T00:13:28.420Z,17.29
2023-05-07T00:15:57.101Z,17.19
2023-05-07T00:18:25.104Z,17.10
2023-05-07T00:20:52.920Z,17.10
2023-05-07T00:23:23.365Z,16.86
2023-05-07T00:25:59.005Z,17.10
2023-05-07T00:28:29.020Z,17.05
2023-05-07T00:30:57.121Z,17.19
2023-05-07T00:33:24.975Z,17.16
2023-05-07T00:35:53.804Z,17.13
2023-05-07T00:38:22.928Z,17.04
2023-05-07T00:40:51.958Z,17.08
2023-05-07T00:43:20.009Z,17.13
2023-05-07T00:45:48.168Z,17.12
2023-05-07T00:48:18.043Z,17.26
2023-05-07T00:50:48.290Z,17.20
2023-05-07T00:53:16.738Z,17.11
2023-05-07T00:55:46.273Z,17.08
2023-05-07T00:58:14.661Z,17.17
2023-05-07T01:00:42.653Z,16.89
2023-05-07T01:03:10.974Z,16.86
2023-05-07T01:05:39.762Z,17.04
2023-05-07T01:08:09.397Z,16.84
2023-05-07T01:10:37.900Z,16.69
2023-05-07T01:13:09.315Z,16.55
2023-05-07T01:15:38.045Z,17.12
2023-05-07T01:18:08.021Z,17.13
2023-05-07T01:20:38.358Z,17.00
2023-05-07T01:23:10.385Z,16.99
2023-05-07T01:25:38.670Z,17.16
2023-05-07T01:28:07.911Z,16.84
2023-05-07T01:30:39.315Z,16.80
2023-05-07T01:33:13.772Z,16.65
2023-05-07T01:35:47.208Z,16.58
2023-05-07T01:38:17.271Z,16.49
2023-05-07T01:40:45.692Z,16.56
2023-05-07T01:43:14.828Z,16.73
2023-05-07T01:45:43.934Z,16.91
2023-05-07T01:48:15.398Z,17.05
2023-05-07T01:50:50.677Z,16.98
2023-05-07T01:53:19.926Z,16.74
2023-05-07T01:55:48.064Z,16.64
2023-05-07T01:58:16.718Z,16.88
2023-05-07T02:00:45.015Z,16.82
2023-05-07T02:03:15.332Z,16.73
2023-05-07T02:05:43.541Z,16.64
2023-05-07T02:08:11.438Z,16.59
2023-05-07T02:10:42.038Z,16.55
2023-05-07T02:13:12.094Z,16.54
2023-05-07T02:15:41.352Z,16.50
2023-05-07T02:18:10.835Z,16.49
2023-05-07T02:20:39.966Z,16.57
2023-05-07T02:23:12.719Z,16.52
2023-05-07T02:25:42.166Z,16.53
2023-05-07T02:28:11.726Z,16.44
2023-05-07T02:30:41.692Z,16.50
2023-05-07T02:33:14.908Z,16.49
2023-05-07T02:35:43.493Z,16.44
2023-05-07T02:38:12.590Z,16.48
2023-05-07T02:40:43.355Z,16.40
2023-05-07T02:43:14.784Z,16.29
2023-05-07T02:45:44.483Z,16.30
2023-05-07T02:48:12.957Z,16.19
2023-05-07T02:50:40.890Z,16.22
2023-05-07T02:53:08.925Z,16.32
2023-05-07T02:55:37.024Z,16.39
2023-05-07T02:58:06.362Z,16.32
2023-05-07T03:00:34.434Z,16.27
2023-05-07T03:03:03.874Z,16.24
2023-05-07T03:05:33.897Z,16.19
2023-05-07T03:08:02.219Z,16.29
2023-05-07T03:10:30.360Z,16.16
2023-05-07T03:12:58.298Z,16.15
2023-05-07T03:15:27.938Z,16.24
2023-05-07T03:17:55.926Z,16.14
2023-05-07T03:20:24.274Z,16.44
2023-05-07T03:22:52.533Z,16.55
2023-05-07T03:25:21.715Z,16.64
2023-05-07T03:27:51.141Z,16.42
2023-05-07T03:30:19.870Z,16.24
2023-05-07T03:32:49.900Z,16.13
2023-05-07T03:35:18.233Z,16.06
2023-05-07T03:37:46.500Z,16.65
2023-05-07T03:40:14.596Z,16.45
2023-05-07T03:42:42.885Z,16.58
2023-05-07T03:45:12.159Z,16.49
2023-05-07T03:47:40.209Z,16.38
2023-05-07T03:50:12.903Z,16.25
2023-05-07T03:52:43.367Z,16.29
2023-05-07T03:55:16.499Z,16.49
2023-05-07T03:57:45.603Z,16.41
2023-05-07T04:00:15.725Z,16.35
2023-05-07T04:02:44.443Z,16.16
2023-05-07T04:05:16.016Z,16.12
2023-05-07T04:07:44.351Z,16.06
2023-05-07T04:10:14.430Z,16.07
2023-05-07T04:12:43.392Z,16.42
2023-05-07T04:15:12.434Z,16.09
2023-05-07T04:17:40.770Z,15.89
2023-05-07T04:20:11.665Z,15.74
2023-05-07T04:22:41.368Z,15.91
2023-05-07T04:25:11.534Z,15.95
2023-05-07T04:27:40.204Z,15.90
2023-05-07T04:30:10.041Z,15.97
2023-05-07T04:32:38.735Z,16.01
2023-05-07T04:35:08.128Z,15.87
2023-05-07T04:37:37.070Z,16.18
2023-05-07T04:42:36.891Z,16.14
2023-05-07T04:45:08.071Z,16.27
2023-05-07T04:47:38.353Z,16.19
2023-05-07T04:50:11.462Z,16.34
2023-05-07T04:52:39.510Z,16.19
2023-05-07T04:55:14.838Z,16.56
2023-05-07T04:57:44.710Z,16.40
2023-05-07T05:00:15.371Z,16.69
2023-05-07T05:02:45.530Z,16.78
2023-05-07T05:05:16.532Z,16.63
2023-05-07T05:07:44.780Z,16.73
2023-05-07T05:10:17.466Z,16.90
2023-05-07T05:12:47.478Z,16.61
2023-05-07T05:15:15.348Z,16.65
2023-05-07T05:17:43.202Z,16.66
2023-05-07T05:20:13.559Z,16.76
2023-05-07T05:22:41.698Z,16.62
2023-05-07T05:25:10.263Z,16.84
2023-05-07T05:27:41.655Z,16.88
2023-05-07T05:30:11.135Z,16.87
2023-05-07T05:32:39.605Z,16.87
2023-05-07T05:35:08.844Z,17.15
2023-05-07T05:37:39.973Z,17.26
2023-05-07T05:40:09.543Z,17.53
2023-05-07T05:42:39.149Z,17.62
2023-05-07T05:45:14.007Z,17.26
2023-05-07T05:47:42.067Z,17.75
2023-05-07T05:50:13.231Z,18.08
2023-05-07T05:52:43.957Z,17.96
2023-05-07T05:55:11.940Z,18.13
2023-05-07T05:57:41.159Z,18.02
2023-05-07T06:00:12.759Z,18.29
2023-05-07T06:02:41.514Z,18.34
2023-05-07T06:05:10.224Z,18.40
2023-05-07T06:07:38.243Z,18.08
2023-05-07T06:10:07.812Z,18.28
2023-05-07T06:12:35.832Z,18.57
2023-05-07T06:15:03.985Z,18.36
2023-05-07T06:17:33.700Z,18.65
2023-05-07T06:20:01.651Z,18.47
2023-05-07T06:22:29.417Z,18.77
2023-05-07T06:24:57.557Z,18.50
2023-05-07T06:27:25.901Z,18.95
2023-05-07T06:29:53.818Z,18.64
2023-05-07T06:32:22.015Z,18.90
2023-05-07T06:34:52.213Z,18.85
2023-05-07T06:37:20.524Z,18.39
2023-05-07T06:39:48.312Z,18.39
2023-05-07T06:42:18.681Z,18.13
2023-05-07T06:44:46.589Z,18.38
2023-05-07T06:47:16.354Z,18.35
2023-05-07T06:49:46.248Z,17.97
2023-05-07T06:52:16.862Z,17.81
2023-05-07T06:54:46.109Z,17.98
2023-05-07T06:57:18.504Z,17.91
2023-05-07T06:59:49.259Z,17.78
2023-05-07T07:02:19.981Z,17.89
2023-05-07T07:04:48.031Z,18.23
2023-05-07T07:07:17.266Z,18.46
2023-05-07T07:09:46.115Z,18.29
2023-05-07T07:12:13.925Z,18.40
2023-05-07T07:14:43.104Z,18.76
2023-05-07T07:17:10.915Z,19.04
2023-05-07T07:19:40.531Z,19.21
2023-05-07T07:22:08.403Z,19.42
2023-05-07T07:24:39.196Z,18.99
2023-05-07T07:27:07.531Z,19.70
2023-05-07T07:29:35.848Z,19.93
2023-05-07T07:32:04.262Z,19.62
2023-05-07T07:34:32.927Z,19.69
2023-05-07T07:37:06.112Z,20.07
2023-05-07T07:39:34.794Z,20.58
2023-05-07T07:42:04.847Z,20.50
2023-05-07T07:44:32.906Z,20.54
2023-05-07T07:47:02.407Z,20.26
2023-05-07T07:49:30.533Z,20.37
2023-05-07T07:52:00.649Z,21.12
2023-05-07T07:54:28.699Z,21.14
2023-05-07T07:56:56.825Z,20.63
2023-05-07T07:59:26.647Z,20.58
2023-05-07T08:01:56.803Z,20.82
2023-05-07T08:04:26.281Z,21.14
2023-05-07T08:06:55.475Z,20.82
2023-05-07T08:09:26.248Z,20.98
2023-05-07T08:11:57.548Z,20.78
2023-05-07T08:14:29.446Z,21.17
2023-05-07T08:16:58.274Z,21.47
2023-05-07T08:19:26.332Z,21.85
2023-05-07T08:21:57.272Z,21.25
2023-05-07T08:24:27.196Z,21.58
2023-05-07T08:26:55.488Z,21.26
2023-05-07T08:29:23.603Z,21.78
2023-05-07T08:31:57.260Z,21.85
2023-05-07T08:34:28.785Z,21.67
2023-05-07T08:36:58.126Z,22.17
2023-05-07T08:39:26.355Z,21.67
2023-05-07T08:42:03.029Z,21.32
2023-05-07T08:44:36.566Z,21.47
2023-05-07T08:47:09.713Z,21.19
2023-05-07T08:49:40.431Z,21.53
2023-05-07T08:52:12.384Z,21.74
2023-05-07T08:54:41.427Z,21.52
2023-05-07T08:57:10.158Z,21.99
2023-05-07T08:59:48.453Z,22.48
2023-05-07T09:02:21.481Z,22.47
2023-05-07T09:04:49.351Z,21.61
2023-05-07T09:07:19.821Z,21.93
2023-05-07T09:09:50.532Z,22.21
2023-05-07T09:12:21.445Z,22.57
2023-05-07T09:14:53.931Z,22.95
2023-05-07T09:17:24.969Z,22.30
2023-05-07T09:19:59.411Z,22.82
2023-05-07T09:22:27.870Z,22.63
2023-05-07T09:24:57.778Z,22.64
2023-05-07T09:27:28.552Z,22.11
2023-05-07T09:29:57.530Z,22.23
2023-05-07T09:32:28.224Z,22.53
2023-05-07T09:34:56.931Z,22.81
2023-05-07T09:37:27.263Z,22.48
2023-05-07T09:39:56.836Z,22.59
2023-05-07T09:42:28.885Z,22.32
2023-05-07T09:45:03.537Z,23.12
2023-05-07T09:47:38.514Z,23.46
2023-05-07T09:50:11.908Z,23.87
2023-05-07T09:52:43.241Z,23.97
2023-05-07T09:55:15.670Z,24.08
2023-05-07T09:57:54.011Z,23.47
2023-05-07T10:00:23.988Z,23.44
2023-05-07T10:02:55.374Z,23.98
2023-05-07T10:05:23.915Z,24.11
2023-05-07T10:07:53.316Z,24.43
2023-05-07T10:10:22.512Z,24.76
2023-05-07T10:12:51.820Z,24.22
2023-05-07T10:15:22.379Z,23.80
2023-05-07T10:17:55.732Z,24.14
2023-05-07T10:20:23.987Z,23.93
2023-05-07T10:22:59.057Z,23.56
2023-05-07T10:25:30.848Z,23.85
2023-05-07T10:28:05.643Z,23.40
2023-05-07T10:30:42.171Z,23.68
2023-05-07T10:33:14.208Z,24.39
2023-05-07T10:35:45.403Z,24.89
2023-05-07T10:38:18.662Z,24.78
2023-05-07T10:40:48.258Z,25.11
2023-05-07T10:43:21.659Z,24.42
2023-05-07T10:46:14.268Z,24.99
2023-05-07T10:49:18.691Z,24.99
2023-05-07T10:52:16.885Z,24.78
2023-05-07T10:54:46.353Z,25.30
2023-05-07T10:57:37.754Z,25.14
2023-05-07T11:00:38.885Z,25.36
2023-05-07T11:03:09.522Z,24.84
2023-05-07T11:05:39.190Z,25.03
2023-05-07T11:08:08.609Z,25.62
2023-05-07T11:10:53.766Z,25.73
2023-05-07T11:13:48.689Z,25.74
2023-05-07T11:16:21.289Z,25.70
2023-05-07T11:18:54.265Z,25.83
2023-05-07T11:21:38.609Z,25.41
2023-05-07T11:24:07.809Z,25.39
2023-05-07T11:26:49.966Z,25.77
2023-05-07T11:29:22.578Z,25.96
2023-05-07T11:31:53.617Z,25.45
2023-05-07T11:34:28.105Z,25.77
2023-05-07T11:36:56.320Z,25.83
2023-05-07T11:39:29.269Z,25.66
2023-05-07T11:41:59.015Z,26.15
2023-05-07T11:44:44.956Z,26.43
2023-05-07T11:47:12.997Z,25.79
2023-05-07T11:49:45.477Z,26.00
2023-05-07T11:52:16.735Z,26.05
2023-05-07T11:54:53.927Z,25.64
2023-05-07T11:57:22.497Z,25.91
2023-05-07T11:59:54.766Z,26.46
2023-05-07T12:02:23.272Z,25.75
2023-05-07T12:04:53.180Z,26.02
2023-05-07T12:07:21.584Z,26.55
2023-05-07T12:09:51.533Z,26.28
2023-05-07T12:12:20.689Z,26.70
2023-05-07T12:14:50.008Z,27.02
2023-05-07T12:17:20.649Z,26.97
2023-05-07T12:19:49.454Z,26.96
2023-05-07T12:22:24.316Z,26.99
2023-05-07T12:24:59.944Z,27.12
2023-05-07T12:27:28.904Z,27.56
2023-05-07T12:30:00.599Z,27.58
2023-05-07T12:32:31.561Z,28.00
2023-05-07T12:35:00.248Z,28.15
2023-05-07T12:37:32.387Z,27.38
2023-05-07T12:40:08.703Z,27.22
2023-05-07T12:42:38.927Z,28.26
2023-05-07T12:45:20.110Z,27.93
2023-05-07T12:47:49.754Z,28.13
2023-05-07T12:50:22.093Z,26.67
2023-05-07T12:52:54.953Z,26.50
2023-05-07T12:55:29.180Z,27.24
2023-05-07T12:58:03.989Z,27.85
2023-05-07T13:00:36.879Z,28.21
2023-05-07T13:03:09.158Z,27.74
2023-05-07T13:05:37.937Z,27.53
2023-05-07T13:08:07.663Z,28.01
2023-05-07T13:10:36.869Z,28.32
2023-05-07T13:13:05.874Z,27.47
2023-05-07T13:15:35.172Z,27.33
2023-05-07T13:18:03.800Z,28.31
2023-05-07T13:20:32.184Z,28.85
2023-05-07T13:23:03.788Z,28.16
2023-05-07T13:25:33.651Z,28.73
2023-05-07T13:28:11.501Z,28.36
2023-05-07T13:30:42.352Z,27.07
2023-05-07T13:33:12.499Z,27.02
2023-05-07T13:35:45.518Z,26.84
2023-05-07T13:38:14.304Z,26.87
2023-05-07T13:40:46.500Z,26.45
2023-05-07T13:43:22.690Z,27.24
2023-05-07T13:45:58.784Z,26.95
2023-05-07T13:48:29.863Z,27.91
2023-05-07T13:50:58.277Z,28.97
2023-05-07T13:53:28.244Z,28.34
2023-05-07T13:55:58.561Z,28.40
2023-05-07T13:58:28.855Z,29.39
2023-05-07T14:01:00.343Z,29.30
2023-05-07T14:03:29.547Z,29.30
2023-05-07T14:06:03.568Z,28.88
2023-05-07T14:08:32.511Z,30.14
2023-05-07T14:11:05.068Z,29.26
2023-05-07T14:13:55.138Z,29.81
2023-05-07T14:16:25.027Z,28.29
2023-05-07T14:19:01.112Z,27.38
2023-05-07T14:21:30.118Z,26.68
2023-05-07T14:24:06.326Z,26.15
2023-05-07T14:26:41.819Z,26.79
2023-05-07T14:29:29.103Z,26.33
2023-05-07T14:31:58.394Z,26.47
2023-05-07T14:34:30.298Z,26.25
2023-05-07T14:37:12.721Z,26.05
2023-05-07T14:39:50.712Z,26.68
2023-05-07T14:42:25.055Z,26.86
2023-05-07T14:44:55.732Z,26.88
2023-05-07T14:47:32.296Z,26.63
2023-05-07T14:50:02.145Z,26.82
2023-05-07T14:52:40.025Z,26.58
2023-05-07T14:55:08.767Z,26.83
2023-05-07T14:57:39.450Z,26.55
2023-05-07T15:00:15.444Z,26.23
2023-05-07T15:02:45.179Z,26.03
2023-05-07T15:05:13.576Z,25.48
2023-05-07T15:07:41.915Z,25.88
2023-05-07T15:10:16.925Z,26.00
2023-05-07T15:12:47.727Z,25.85
2023-05-07T15:15:16.764Z,25.90
2023-05-07T15:17:56.651Z,25.79
2023-05-07T15:20:24.688Z,25.76
2023-05-07T15:22:53.484Z,25.62
2023-05-07T15:25:23.142Z,25.10
2023-05-07T15:27:56.999Z,24.95
2023-05-07T15:30:43.561Z,24.81
2023-05-07T15:33:13.028Z,24.94
2023-05-07T15:35:42.662Z,24.94
2023-05-07T15:38:10.639Z,24.83
2023-05-07T15:40:42.798Z,24.55
2023-05-07T15:43:17.799Z,24.54
2023-05-07T15:45:47.174Z,24.64
2023-05-07T15:48:16.957Z,24.64
2023-05-07T15:50:50.078Z,24.58
2023-05-07T15:53:18.701Z,24.71
2023-05-07T15:55:49.638Z,24.57
2023-05-07T15:58:22.375Z,24.59
2023-05-07T16:00:50.956Z,24.40
2023-05-07T16:03:22.639Z,24.32
2023-05-07T16:05:51.532Z,24.46
2023-05-07T16:08:20.846Z,24.50
2023-05-07T16:10:51.464Z,24.31
2023-05-07T16:13:22.199Z,24.30
2023-05-07T16:15:51.471Z,24.24
2023-05-07T16:18:27.097Z,24.23
2023-05-07T16:20:56.344Z,24.17
2023-05-07T16:23:24.700Z,23.98
2023-05-07T16:25:53.865Z,24.10
2023-05-07T16:28:25.946Z,23.96
2023-05-07T16:30:55.702Z,24.07
2023-05-07T16:33:27.491Z,23.94
2023-05-07T16:35:58.060Z,23.93
2023-05-07T16:38:26.960Z,23.96
2023-05-07T16:40:54.865Z,23.89
2023-05-07T16:43:25.983Z,23.82
2023-05-07T16:45:54.790Z,23.70
2023-05-07T16:48:25.969Z,23.67
2023-05-07T16:50:55.642Z,23.59
2023-05-07T16:53:24.602Z,23.60
2023-05-07T16:55:56.460Z,23.66
2023-05-07T16:58:29.844Z,23.61
2023-05-07T17:01:00.857Z,23.62
2023-05-07T17:03:32.026Z,23.72
2023-05-07T17:06:01.915Z,23.42
2023-05-07T17:08:30.125Z,23.65
2023-05-07T17:10:58.949Z,23.66
2023-05-07T17:13:36.780Z,23.51
2023-05-07T17:16:10.273Z,23.16
2023-05-07T17:18:44.546Z,22.54
2023-05-07T17:21:12.862Z,21.45
2023-05-07T17:23:41.794Z,21.03
2023-05-07T17:26:14.366Z,20.91
2023-05-07T17:28:48.735Z,20.89
2023-05-07T17:31:18.715Z,20.61
2023-05-07T17:33:48.278Z,20.20
2023-05-07T17:36:21.879Z,19.98
2023-05-07T17:38:50.148Z,19.74
2023-05-07T17:41:23.636Z,19.70
2023-05-07T17:43:52.929Z,19.60
2023-05-07T17:46:22.017Z,19.64
2023-05-07T17:48:54.741Z,19.54
2023-05-07T17:51:26.413Z,19.43
2023-05-07T17:53:54.648Z,19.40
2023-05-07T17:56:23.882Z,19.70
2023-05-07T17:58:59.059Z,19.51
2023-05-07T18:01:33.442Z,19.39
2023-05-07T18:04:03.681Z,19.17
2023-05-07T18:06:32.020Z,19.33
2023-05-07T18:09:00.383Z,19.00
2023-05-07T18:11:30.023Z,18.99
2023-05-07T18:14:00.692Z,18.96
2023-05-07T18:16:30.089Z,18.99
2023-05-07T18:18:59.249Z,19.06
2023-05-07T18:21:27.255Z,19.30
2023-05-07T18:23:57.811Z,19.34
2023-05-07T18:26:30.758Z,19.18
2023-05-07T18:29:00.237Z,19.04
2023-05-07T18:31:31.718Z,19.00
2023-05-07T18:34:03.247Z,18.98
2023-05-07T18:36:32.545Z,18.94
2023-05-07T18:39:01.934Z,18.88
2023-05-07T18:41:30.839Z,18.70
2023-05-07T18:44:00.952Z,18.64
2023-05-07T18:46:30.222Z,18.57
2023-05-07T18:48:59.888Z,18.40
2023-05-07T18:51:30.563Z,18.37
2023-05-07T18:54:02.114Z,18.58
2023-05-07T18:56:31.218Z,18.43
2023-05-07T18:59:01.269Z,18.19
2023-05-07T19:01:29.507Z,18.23
2023-05-07T19:03:57.993Z,18.38
2023-05-07T19:06:27.804Z,18.37
2023-05-07T19:08:57.230Z,18.34
2023-05-07T19:11:26.894Z,18.30
2023-05-07T19:13:54.887Z,18.31
2023-05-07T19:16:24.323Z,18.30
2023-05-07T19:18:53.012Z,18.32
2023-05-07T19:21:24.610Z,18.22
2023-05-07T19:23:53.859Z,18.39
2023-05-07T19:26:21.922Z,18.28
2023-05-07T19:31:28.001Z,18.38
2023-05-07T19:33:57.390Z,18.41
2023-05-07T19:36:25.123Z,18.33
2023-05-07T19:38:54.587Z,18.44
2023-05-07T19:41:23.193Z,18.50
2023-05-07T19:43:54.406Z,18.51
2023-05-07T19:46:22.798Z,18.41
2023-05-07T19:48:52.777Z,18.35
2023-05-07T19:51:21.876Z,18.51
2023-05-07T19:53:51.743Z,18.64
2023-05-07T19:56:19.703Z,18.44
2023-05-07T19:58:48.962Z,18.43
2023-05-07T20:01:17.277Z,18.62
2023-05-07T20:03:48.741Z,18.54
2023-05-07T20:06:23.249Z,18.62
2023-05-07T20:08:52.235Z,18.65
2023-05-07T20:11:24.391Z,18.60
2023-05-07T20:13:52.175Z,18.85
2023-05-07T20:16:19.984Z,18.64
2023-05-07T20:18:48.636Z,18.40
2023-05-07T20:21:16.705Z,18.45
2023-05-07T20:23:47.758Z,18.35
2023-05-07T20:26:17.183Z,18.33
2023-05-07T20:28:45.249Z,18.17
2023-05-07T20:31:13.090Z,18.15
2023-05-07T20:33:41.122Z,18.04
2023-05-07T20:36:10.444Z,17.96
2023-05-07T20:38:38.349Z,17.96
2023-05-07T20:41:09.769Z,17.88
2023-05-07T20:43:39.708Z,17.80
2023-05-07T20:46:11.928Z,17.84
2023-05-07T20:48:39.722Z,17.92
2023-05-07T20:51:12.244Z,18.10
2023-05-07T20:53:47.463Z,18.14
2023-05-07T20:56:17.963Z,18.20
2023-05-07T20:58:46.172Z,18.25
2023-05-07T21:01:18.948Z,18.14
2023-05-07T21:03:53.727Z,18.07
2023-05-07T21:06:24.117Z,17.99
2023-05-07T21:08:55.122Z,17.94
2023-05-07T21:11:25.496Z,17.90
2023-05-07T21:13:57.308Z,17.60
2023-05-07T21:16:25.272Z,17.57
2023-05-07T21:18:59.284Z,17.87
2023-05-07T21:21:28.089Z,17.60
2023-05-07T21:23:56.208Z,17.60
2023-05-07T21:26:25.922Z,17.48
2023-05-07T21:28:54.268Z,17.47
2023-05-07T21:31:22.206Z,17.49
2023-05-07T21:33:54.006Z,17.30
2023-05-07T21:36:22.299Z,17.48
2023-05-07T21:38:50.430Z,17.48
2023-05-07T21:41:21.791Z,17.34
2023-05-07T21:43:51.283Z,17.37
2023-05-07T21:46:21.295Z,17.23
2023-05-07T21:48:49.400Z,17.48
2023-05-07T21:51:21.469Z,17.28
2023-05-07T21:53:50.129Z,17.35
2023-05-07T21:56:20.262Z,17.25
2023-05-07T21:58:48.504Z,17.30
2023-05-07T22:01:18.320Z,17.16
2023-05-07T22:03:46.613Z,17.23
2023-05-07T22:06:18.012Z,16.88
2023-05-07T22:08:46.496Z,16.92
2023-05-07T22:11:14.620Z,16.78
2023-05-07T22:13:43.652Z,16.78
2023-05-07T22:16:12.948Z,16.73
2023-05-07T22:18:49.422Z,16.72
2023-05-07T22:21:17.769Z,16.71
2023-05-07T22:23:46.695Z,16.78
2023-05-07T22:26:16.175Z,16.75
2023-05-07T22:28:44.357Z,16.75
2023-05-07T22:31:12.779Z,16.78
2023-05-07T22:33:41.089Z,16.75
2023-05-07T22:36:11.514Z,16.80
2023-05-07T22:38:39.499Z,16.96
2023-05-07T22:41:08.501Z,16.93
2023-05-07T22:43:36.423Z,16.76
2023-05-07T22:46:05.373Z,16.62
2023-05-07T22:48:34.232Z,16.78
2023-05-07T22:51:03.529Z,16.87
2023-05-07T22:53:33.303Z,16.81
2023-05-07T22:56:07.753Z,16.65
2023-05-07T22:58:36.808Z,16.66
2023-05-07T23:01:05.246Z,16.73
2023-05-07T23:03:33.785Z,16.59
2023-05-07T23:06:01.934Z,16.52
2023-05-07T23:08:30.171Z,16.53
2023-05-07T23:11:00.801Z,16.34
2023-05-07T23:13:29.192Z,16.50
2023-05-07T23:15:59.289Z,16.37
2023-05-07T23:18:28.264Z,16.44
2023-05-07T23:20:56.714Z,16.27
2023-05-07T23:23:24.795Z,16.40
2023-05-07T23:25:53.798Z,16.26
2023-05-07T23:28:23.253Z,16.17
2023-05-07T23:30:51.482Z,16.16
2023-05-07T23:33:20.225Z,16.06
2023-05-07T23:35:51.217Z,16.03
2023-05-07T23:38:21.576Z,16.03
2023-05-07T23:40:58.327Z,15.97
2023-05-07T23:43:27.591Z,16.03
2023-05-07T23:45:55.451Z,15.94
2023-05-07T23:48:25.090Z,15.96
2023-05-07T23:50:53.634Z,16.01
2023-05-07T23:53:22.927Z,16.02
2023-05-07T23:55:51.826Z,15.97
2023-05-07T23:58:21.061Z,15.94
