createdAt,value
2023-10-15T00:01:47.577Z,100177.13
2023-10-15T00:06:55.214Z,100176.89
2023-10-15T00:12:03.069Z,100177.67
2023-10-15T00:17:11.184Z,100178.20
2023-10-15T00:22:19.150Z,100183.73
2023-10-15T00:27:26.688Z,100175.30
2023-10-15T00:32:35.318Z,100170.73
2023-10-15T00:37:54.119Z,100165.52
2023-10-15T00:43:01.717Z,100166.58
2023-10-15T00:48:12.997Z,100163.89
2023-10-15T00:53:25.430Z,100159.64
2023-10-15T00:58:40.373Z,100164.40
2023-10-15T01:03:51.666Z,100169.20
2023-10-15T01:09:01.042Z,100171.54
2023-10-15T01:14:12.033Z,100174.00
2023-10-15T01:19:22.063Z,100180.38
2023-10-15T01:24:30.194Z,100185.38
2023-10-15T01:29:36.023Z,100186.54
2023-10-15T01:34:46.140Z,100190.31
2023-10-15T01:39:54.297Z,100184.84
2023-10-15T01:45:15.575Z,100182.07
2023-10-15T01:50:26.248Z,100182.06
2023-10-15T01:55:37.928Z,100175.03
2023-10-15T02:00:46.212Z,100174.00
2023-10-15T02:05:55.698Z,100177.80
2023-10-15T02:11:10.910Z,100174.61
2023-10-15T02:16:19.930Z,100167.02
2023-10-15T02:21:28.966Z,100163.14
2023-10-15T02:26:36.615Z,100169.38
2023-10-15T02:31:48.109Z,100174.59
2023-10-15T02:36:55.870Z,100169.92
2023-10-15T02:42:03.711Z,100163.27
2023-10-15T02:47:20.999Z,100161.30
2023-10-15T02:52:36.610Z,100166.46
2023-10-15T02:57:45.338Z,100174.10
2023-10-15T03:02:52.545Z,100175.06
2023-10-15T03:08:02.029Z,100174.69
2023-10-15T03:13:14.723Z,100176.55
2023-10-15T03:18:24.878Z,100179.77
2023-10-15T03:23:33.670Z,100183.69
2023-10-15T03:28:47.248Z,100190.45
2023-10-15T03:34:14.940Z,100198.73
2023-10-15T03:39:49.263Z,100194.94
2023-10-15T03:45:01.508Z,100190.96
2023-10-15T03:50:11.016Z,100186.23
2023-10-15T03:55:19.003Z,100183.66
2023-10-15T04:00:37.254Z,100188.89
2023-10-15T04:05:52.836Z,100183.84
2023-10-15T04:11:01.375Z,100184.38
2023-10-15T04:16:11.332Z,100183.47
2023-10-15T04:21:19.133Z,100184.56
2023-10-15T04:26:30.690Z,100189.50
2023-10-15T04:31:38.596Z,100187.52
2023-10-15T04:36:45.060Z,100194.37
2023-10-15T04:41:52.490Z,100198.13
2023-10-15T04:47:06.592Z,100203.12
2023-10-15T04:52:20.307Z,100198.08
2023-10-15T04:57:28.281Z,100197.29
2023-10-15T05:02:35.563Z,100194.00
2023-10-15T05:07:43.049Z,100189.29
2023-10-15T05:12:53.101Z,100191.56
2023-10-15T05:18:00.417Z,100200.35
2023-10-15T05:23:08.151Z,100206.99
2023-10-15T05:28:16.440Z,100211.11
2023-10-15T05:33:23.867Z,100218.00
2023-10-15T05:38:31.020Z,100220.13
2023-10-15T05:43:38.821Z,100228.30
2023-10-15T05:48:46.007Z,100234.12
2023-10-15T05:53:53.318Z,100233.20
2023-10-15T05:59:00.664Z,100232.65
2023-10-15T06:04:08.368Z,100238.55
2023-10-15T06:09:15.522Z,100242.31
2023-10-15T06:14:25.667Z,100249.92
2023-10-15T06:19:32.925Z,100254.80
2023-10-15T06:24:40.767Z,100265.83
2023-10-15T06:29:48.098Z,100275.55
2023-10-15T06:34:55.556Z,100286.48
2023-10-15T06:40:18.753Z,100290.09
2023-10-15T06:45:28.969Z,100292.63
2023-10-15T06:50:36.289Z,100287.83
2023-10-15T06:55:47.399Z,100294.45
2023-10-15T07:00:58.136Z,100300.38
2023-10-15T07:06:10.374Z,100293.98
2023-10-15T07:11:18.590Z,100298.48
2023-10-15T07:16:26.366Z,100302.33
2023-10-15T07:21:40.809Z,100312.40
2023-10-15T07:26:49.912Z,100313.54
2023-10-15T07:32:12.056Z,100316.14
2023-10-15T07:37:20.201Z,100321.45
2023-10-15T07:42:28.182Z,100321.41
2023-10-15T07:47:34.168Z,100328.34
2023-10-15T07:52:41.975Z,100334.63
2023-10-15T07:57:49.814Z,100344.77
2023-10-15T08:03:00.268Z,100342.13
2023-10-15T08:08:09.909Z,100337.85
2023-10-15T08:13:20.116Z,100345.75
2023-10-15T08:18:27.988Z,100350.17
2023-10-15T08:23:35.341Z,100360.44
2023-10-15T08:28:42.660Z,100355.90
2023-10-15T08:33:51.409Z,100362.44
2023-10-15T08:38:58.780Z,100359.20
2023-10-15T08:44:09.342Z,100356.53
2023-10-15T08:49:20.921Z,100359.97
2023-10-15T08:54:29.163Z,100364.92
2023-10-15T08:59:40.324Z,100364.17
2023-10-15T09:04:50.175Z,100371.60
2023-10-15T09:09:57.809Z,100377.17
2023-10-15T09:15:18.501Z,100374.73
2023-10-15T09:20:29.087Z,100368.83
2023-10-15T09:25:37.996Z,100371.49
2023-10-15T09:30:47.738Z,100377.80
2023-10-15T09:35:55.348Z,100382.98
2023-10-15T09:41:03.996Z,100385.48
2023-10-15T09:46:12.112Z,100378.34
2023-10-15T09:51:20.077Z,100380.33
2023-10-15T09:56:26.039Z,100384.60
2023-10-15T10:01:35.660Z,100392.85
2023-10-15T10:07:04.969Z,100403.45
2023-10-15T10:12:29.306Z,100412.14
2023-10-15T10:17:37.317Z,100415.86
2023-10-15T10:22:57.207Z,100412.29
2023-10-15T10:28:18.347Z,100403.05
2023-10-15T10:33:55.390Z,100402.51
2023-10-15T10:39:15.779Z,100408.66
2023-10-15T10:44:41.014Z,100407.63
2023-10-15T10:50:00.463Z,100402.85
2023-10-15T10:55:38.589Z,100395.60
2023-10-15T11:00:48.796Z,100386.23
2023-10-15T11:05:57.463Z,100376.45
2023-10-15T11:11:04.747Z,100381.41
2023-10-15T11:16:14.553Z,100384.21
2023-10-15T11:21:23.530Z,100383.08
2023-10-15T11:26:32.561Z,100385.98
2023-10-15T11:31:44.223Z,100381.89
2023-10-15T11:36:58.173Z,100375.73
2023-10-15T11:42:09.048Z,100369.50
2023-10-15T11:47:21.353Z,100365.45
2023-10-15T11:52:28.832Z,100366.11
2023-10-15T11:57:40.663Z,100363.15
2023-10-15T12:02:48.529Z,100354.62
2023-10-15T12:07:55.011Z,100345.91
2023-10-15T12:13:03.259Z,100348.18
2023-10-15T12:18:11.012Z,100351.05
2023-10-15T12:23:18.345Z,100347.48
2023-10-15T12:28:30.559Z,100341.87
2023-10-15T12:33:40.166Z,100345.52
2023-10-15T12:38:47.598Z,100341.61
2023-10-15T12:44:00.213Z,100344.70
2023-10-15T12:49:09.486Z,100347.23
2023-10-15T12:54:30.586Z,100345.27
2023-10-15T12:59:41.735Z,100343.64
2023-10-15T13:04:47.874Z,100352.10
2023-10-15T13:09:57.425Z,100350.49
2023-10-15T13:15:11.365Z,100347.23
2023-10-15T13:20:23.542Z,100342.48
2023-10-15T13:25:31.122Z,100334.69
2023-10-15T13:30:38.422Z,100339.61
2023-10-15T13:35:46.371Z,100345.17
2023-10-15T13:40:56.383Z,100347.80
2023-10-15T13:46:06.950Z,100350.91
2023-10-15T13:51:14.914Z,100347.61
2023-10-15T13:56:23.955Z,100347.60
2023-10-15T14:01:35.372Z,100349.13
2023-10-15T14:06:44.228Z,100349.61
2023-10-15T14:11:54.949Z,100358.96
2023-10-15T14:17:03.813Z,100362.27
2023-10-15T14:22:21.938Z,100364.46
2023-10-15T14:27:29.530Z,100364.77
2023-10-15T14:32:37.376Z,100366.77
2023-10-15T14:37:45.186Z,100369.09
2023-10-15T14:42:54.721Z,100371.83
2023-10-15T14:48:04.820Z,100373.30
2023-10-15T14:53:12.595Z,100377.16
2023-10-15T14:58:20.080Z,100380.17
2023-10-15T15:03:28.029Z,100376.45
2023-10-15T15:08:33.862Z,100381.13
2023-10-15T15:13:41.240Z,100383.67
2023-10-15T15:18:48.652Z,100387.83
2023-10-15T15:23:56.089Z,100387.48
2023-10-15T15:29:03.484Z,100394.52
2023-10-15T15:34:13.637Z,100399.62
2023-10-15T15:39:21.019Z,100403.89
2023-10-15T15:44:28.598Z,100402.25
2023-10-15T15:49:36.698Z,100408.77
2023-10-15T15:54:44.605Z,100413.48
2023-10-15T15:59:52.356Z,100420.45
2023-10-15T16:05:00.506Z,100430.20
2023-10-15T16:10:14.458Z,100438.88
2023-10-15T16:15:22.754Z,100443.26
2023-10-15T16:20:31.008Z,100450.42
2023-10-15T16:25:41.051Z,100457.15
2023-10-15T16:30:54.345Z,100457.94
2023-10-15T16:39:19.060Z,100466.98
2023-10-15T16:44:28.385Z,100467.75
2023-10-15T16:49:46.429Z,100473.63
2023-10-15T16:55:16.005Z,100471.05
2023-10-15T17:00:23.779Z,100468.85
2023-10-15T17:06:23.006Z,100467.52
2023-10-15T17:11:52.143Z,100469.08
2023-10-15T17:17:05.005Z,100469.23
2023-10-15T17:22:17.602Z,100479.95
2023-10-15T17:27:27.299Z,100480.27
2023-10-15T17:32:46.208Z,100479.84
2023-10-15T17:38:20.020Z,100480.52
2023-10-15T17:43:30.842Z,100481.21
2023-10-15T17:48:44.403Z,100486.26
2023-10-15T17:53:55.005Z,100494.84
2023-10-15T17:59:18.678Z,100500.67
2023-10-15T18:05:40.638Z,100501.03
2023-10-15T18:10:50.181Z,100499.23
2023-10-15T18:16:17.091Z,100497.53
2023-10-15T18:21:32.862Z,100494.13
2023-10-15T18:26:47.301Z,100490.23
2023-10-15T18:32:15.422Z,100493.40
2023-10-15T18:37:31.051Z,100489.89
2023-10-15T18:42:39.317Z,100494.27
2023-10-15T18:47:47.709Z,100500.09
2023-10-15T18:52:56.736Z,100498.58
2023-10-15T18:58:05.611Z,100495.82
2023-10-15T19:03:15.785Z,100497.90
2023-10-15T19:08:24.759Z,100504.90
2023-10-15T19:13:34.852Z,100501.00
2023-10-15T19:18:45.154Z,100506.33
2023-10-15T19:23:57.215Z,100510.25
2023-10-15T19:29:07.300Z,100510.92
2023-10-15T19:34:15.153Z,100511.79
2023-10-15T19:39:23.023Z,100504.02
2023-10-15T19:44:31.334Z,100498.04
2023-10-15T19:49:39.183Z,100501.54
2023-10-15T19:54:47.549Z,100497.29
2023-10-15T19:59:55.880Z,100504.98
2023-10-15T20:05:05.352Z,100514.02
2023-10-15T20:10:16.347Z,100521.13
2023-10-15T20:15:28.113Z,100523.76
2023-10-15T20:20:38.619Z,100523.58
2023-10-15T20:25:46.787Z,100524.89
2023-10-15T20:30:58.605Z,100533.36
2023-10-15T20:36:09.268Z,100547.38
2023-10-15T20:41:16.572Z,100552.27
2023-10-15T20:46:24.512Z,100551.91
2023-10-15T20:51:30.969Z,100551.63
2023-10-15T20:56:38.758Z,100554.58
2023-10-15T21:01:56.650Z,100556.46
2023-10-15T21:07:04.692Z,100560.61
2023-10-15T21:12:12.560Z,100565.73
2023-10-15T21:17:23.365Z,100566.36
2023-10-15T21:22:31.023Z,100570.10
2023-10-15T21:27:39.706Z,100570.58
2023-10-15T21:32:47.248Z,100567.32
2023-10-15T21:37:55.080Z,100565.54
2023-10-15T21:43:02.309Z,100566.25
2023-10-15T21:48:10.520Z,100565.13
2023-10-15T21:53:17.885Z,100558.33
2023-10-15T21:58:25.394Z,100554.80
2023-10-15T22:03:32.882Z,100552.38
2023-10-15T22:08:42.856Z,100545.63
2023-10-15T22:14:00.216Z,100552.11
2023-10-15T22:19:08.725Z,100553.34
2023-10-15T22:24:21.186Z,100555.01
2023-10-15T22:29:40.203Z,100557.55
2023-10-15T22:34:48.510Z,100559.39
2023-10-15T22:39:55.779Z,100563.25
2023-10-15T22:45:02.977Z,100571.45
2023-10-15T22:50:17.971Z,100569.88
2023-10-15T22:55:25.537Z,100566.84
2023-10-15T23:00:37.095Z,100574.33
2023-10-15T23:05:44.757Z,100570.42
2023-10-15T23:10:52.048Z,100571.09
2023-10-15T23:15:59.356Z,100571.53
2023-10-15T23:21:09.367Z,100568.90
2023-10-15T23:26:17.190Z,100574.98
2023-10-15T23:31:25.140Z,100581.06
2023-10-15T23:36:36.140Z,100578.59
2023-10-15T23:41:44.355Z,100582.54
2023-10-15T23:46:50.030Z,100595.31
2023-10-15T23:51:57.402Z,100600.67
2023-10-15T23:57:05.451Z,100602.77
