createdAt,value
2023-05-06T00:00:01.157Z,1.70
2023-05-06T00:02:29.416Z,1.80
2023-05-06T00:04:56.759Z,2.10
2023-05-06T00:07:23.650Z,1.13
2023-05-06T00:09:50.592Z,1.20
2023-05-06T00:12:17.394Z,1.20
2023-05-06T00:14:44.158Z,1.70
2023-05-06T00:17:11.191Z,1.85
2023-05-06T00:19:38.594Z,1.98
2023-05-06T00:22:05.459Z,1.90
2023-05-06T00:24:32.417Z,1.70
2023-05-06T00:26:59.210Z,1.52
2023-05-06T00:29:25.985Z,2.25
2023-05-06T00:31:53.034Z,1.50
2023-05-06T00:34:19.956Z,1.88
2023-05-06T00:36:46.718Z,1.73
2023-05-06T00:39:13.562Z,1.45
2023-05-06T00:41:40.481Z,1.63
2023-05-06T00:44:07.344Z,2.28
2023-05-06T00:46:34.132Z,2.03
2023-05-06T00:49:01.074Z,2.05
2023-05-06T00:51:27.949Z,1.92
2023-05-06T00:53:54.747Z,1.52
2023-05-06T00:56:21.576Z,2.15
2023-05-06T00:58:48.422Z,1.85
2023-05-06T01:01:15.607Z,3.22
2023-05-06T01:03:42.700Z,1.50
2023-05-06T01:06:31.337Z,1.95
2023-05-06T01:09:03.932Z,1.95
2023-05-06T01:11:46.876Z,2.28
2023-05-06T01:14:46.958Z,1.90
2023-05-06T01:17:15.144Z,1.70
2023-05-06T01:19:46.639Z,1.77
2023-05-06T01:22:13.902Z,2.35
2023-05-06T01:24:44.563Z,2.20
2023-05-06T01:27:12.049Z,1.52
2023-05-06T01:29:41.911Z,1.90
2023-05-06T01:32:49.965Z,1.60
2023-05-06T01:35:46.389Z,2.28
2023-05-06T01:38:17.763Z,1.80
2023-05-06T01:40:45.040Z,1.95
2023-05-06T01:43:11.925Z,2.40
2023-05-06T01:45:38.803Z,2.28
2023-05-06T01:48:06.018Z,2.78
2023-05-06T01:50:32.933Z,2.33
2023-05-06T01:53:02.920Z,2.05
2023-05-06T01:55:29.925Z,4.25
2023-05-06T01:57:56.857Z,1.75
2023-05-06T02:00:25.131Z,2.10
2023-05-06T02:02:54.713Z,1.80
2023-05-06T02:05:24.584Z,2.75
2023-05-06T02:07:55.658Z,2.45
2023-05-06T02:10:22.620Z,2.20
2023-05-06T02:12:58.098Z,1.90
2023-05-06T02:15:28.479Z,1.77
2023-05-06T02:18:02.230Z,1.95
2023-05-06T02:20:29.093Z,2.20
2023-05-06T02:22:56.349Z,3.85
2023-05-06T02:25:23.196Z,1.80
2023-05-06T02:27:50.043Z,2.28
2023-05-06T02:30:17.002Z,3.10
2023-05-06T02:32:43.789Z,1.83
2023-05-06T02:35:10.917Z,1.58
2023-05-06T02:37:37.838Z,2.17
2023-05-06T02:40:06.592Z,1.52
2023-05-06T02:42:34.708Z,2.05
2023-05-06T02:45:01.792Z,2.28
2023-05-06T02:47:28.761Z,2.00
2023-05-06T02:49:55.699Z,2.22
2023-05-06T02:52:22.480Z,2.13
2023-05-06T02:54:50.232Z,1.80
2023-05-06T02:57:17.020Z,2.78
2023-05-06T02:59:43.764Z,2.38
2023-05-06T03:02:10.751Z,2.30
2023-05-06T03:04:37.724Z,2.17
2023-05-06T03:07:04.579Z,2.70
2023-05-06T03:09:31.414Z,2.63
2023-05-06T03:11:58.416Z,2.47
2023-05-06T03:14:26.119Z,2.90
2023-05-06T03:16:54.031Z,1.90
2023-05-06T03:19:21.755Z,2.42
2023-05-06T03:21:49.251Z,2.85
2023-05-06T03:24:17.735Z,2.40
2023-05-06T03:26:45.299Z,2.03
2023-05-06T03:29:13.599Z,2.95
2023-05-06T03:31:42.752Z,2.78
2023-05-06T03:34:09.994Z,2.63
2023-05-06T03:36:37.144Z,2.78
2023-05-06T03:39:04.869Z,2.80
2023-05-06T03:41:33.742Z,2.08
2023-05-06T03:44:00.792Z,2.63
2023-05-06T03:46:28.135Z,3.50
2023-05-06T03:48:55.535Z,1.83
2023-05-06T03:51:22.947Z,2.92
2023-05-06T03:53:50.579Z,2.75
2023-05-06T03:56:18.366Z,2.25
2023-05-06T03:58:48.632Z,4.03
2023-05-06T04:01:17.346Z,2.35
2023-05-06T04:03:44.583Z,2.13
2023-05-06T04:06:11.517Z,2.83
2023-05-06T04:08:38.370Z,2.45
2023-05-06T04:11:06.902Z,2.60
2023-05-06T04:13:34.877Z,2.17
2023-05-06T04:16:05.830Z,2.78
2023-05-06T04:18:39.861Z,2.35
2023-05-06T04:21:12.143Z,3.70
2023-05-06T04:23:41.570Z,2.83
2023-05-06T04:26:10.623Z,2.45
2023-05-06T04:28:40.868Z,2.22
2023-05-06T04:31:09.039Z,3.13
2023-05-06T04:33:42.002Z,2.43
2023-05-06T04:36:13.390Z,2.58
2023-05-06T04:38:47.574Z,2.17
2023-05-06T04:41:15.764Z,1.95
2023-05-06T04:43:43.185Z,2.83
2023-05-06T04:46:17.263Z,2.25
2023-05-06T04:48:45.335Z,2.17
2023-05-06T04:51:13.840Z,2.40
2023-05-06T04:53:41.280Z,2.85
2023-05-06T04:56:08.702Z,2.42
2023-05-06T04:58:36.373Z,2.55
2023-05-06T05:01:08.254Z,2.45
2023-05-06T05:03:35.267Z,2.40
2023-05-06T05:06:03.996Z,2.22
2023-05-06T05:08:31.512Z,2.25
2023-05-06T05:10:58.405Z,2.05
2023-05-06T05:13:27.468Z,2.70
2023-05-06T05:15:55.929Z,2.30
2023-05-06T05:18:25.846Z,3.05
2023-05-06T05:20:56.578Z,3.05
2023-05-06T05:23:23.524Z,2.92
2023-05-06T05:25:50.398Z,3.75
2023-05-06T05:28:17.470Z,2.78
2023-05-06T05:30:44.425Z,3.47
2023-05-06T05:33:11.552Z,2.45
2023-05-06T05:35:38.867Z,3.45
2023-05-06T05:38:06.158Z,2.60
2023-05-06T05:40:33.278Z,2.95
2023-05-06T05:43:00.055Z,3.13
2023-05-06T05:45:33.566Z,3.17
2023-05-06T05:48:00.686Z,2.65
2023-05-06T05:50:27.589Z,2.90
2023-05-06T05:52:56.588Z,4.22
2023-05-06T05:55:23.426Z,3.20
2023-05-06T05:57:51.375Z,2.85
2023-05-06T06:00:21.155Z,2.80
2023-05-06T06:02:48.084Z,2.35
2023-05-06T06:05:19.180Z,2.72
2023-05-06T06:07:46.818Z,2.72
2023-05-06T06:10:15.354Z,2.42
2023-05-06T06:12:44.656Z,2.88
2023-05-06T06:15:14.821Z,2.80
2023-05-06T06:17:44.229Z,2.42
2023-05-06T06:20:12.688Z,2.20
2023-05-06T06:22:39.566Z,2.88
2023-05-06T06:25:06.957Z,3.30
2023-05-06T06:27:36.907Z,2.47
2023-05-06T06:30:04.827Z,2.90
2023-05-06T06:32:31.780Z,2.78
2023-05-06T06:34:58.577Z,3.17
2023-05-06T06:37:25.401Z,2.55
2023-05-06T06:39:52.199Z,3.08
2023-05-06T06:42:18.986Z,3.13
2023-05-06T06:44:59.187Z,2.35
2023-05-06T06:47:25.972Z,2.53
2023-05-06T06:49:52.814Z,2.28
2023-05-06T06:52:19.634Z,2.55
2023-05-06T06:54:46.462Z,2.63
2023-05-06T06:57:13.258Z,2.75
2023-05-06T06:59:40.070Z,2.45
2023-05-06T07:02:06.952Z,2.85
2023-05-06T07:04:33.808Z,2.92
2023-05-06T07:07:00.636Z,3.58
2023-05-06T07:09:27.414Z,2.45
2023-05-06T07:11:54.187Z,2.03
2023-05-06T07:14:21.022Z,2.00
2023-05-06T07:16:49.992Z,2.05
2023-05-06T07:19:18.274Z,1.90
2023-05-06T07:21:45.035Z,2.80
2023-05-06T07:24:11.837Z,1.70
2023-05-06T07:26:38.765Z,1.48
2023-05-06T07:29:05.635Z,1.75
2023-05-06T07:31:32.871Z,2.50
2023-05-06T07:33:59.977Z,1.80
2023-05-06T07:36:27.131Z,1.73
2023-05-06T07:38:54.065Z,1.40
2023-05-06T07:41:21.091Z,1.38
2023-05-06T07:43:47.825Z,1.23
2023-05-06T07:46:14.660Z,1.10
2023-05-06T07:48:41.527Z,1.15
2023-05-06T07:51:08.346Z,1.10
2023-05-06T07:53:36.049Z,1.08
2023-05-06T07:56:03.919Z,1.10
2023-05-06T07:58:31.400Z,1.25
2023-05-06T08:00:58.602Z,1.08
2023-05-06T08:03:25.674Z,1.15
2023-05-06T08:05:52.948Z,0.73
2023-05-06T08:08:19.984Z,0.80
2023-05-06T08:10:46.829Z,1.08
2023-05-06T08:13:13.753Z,1.27
2023-05-06T08:15:40.546Z,0.73
2023-05-06T08:18:21.094Z,1.25
2023-05-06T08:20:48.933Z,1.08
2023-05-06T08:23:15.810Z,1.00
2023-05-06T08:25:42.861Z,1.17
2023-05-06T08:28:09.709Z,1.67
2023-05-06T08:30:36.812Z,1.52
2023-05-06T08:33:03.897Z,1.70
2023-05-06T08:35:30.813Z,2.65
2023-05-06T08:37:57.566Z,2.38
2023-05-06T08:40:24.427Z,2.45
2023-05-06T08:42:51.283Z,2.20
2023-05-06T08:45:18.520Z,3.10
2023-05-06T08:47:46.442Z,2.38
2023-05-06T08:50:13.359Z,2.60
2023-05-06T08:52:40.337Z,2.40
2023-05-06T08:55:07.811Z,3.45
2023-05-06T08:57:35.578Z,2.47
2023-05-06T09:00:02.554Z,2.40
2023-05-06T09:02:29.357Z,2.10
2023-05-06T09:04:56.828Z,2.45
2023-05-06T09:07:24.109Z,2.25
2023-05-06T09:09:51.584Z,2.28
2023-05-06T09:12:18.549Z,2.13
2023-05-06T09:14:46.669Z,2.40
2023-05-06T09:17:29.193Z,1.60
2023-05-06T09:19:59.402Z,1.52
2023-05-06T09:22:27.392Z,2.45
2023-05-06T09:24:57.110Z,2.08
2023-05-06T09:27:32.951Z,1.50
2023-05-06T09:30:12.116Z,1.38
2023-05-06T09:32:40.414Z,1.60
2023-05-06T09:35:08.630Z,1.10
2023-05-06T09:37:35.948Z,1.25
2023-05-06T09:40:02.831Z,2.03
2023-05-06T09:42:29.928Z,0.95
2023-05-06T09:44:59.867Z,1.65
2023-05-06T09:47:34.348Z,1.23
2023-05-06T09:50:02.002Z,1.48
2023-05-06T09:52:29.476Z,1.02
2023-05-06T09:54:56.464Z,2.45
2023-05-06T09:57:23.749Z,0.60
2023-05-06T09:59:52.275Z,0.63
2023-05-06T10:02:19.679Z,1.40
2023-05-06T10:04:46.649Z,1.10
2023-05-06T10:07:13.788Z,1.38
2023-05-06T10:09:41.128Z,0.95
2023-05-06T10:12:08.633Z,1.60
2023-05-06T10:14:38.524Z,0.82
2023-05-06T10:17:07.713Z,0.75
2023-05-06T10:19:34.928Z,0.60
2023-05-06T10:22:08.216Z,0.90
2023-05-06T10:24:41.272Z,0.50
2023-05-06T10:27:08.018Z,0.90
2023-05-06T10:29:35.931Z,0.80
2023-05-06T10:32:03.551Z,0.73
2023-05-06T10:34:33.170Z,1.08
2023-05-06T10:37:01.259Z,0.75
2023-05-06T10:39:28.008Z,0.80
2023-05-06T10:41:54.769Z,0.75
2023-05-06T10:44:57.073Z,0.68
2023-05-06T10:47:23.907Z,0.70
2023-05-06T10:50:21.109Z,0.57
2023-05-06T10:52:50.428Z,0.80
2023-05-06T10:55:34.485Z,1.00
2023-05-06T10:58:13.637Z,0.65
2023-05-06T11:00:41.037Z,0.40
2023-05-06T11:03:10.689Z,0.30
2023-05-06T11:05:48.317Z,0.70
2023-05-06T11:08:15.344Z,1.30
2023-05-06T11:10:42.317Z,0.80
2023-05-06T11:13:19.980Z,0.70
2023-05-06T11:15:50.712Z,0.80
2023-05-06T11:18:27.615Z,0.65
2023-05-06T11:21:04.762Z,0.85
2023-05-06T11:23:49.606Z,0.63
2023-05-06T11:26:16.559Z,0.60
2023-05-06T11:28:44.097Z,0.93
2023-05-06T11:31:12.542Z,0.98
2023-05-06T11:33:50.285Z,0.55
2023-05-06T11:36:18.032Z,0.40
2023-05-06T11:38:45.834Z,0.40
2023-05-06T11:41:13.196Z,0.60
2023-05-06T11:43:40.141Z,0.70
2023-05-06T11:46:07.128Z,0.40
2023-05-06T11:48:34.182Z,1.30
2023-05-06T11:51:00.895Z,0.50
2023-05-06T11:53:27.660Z,0.70
2023-05-06T11:55:54.575Z,0.40
2023-05-06T11:58:26.335Z,0.57
2023-05-06T12:01:03.038Z,0.93
2023-05-06T12:03:31.332Z,0.73
2023-05-06T12:05:58.466Z,0.68
2023-05-06T12:08:30.460Z,0.60
2023-05-06T12:11:15.546Z,0.30
2023-05-06T12:13:42.341Z,0.68
2023-05-06T12:16:09.571Z,0.38
2023-05-06T12:18:36.369Z,0.40
2023-05-06T12:21:03.309Z,0.52
2023-05-06T12:23:30.237Z,0.40
2023-05-06T12:26:06.930Z,0.40
2023-05-06T12:28:36.131Z,0.32
2023-05-06T12:31:18.935Z,0.50
2023-05-06T12:33:47.305Z,0.40
2023-05-06T12:36:14.987Z,0.40
2023-05-06T12:38:52.049Z,0.47
2023-05-06T12:41:20.081Z,1.25
2023-05-06T12:43:46.842Z,0.30
2023-05-06T12:46:15.386Z,0.30
2023-05-06T12:48:57.755Z,0.60
2023-05-06T12:51:24.988Z,0.30
2023-05-06T12:53:52.003Z,0.45
2023-05-06T12:56:19.730Z,0.50
2023-05-06T12:59:04.763Z,1.50
2023-05-06T13:01:31.796Z,0.50
2023-05-06T13:03:58.858Z,1.05
2023-05-06T13:06:25.961Z,0.20
2023-05-06T13:08:52.713Z,0.30
2023-05-06T13:11:19.543Z,0.17
2023-05-06T13:13:46.492Z,0.30
2023-05-06T13:16:13.240Z,0.30
2023-05-06T13:18:40.063Z,0.20
2023-05-06T13:21:06.940Z,0.30
2023-05-06T13:23:35.162Z,0.28
2023-05-06T13:26:05.744Z,0.20
2023-05-06T13:28:33.898Z,0.40
2023-05-06T13:31:01.016Z,0.30
2023-05-06T13:33:27.895Z,0.20
2023-05-06T13:35:54.783Z,0.20
2023-05-06T13:38:21.998Z,0.10
2023-05-06T13:40:52.955Z,0.20
2023-05-06T13:43:20.247Z,0.10
2023-05-06T13:45:47.108Z,0.30
2023-05-06T13:48:14.098Z,0.20
2023-05-06T13:50:47.216Z,0.10
2023-05-06T13:53:14.452Z,0.20
2023-05-06T13:55:41.566Z,0.10
2023-05-06T13:58:08.494Z,0.10
2023-05-06T14:00:38.334Z,0.20
2023-05-06T14:03:05.214Z,0.10
2023-05-06T14:05:33.219Z,0.32
2023-05-06T14:08:00.122Z,0.17
2023-05-06T14:10:26.944Z,0.17
2023-05-06T14:12:53.817Z,0.10
2023-05-06T14:15:20.655Z,0.25
2023-05-06T14:17:47.568Z,0.10
2023-05-06T14:20:14.921Z,0.15
2023-05-06T14:22:41.757Z,0.10
2023-05-06T14:25:09.372Z,0.10
2023-05-06T14:27:36.743Z,0.32
2023-05-06T14:30:08.906Z,0.20
2023-05-06T14:32:36.906Z,0.25
2023-05-06T14:35:04.557Z,0.55
2023-05-06T14:37:31.367Z,0.20
2023-05-06T14:39:58.199Z,0.20
2023-05-06T14:42:25.048Z,0.43
2023-05-06T14:44:51.825Z,0.20
2023-05-06T14:47:19.024Z,0.30
2023-05-06T14:49:45.792Z,0.20
2023-05-06T14:52:12.694Z,0.20
2023-05-06T14:54:42.293Z,0.30
2023-05-06T14:57:09.807Z,0.40
2023-05-06T14:59:37.072Z,0.40
2023-05-06T15:02:04.640Z,0.40
2023-05-06T15:04:31.529Z,0.40
2023-05-06T15:06:58.358Z,0.40
2023-05-06T15:09:26.232Z,0.75
2023-05-06T15:11:53.126Z,0.30
2023-05-06T15:14:20.009Z,0.40
2023-05-06T15:16:46.795Z,0.50
2023-05-06T15:19:13.751Z,0.47
2023-05-06T15:21:40.638Z,0.40
2023-05-06T15:24:08.059Z,0.30
2023-05-06T15:26:34.834Z,0.40
2023-05-06T15:29:01.722Z,0.40
2023-05-06T15:31:28.592Z,0.40
2023-05-06T15:33:56.176Z,0.40
2023-05-06T15:36:24.077Z,0.80
2023-05-06T15:38:50.823Z,0.40
2023-05-06T15:41:17.855Z,0.38
2023-05-06T15:43:44.696Z,0.30
2023-05-06T15:46:11.810Z,0.40
2023-05-06T15:48:38.588Z,0.30
2023-05-06T15:51:06.153Z,0.40
2023-05-06T15:53:33.001Z,0.22
2023-05-06T15:56:13.287Z,0.40
2023-05-06T15:58:43.688Z,0.30
2023-05-06T16:01:10.776Z,0.20
2023-05-06T16:03:38.436Z,0.38
2023-05-06T16:06:05.371Z,0.30
2023-05-06T16:08:32.237Z,0.35
2023-05-06T16:10:59.079Z,0.20
2023-05-06T16:13:26.406Z,0.47
2023-05-06T16:15:53.372Z,0.38
2023-05-06T16:18:20.519Z,0.38
2023-05-06T16:20:47.357Z,0.50
2023-05-06T16:23:14.740Z,0.30
2023-05-06T16:25:41.823Z,0.35
2023-05-06T16:28:11.377Z,0.20
2023-05-06T16:30:38.534Z,0.20
2023-05-06T16:33:05.459Z,0.20
2023-05-06T16:35:32.636Z,0.30
2023-05-06T16:37:59.412Z,0.30
2023-05-06T16:40:27.685Z,0.68
2023-05-06T16:42:56.259Z,0.38
2023-05-06T16:45:23.110Z,0.30
2023-05-06T16:47:49.967Z,0.40
2023-05-06T16:50:16.810Z,0.63
2023-05-06T16:52:43.631Z,0.35
2023-05-06T16:55:10.380Z,0.50
2023-05-06T16:57:37.192Z,0.55
2023-05-06T17:00:07.920Z,0.63
2023-05-06T17:02:34.923Z,0.88
2023-05-06T17:05:01.838Z,0.70
2023-05-06T17:07:28.922Z,0.90
2023-05-06T17:09:55.747Z,1.30
2023-05-06T17:12:23.827Z,1.17
2023-05-06T17:14:50.928Z,1.27
2023-05-06T17:17:19.706Z,1.70
2023-05-06T17:19:48.216Z,2.00
2023-05-06T17:22:15.027Z,1.55
2023-05-06T17:24:41.873Z,1.85
2023-05-06T17:27:08.676Z,1.75
2023-05-06T17:29:35.491Z,1.80
2023-05-06T17:32:02.209Z,1.92
2023-05-06T17:34:29.371Z,2.00
2023-05-06T17:36:57.135Z,2.15
2023-05-06T17:39:23.863Z,2.40
2023-05-06T17:41:50.725Z,2.35
2023-05-06T17:44:18.279Z,2.28
2023-05-06T17:46:45.821Z,2.65
2023-05-06T17:49:12.750Z,2.75
2023-05-06T17:51:41.022Z,2.30
2023-05-06T17:54:07.909Z,2.40
2023-05-06T17:56:34.692Z,2.30
2023-05-06T17:59:02.748Z,2.60
2023-05-06T18:01:29.681Z,2.10
2023-05-06T18:03:57.358Z,2.83
2023-05-06T18:06:24.308Z,2.28
2023-05-06T18:08:51.094Z,2.60
2023-05-06T18:11:18.020Z,2.25
2023-05-06T18:13:44.816Z,2.08
2023-05-06T18:16:11.691Z,2.50
2023-05-06T18:18:38.503Z,2.30
2023-05-06T18:21:05.262Z,3.00
2023-05-06T18:23:32.315Z,2.42
2023-05-06T18:25:59.129Z,2.90
2023-05-06T18:28:25.907Z,2.40
2023-05-06T18:30:52.736Z,2.40
2023-05-06T18:33:20.444Z,2.20
2023-05-06T18:35:47.280Z,3.50
2023-05-06T18:38:15.524Z,2.90
2023-05-06T18:40:43.716Z,2.25
2023-05-06T18:43:10.832Z,2.65
2023-05-06T18:45:37.850Z,1.85
2023-05-06T18:48:05.259Z,2.17
2023-05-06T18:50:32.181Z,2.40
2023-05-06T18:52:58.972Z,2.40
2023-05-06T18:55:25.830Z,2.20
2023-05-06T18:57:52.667Z,2.13
2023-05-06T19:00:21.664Z,2.17
2023-05-06T19:02:48.959Z,2.35
2023-05-06T19:05:16.314Z,2.38
2023-05-06T19:07:43.190Z,2.10
2023-05-06T19:10:10.245Z,1.70
2023-05-06T19:12:37.112Z,2.97
2023-05-06T19:15:04.339Z,2.15
2023-05-06T19:17:31.164Z,1.92
2023-05-06T19:19:57.951Z,2.08
2023-05-06T19:22:24.804Z,1.42
2023-05-06T19:24:51.858Z,2.17
2023-05-06T19:27:18.765Z,1.70
2023-05-06T19:29:45.650Z,1.80
2023-05-06T19:32:12.439Z,1.45
2023-05-06T19:34:39.308Z,1.55
2023-05-06T19:37:06.195Z,1.95
2023-05-06T19:39:32.960Z,1.80
2023-05-06T19:41:59.850Z,1.83
2023-05-06T19:44:26.656Z,1.58
2023-05-06T19:46:56.685Z,1.60
2023-05-06T19:49:26.593Z,1.60
2023-05-06T19:51:56.204Z,1.48
2023-05-06T19:54:23.096Z,2.40
2023-05-06T19:56:49.906Z,1.33
2023-05-06T19:59:17.610Z,1.42
2023-05-06T20:01:44.424Z,2.63
2023-05-06T20:04:12.052Z,2.00
2023-05-06T20:06:38.910Z,2.00
2023-05-06T20:09:05.701Z,2.63
2023-05-06T20:11:32.502Z,2.30
2023-05-06T20:13:59.401Z,2.28
2023-05-06T20:16:26.335Z,2.30
2023-05-06T20:18:53.469Z,2.50
2023-05-06T20:21:20.219Z,2.72
2023-05-06T20:23:47.004Z,3.85
2023-05-06T20:26:13.817Z,3.30
2023-05-06T20:28:40.639Z,3.08
2023-05-06T20:31:07.571Z,3.22
2023-05-06T20:33:34.813Z,3.60
2023-05-06T20:36:01.649Z,3.58
2023-05-06T20:38:30.754Z,2.83
2023-05-06T20:40:58.807Z,3.03
2023-05-06T20:43:26.232Z,2.95
2023-05-06T20:45:53.121Z,3.45
2023-05-06T20:48:20.059Z,3.50
2023-05-06T20:50:46.990Z,2.92
2023-05-06T20:53:13.830Z,3.00
2023-05-06T20:55:40.695Z,3.20
2023-05-06T20:58:07.650Z,2.92
2023-05-06T21:00:34.478Z,3.15
2023-05-06T21:03:01.531Z,3.15
2023-05-06T21:05:28.400Z,3.97
2023-05-06T21:07:55.238Z,3.20
2023-05-06T21:10:22.033Z,3.45
2023-05-06T21:12:49.652Z,3.50
2023-05-06T21:15:16.608Z,3.78
2023-05-06T21:17:43.531Z,3.80
2023-05-06T21:20:10.965Z,4.20
2023-05-06T21:22:37.802Z,4.50
2023-05-06T21:25:05.301Z,4.93
2023-05-06T21:27:32.211Z,4.22
2023-05-06T21:29:59.072Z,4.97
2023-05-06T21:32:25.926Z,4.68
2023-05-06T21:34:52.701Z,4.15
2023-05-06T21:37:19.509Z,4.82
2023-05-06T21:39:46.404Z,5.20
2023-05-06T21:42:13.142Z,4.78
2023-05-06T21:44:40.018Z,4.70
2023-05-06T21:47:06.745Z,4.70
2023-05-06T21:49:33.501Z,5.40
2023-05-06T21:52:00.329Z,4.72
2023-05-06T21:54:27.150Z,5.13
2023-05-06T21:56:54.418Z,5.57
2023-05-06T21:59:21.582Z,5.25
2023-05-06T22:01:48.450Z,4.75
2023-05-06T22:04:16.808Z,5.80
2023-05-06T22:06:44.104Z,6.18
2023-05-06T22:09:13.547Z,6.97
2023-05-06T22:11:40.375Z,5.45
2023-05-06T22:14:07.230Z,5.47
2023-05-06T22:16:35.376Z,4.93
2023-05-06T22:19:03.744Z,4.88
2023-05-06T22:21:31.803Z,5.28
2023-05-06T22:23:58.636Z,5.85
2023-05-06T22:26:27.956Z,5.95
2023-05-06T22:28:56.209Z,5.53
2023-05-06T22:31:24.509Z,5.55
2023-05-06T22:33:57.500Z,5.55
2023-05-06T22:36:27.829Z,6.53
2023-05-06T22:38:54.892Z,6.15
2023-05-06T22:41:22.029Z,5.75
2023-05-06T22:43:48.895Z,5.35
2023-05-06T22:46:15.927Z,5.88
2023-05-06T22:48:44.630Z,6.53
2023-05-06T22:51:12.254Z,6.18
2023-05-06T22:53:39.028Z,6.32
2023-05-06T22:56:06.439Z,6.15
2023-05-06T22:58:33.507Z,6.03
2023-05-06T23:01:01.315Z,7.50
2023-05-06T23:03:28.184Z,6.30
2023-05-06T23:05:55.129Z,5.95
2023-05-06T23:08:21.952Z,4.47
2023-05-06T23:10:48.734Z,4.30
2023-05-06T23:13:15.645Z,4.10
2023-05-06T23:15:42.562Z,4.78
2023-05-06T23:18:09.448Z,4.57
2023-05-06T23:20:36.286Z,3.88
2023-05-06T23:23:03.566Z,3.53
2023-05-06T23:25:30.525Z,3.08
2023-05-06T23:27:57.307Z,3.30
2023-05-06T23:30:24.203Z,2.88
2023-05-06T23:32:50.976Z,3.00
2023-05-06T23:35:17.870Z,2.55
2023-05-06T23:37:44.592Z,2.13
2023-05-06T23:40:13.306Z,2.33
2023-05-06T23:42:40.767Z,2.17
2023-05-06T23:45:08.401Z,1.95
2023-05-06T23:47:35.565Z,2.40
2023-05-06T23:50:02.829Z,2.20
2023-05-06T23:52:29.544Z,3.13
2023-05-06T23:54:56.287Z,2.67
2023-05-06T23:57:23.096Z,2.28
2023-05-06T23:59:49.848Z,2.80
