createdAt,value
2019-01-31T00:00:50.619Z,9.70
2019-01-31T00:01:50.545Z,7.00
2019-01-31T00:02:50.469Z,7.40
2019-01-31T00:03:50.388Z,7.90
2019-01-31T00:04:50.310Z,7.80
2019-01-31T00:05:50.245Z,9.10
2019-01-31T00:06:50.178Z,6.80
2019-01-31T00:07:50.097Z,7.70
2019-01-31T00:08:50.022Z,7.60
2019-01-31T00:09:49.942Z,7.90
2019-01-31T00:10:49.870Z,8.10
2019-01-31T00:11:49.811Z,8.10
2019-01-31T00:12:49.735Z,8.60
2019-01-31T00:13:49.671Z,8.60
2019-01-31T00:14:49.609Z,6.90
2019-01-31T00:15:49.502Z,7.40
2019-01-31T00:16:49.426Z,8.40
2019-01-31T00:17:49.421Z,8.10
2019-01-31T00:18:49.286Z,7.20
2019-01-31T00:19:49.223Z,8.50
2019-01-31T00:20:49.146Z,9.10
2019-01-31T00:21:49.074Z,8.60
2019-01-31T00:22:48.990Z,7.90
2019-01-31T00:23:48.931Z,6.50
2019-01-31T00:24:48.863Z,6.90
2019-01-31T00:25:48.788Z,6.70
2019-01-31T00:26:48.709Z,7.70
2019-01-31T00:27:48.622Z,8.90
2019-01-31T00:28:48.547Z,7.90
2019-01-31T00:29:48.479Z,8.00
2019-01-31T00:30:48.404Z,8.40
2019-01-31T00:31:48.343Z,7.70
2019-01-31T00:32:48.269Z,8.00
2019-01-31T00:33:48.203Z,6.90
2019-01-31T00:34:48.122Z,7.10
2019-01-31T00:35:48.036Z,8.50
2019-01-31T00:36:47.958Z,7.60
2019-01-31T00:37:47.902Z,7.60
2019-01-31T00:38:56.495Z,8.10
2019-01-31T00:39:47.741Z,7.70
2019-01-31T00:40:47.692Z,6.90
2019-01-31T00:41:47.601Z,7.50
2019-01-31T00:42:47.522Z,6.00
2019-01-31T00:43:47.538Z,7.90
2019-01-31T00:44:47.393Z,6.60
2019-01-31T00:45:47.316Z,6.00
2019-01-31T00:46:47.262Z,6.40
2019-01-31T00:47:47.219Z,7.70
2019-01-31T00:48:47.080Z,6.50
2019-01-31T00:49:47.010Z,7.10
2019-01-31T00:50:46.938Z,7.10
2019-01-31T00:51:46.877Z,6.80
2019-01-31T00:52:46.886Z,6.20
2019-01-31T00:53:46.717Z,7.20
2019-01-31T00:54:46.641Z,6.60
2019-01-31T00:55:46.579Z,6.50
2019-01-31T00:56:46.515Z,6.00
2019-01-31T00:57:46.433Z,6.30
2019-01-31T00:58:46.363Z,6.10
2019-01-31T00:59:46.276Z,7.30
2019-01-31T01:00:46.202Z,8.30
2019-01-31T01:01:46.145Z,6.90
2019-01-31T01:02:46.072Z,8.50
2019-01-31T01:03:45.993Z,7.90
2019-01-31T01:04:45.913Z,7.30
2019-01-31T01:05:45.834Z,6.70
2019-01-31T01:06:45.763Z,6.60
2019-01-31T01:07:45.701Z,7.10
2019-01-31T01:08:45.630Z,7.40
2019-01-31T01:09:45.541Z,6.10
2019-01-31T01:10:45.467Z,8.10
2019-01-31T01:11:45.405Z,6.20
2019-01-31T01:12:45.332Z,7.20
2019-01-31T01:13:45.257Z,6.90
2019-01-31T01:14:45.187Z,6.50
2019-01-31T01:15:45.102Z,6.50
2019-01-31T01:16:45.030Z,6.40
2019-01-31T01:17:44.961Z,6.60
2019-01-31T01:18:44.881Z,7.10
2019-01-31T01:19:44.834Z,6.40
2019-01-31T01:20:44.756Z,8.50
2019-01-31T01:21:44.672Z,5.80
2019-01-31T01:22:44.605Z,7.50
2019-01-31T01:23:44.515Z,9.00
2019-01-31T01:24:44.457Z,7.30
2019-01-31T01:25:44.381Z,7.70
2019-01-31T01:26:44.374Z,9.40
2019-01-31T01:27:44.219Z,8.80
2019-01-31T01:28:44.148Z,8.30
2019-01-31T01:29:44.075Z,7.80
2019-01-31T01:30:44.003Z,6.50
2019-01-31T01:31:43.942Z,8.40
2019-01-31T01:32:43.872Z,8.00
2019-01-31T01:33:43.794Z,8.80
2019-01-31T01:34:43.723Z,8.10
2019-01-31T01:35:43.634Z,8.40
2019-01-31T01:36:43.566Z,8.30
2019-01-31T01:37:43.490Z,7.00
2019-01-31T01:38:43.416Z,8.00
2019-01-31T01:39:43.352Z,7.30
2019-01-31T01:40:43.283Z,8.80
2019-01-31T01:41:43.196Z,5.80
2019-01-31T01:42:43.118Z,5.90
2019-01-31T01:43:43.061Z,5.80
2019-01-31T01:44:42.984Z,7.10
2019-01-31T01:45:42.923Z,7.00
2019-01-31T01:46:42.841Z,8.90
2019-01-31T01:47:42.753Z,8.00
2019-01-31T01:48:42.683Z,7.40
2019-01-31T01:49:42.609Z,5.70
2019-01-31T01:50:42.536Z,7.10
2019-01-31T01:51:42.477Z,5.70
2019-01-31T01:52:42.401Z,5.50
2019-01-31T01:53:42.326Z,6.70
2019-01-31T01:54:42.254Z,6.30
2019-01-31T01:55:42.169Z,5.80
2019-01-31T01:56:42.090Z,5.70
2019-01-31T01:57:42.033Z,6.00
2019-01-31T01:58:41.965Z,5.30
2019-01-31T01:59:41.876Z,6.40
2019-01-31T02:00:41.796Z,5.30
2019-01-31T02:01:41.744Z,6.50
2019-01-31T02:02:41.651Z,7.70
2019-01-31T02:03:41.593Z,6.10
2019-01-31T02:04:41.526Z,6.00
2019-01-31T02:05:41.432Z,6.20
2019-01-31T02:06:41.359Z,5.60
2019-01-31T02:07:41.301Z,6.50
2019-01-31T02:08:41.226Z,5.90
2019-01-31T02:09:41.146Z,5.40
2019-01-31T02:10:41.072Z,5.50
2019-01-31T02:11:40.996Z,5.90
2019-01-31T02:12:40.920Z,5.40
2019-01-31T02:13:40.855Z,5.70
2019-01-31T02:14:40.787Z,6.30
2019-01-31T02:15:40.695Z,5.40
2019-01-31T02:16:40.621Z,7.00
2019-01-31T02:17:40.547Z,6.10
2019-01-31T02:18:40.477Z,5.60
2019-01-31T02:19:40.417Z,5.80
2019-01-31T02:20:40.349Z,5.40
2019-01-31T02:21:40.264Z,5.40
2019-01-31T02:22:40.195Z,5.30
2019-01-31T02:23:40.108Z,8.30
2019-01-31T02:24:40.036Z,6.50
2019-01-31T02:25:39.961Z,6.20
2019-01-31T02:26:39.917Z,6.50
2019-01-31T02:27:39.827Z,7.10
2019-01-31T02:28:39.747Z,6.30
2019-01-31T02:29:39.666Z,5.50
2019-01-31T02:30:39.592Z,6.60
2019-01-31T02:31:39.534Z,6.00
2019-01-31T02:32:39.459Z,4.80
2019-01-31T02:33:39.390Z,6.20
2019-01-31T02:34:39.313Z,6.60
2019-01-31T02:35:39.226Z,5.50
2019-01-31T02:36:39.152Z,6.40
2019-01-31T02:37:39.104Z,4.90
2019-01-31T02:38:39.008Z,8.50
2019-01-31T02:39:43.202Z,6.50
2019-01-31T02:40:38.853Z,7.00
2019-01-31T02:41:38.775Z,7.10
2019-01-31T02:42:38.698Z,6.90
2019-01-31T02:43:38.639Z,7.80
2019-01-31T02:44:38.563Z,8.30
2019-01-31T02:45:38.478Z,8.10
2019-01-31T02:46:38.401Z,7.90
2019-01-31T02:47:38.343Z,7.40
2019-01-31T02:48:38.268Z,8.80
2019-01-31T02:49:38.190Z,8.90
2019-01-31T02:50:38.116Z,7.60
2019-01-31T02:51:38.036Z,7.50
2019-01-31T02:52:37.953Z,7.90
2019-01-31T02:53:37.879Z,7.80
2019-01-31T02:54:37.807Z,7.00
2019-01-31T02:55:37.742Z,8.40
2019-01-31T02:56:37.671Z,7.80
2019-01-31T02:57:37.592Z,7.60
2019-01-31T02:58:37.517Z,7.50
2019-01-31T02:59:37.432Z,8.00
2019-01-31T03:00:37.362Z,7.90
2019-01-31T03:01:37.294Z,9.50
2019-01-31T03:02:37.235Z,9.20
2019-01-31T03:03:37.129Z,7.90
2019-01-31T03:04:37.067Z,7.10
2019-01-31T03:05:36.981Z,8.00
2019-01-31T03:06:36.907Z,8.10
2019-01-31T03:07:36.856Z,7.60
2019-01-31T03:08:36.767Z,7.70
2019-01-31T03:09:36.683Z,7.70
2019-01-31T03:10:39.358Z,7.40
2019-01-31T03:11:36.537Z,8.20
2019-01-31T03:12:36.467Z,8.60
2019-01-31T03:13:36.395Z,7.40
2019-01-31T03:14:36.317Z,7.00
2019-01-31T03:15:36.232Z,7.20
2019-01-31T03:16:36.175Z,7.60
2019-01-31T03:17:36.090Z,7.50
2019-01-31T03:18:36.018Z,7.30
2019-01-31T03:19:35.928Z,7.70
2019-01-31T03:20:35.852Z,8.20
2019-01-31T03:21:35.781Z,7.90
2019-01-31T03:22:35.695Z,7.50
2019-01-31T03:23:35.642Z,9.40
2019-01-31T03:24:35.577Z,7.10
2019-01-31T03:25:35.484Z,8.70
2019-01-31T03:26:35.416Z,7.00
2019-01-31T03:27:35.321Z,7.70
2019-01-31T03:28:35.241Z,6.90
2019-01-31T03:29:35.203Z,7.10
2019-01-31T03:30:35.097Z,9.00
2019-01-31T03:31:35.035Z,7.10
2019-01-31T03:32:34.953Z,6.70
2019-01-31T03:33:34.871Z,7.50
2019-01-31T03:34:34.793Z,6.80
2019-01-31T03:35:34.722Z,8.30
2019-01-31T03:36:34.647Z,8.10
2019-01-31T03:37:34.575Z,7.70
2019-01-31T03:38:34.503Z,7.30
2019-01-31T03:39:34.413Z,7.60
2019-01-31T03:40:34.337Z,7.40
2019-01-31T03:41:34.263Z,7.50
2019-01-31T03:42:34.186Z,7.40
2019-01-31T03:43:34.125Z,6.80
2019-01-31T03:44:34.046Z,6.80
2019-01-31T03:45:33.968Z,6.80
2019-01-31T03:46:33.898Z,7.10
2019-01-31T03:47:33.809Z,7.00
2019-01-31T03:48:33.736Z,7.40
2019-01-31T03:49:33.673Z,7.10
2019-01-31T03:50:33.595Z,6.90
2019-01-31T03:51:33.506Z,7.80
2019-01-31T03:52:33.442Z,8.00
2019-01-31T03:53:33.368Z,8.10
2019-01-31T03:54:33.289Z,7.60
2019-01-31T03:55:33.215Z,7.30
2019-01-31T03:56:33.141Z,8.00
2019-01-31T03:57:33.067Z,7.10
2019-01-31T03:58:32.991Z,7.30
2019-01-31T03:59:33.025Z,7.60
2019-01-31T04:00:32.830Z,6.30
2019-01-31T04:01:32.749Z,7.50
2019-01-31T04:02:32.678Z,7.10
2019-01-31T04:03:32.778Z,7.30
2019-01-31T04:04:32.538Z,7.10
2019-01-31T04:05:32.454Z,7.20
2019-01-31T04:06:32.375Z,6.60
2019-01-31T04:07:32.315Z,6.70
2019-01-31T04:08:32.237Z,7.00
2019-01-31T04:09:32.162Z,7.00
2019-01-31T04:10:32.084Z,7.90
2019-01-31T04:11:31.995Z,7.10
2019-01-31T04:12:31.924Z,6.70
2019-01-31T04:13:31.874Z,7.00
2019-01-31T04:14:31.785Z,6.50
2019-01-31T04:15:31.698Z,6.50
2019-01-31T04:16:31.625Z,6.50
2019-01-31T04:17:31.565Z,7.40
2019-01-31T04:18:31.477Z,6.00
2019-01-31T04:19:31.402Z,5.30
2019-01-31T04:20:31.328Z,6.10
2019-01-31T04:21:31.242Z,6.50
2019-01-31T04:22:31.172Z,7.10
2019-01-31T04:23:31.102Z,6.70
2019-01-31T04:24:31.033Z,6.00
2019-01-31T04:25:30.957Z,6.40
2019-01-31T04:26:30.878Z,6.40
2019-01-31T04:27:30.792Z,6.30
2019-01-31T04:28:30.998Z,8.00
2019-01-31T04:29:30.637Z,5.80
2019-01-31T04:30:30.567Z,6.60
2019-01-31T04:31:30.500Z,5.90
2019-01-31T04:32:30.538Z,8.60
2019-01-31T04:33:30.356Z,6.60
2019-01-31T04:34:30.275Z,5.80
2019-01-31T04:35:30.190Z,6.80
2019-01-31T04:36:30.110Z,6.10
2019-01-31T04:37:30.048Z,7.70
2019-01-31T04:38:29.970Z,7.00
2019-01-31T04:39:29.880Z,7.20
2019-01-31T04:40:31.508Z,6.70
2019-01-31T04:41:29.731Z,6.60
2019-01-31T04:42:29.656Z,8.50
2019-01-31T04:43:29.591Z,7.20
2019-01-31T04:44:29.514Z,6.90
2019-01-31T04:45:29.446Z,7.40
2019-01-31T04:46:29.364Z,9.20
2019-01-31T04:47:29.273Z,9.60
2019-01-31T04:48:29.197Z,10.40
2019-01-31T04:49:29.136Z,9.10
2019-01-31T04:50:29.047Z,8.40
2019-01-31T04:51:28.986Z,7.90
2019-01-31T04:52:28.915Z,7.80
2019-01-31T04:53:28.818Z,8.40
2019-01-31T04:54:28.739Z,8.70
2019-01-31T04:55:28.674Z,8.30
2019-01-31T04:56:28.600Z,7.80
2019-01-31T04:57:28.547Z,7.60
2019-01-31T04:58:28.450Z,8.50
2019-01-31T04:59:28.362Z,8.80
2019-01-31T05:00:28.284Z,7.10
2019-01-31T05:01:28.214Z,8.10
2019-01-31T05:02:28.131Z,9.20
2019-01-31T05:03:28.063Z,7.50
2019-01-31T05:04:27.992Z,8.40
2019-01-31T05:05:27.930Z,8.20
2019-01-31T05:06:27.840Z,7.00
2019-01-31T05:07:27.746Z,6.80
2019-01-31T05:08:30.879Z,6.80
2019-01-31T05:09:27.661Z,7.30
2019-01-31T05:10:27.532Z,8.70
2019-01-31T05:11:27.449Z,6.60
2019-01-31T05:12:27.369Z,8.00
2019-01-31T05:13:27.308Z,7.90
2019-01-31T05:14:27.218Z,9.00
2019-01-31T05:15:27.153Z,7.40
2019-01-31T05:16:27.086Z,7.10
2019-01-31T05:17:26.991Z,8.40
2019-01-31T05:18:27.047Z,7.60
2019-01-31T05:19:26.850Z,7.80
2019-01-31T05:20:26.773Z,8.00
2019-01-31T05:21:26.696Z,8.10
2019-01-31T05:22:26.637Z,7.40
2019-01-31T05:23:26.537Z,7.70
2019-01-31T05:24:26.463Z,8.80
2019-01-31T05:25:26.397Z,7.70
2019-01-31T05:26:26.326Z,7.80
2019-01-31T05:27:26.232Z,7.40
2019-01-31T05:28:26.154Z,8.10
2019-01-31T05:29:26.082Z,9.40
2019-01-31T05:30:26.005Z,7.60
2019-01-31T05:31:25.944Z,7.90
2019-01-31T05:32:25.866Z,7.60
2019-01-31T05:33:25.788Z,6.60
2019-01-31T05:34:25.713Z,7.70
2019-01-31T05:35:25.627Z,9.80
2019-01-31T05:36:25.572Z,7.20
2019-01-31T05:37:25.471Z,9.20
2019-01-31T05:38:25.398Z,8.00
2019-01-31T05:39:25.328Z,10.20
2019-01-31T05:40:25.265Z,8.30
2019-01-31T05:41:25.170Z,8.70
2019-01-31T05:42:25.094Z,7.40
2019-01-31T05:43:25.029Z,8.30
2019-01-31T05:44:24.952Z,8.10
2019-01-31T05:45:24.878Z,7.40
2019-01-31T05:46:24.799Z,8.00
2019-01-31T05:47:24.718Z,9.00
2019-01-31T05:48:24.639Z,7.80
2019-01-31T05:49:24.564Z,7.60
2019-01-31T05:50:24.490Z,9.00
2019-01-31T05:51:24.418Z,8.60
2019-01-31T05:52:24.342Z,8.20
2019-01-31T05:53:24.278Z,9.50
2019-01-31T05:54:24.194Z,8.80
2019-01-31T05:55:24.107Z,8.60
2019-01-31T05:56:24.045Z,9.40
2019-01-31T05:57:23.964Z,8.50
2019-01-31T05:58:23.885Z,7.90
2019-01-31T05:59:23.798Z,10.70
2019-01-31T06:00:23.722Z,10.10
2019-01-31T06:01:23.644Z,10.20
2019-01-31T06:02:23.571Z,9.20
2019-01-31T06:03:23.502Z,9.60
2019-01-31T06:04:23.426Z,10.10
2019-01-31T06:05:23.361Z,8.70
2019-01-31T06:06:23.274Z,9.10
2019-01-31T06:07:23.200Z,9.60
2019-01-31T06:08:23.112Z,8.10
2019-01-31T06:09:23.033Z,10.90
2019-01-31T06:10:22.957Z,10.00
2019-01-31T06:11:22.890Z,10.80
2019-01-31T06:12:22.814Z,9.90
2019-01-31T06:13:22.732Z,8.00
2019-01-31T06:14:22.649Z,9.30
2019-01-31T06:15:22.588Z,9.80
2019-01-31T06:16:22.515Z,9.40
2019-01-31T06:17:22.437Z,9.10
2019-01-31T06:18:22.367Z,10.30
2019-01-31T06:19:22.267Z,9.00
2019-01-31T06:20:22.209Z,9.80
2019-01-31T06:21:22.218Z,9.40
2019-01-31T06:22:24.881Z,10.50
2019-01-31T06:23:21.961Z,10.80
2019-01-31T06:24:21.888Z,9.10
2019-01-31T06:25:22.099Z,9.60
2019-01-31T06:26:21.799Z,10.90
2019-01-31T06:27:21.672Z,9.80
2019-01-31T06:28:21.598Z,10.20
2019-01-31T06:29:21.507Z,11.00
2019-01-31T06:30:21.460Z,9.10
2019-01-31T06:31:21.366Z,9.70
2019-01-31T06:32:21.293Z,9.80
2019-01-31T06:33:21.263Z,10.60
2019-01-31T06:34:21.175Z,10.40
2019-01-31T06:35:21.043Z,11.10
2019-01-31T06:36:20.973Z,9.70
2019-01-31T06:37:20.897Z,10.10
2019-01-31T06:38:20.818Z,12.60
2019-01-31T06:39:20.761Z,9.50
2019-01-31T06:40:20.678Z,10.20
2019-01-31T06:41:20.601Z,11.40
2019-01-31T06:42:20.529Z,9.50
2019-01-31T06:43:20.437Z,8.80
2019-01-31T06:44:20.359Z,10.50
2019-01-31T06:45:20.294Z,9.90
2019-01-31T06:46:20.216Z,10.70
2019-01-31T06:47:20.128Z,10.50
2019-01-31T06:48:20.052Z,9.20
2019-01-31T06:49:20.119Z,10.60
2019-01-31T06:50:19.899Z,10.80
2019-01-31T06:51:19.834Z,9.50
2019-01-31T06:52:19.758Z,10.70
2019-01-31T06:53:19.669Z,11.10
2019-01-31T06:54:19.597Z,10.60
2019-01-31T06:55:19.528Z,11.60
2019-01-31T06:56:19.446Z,9.30
2019-01-31T06:57:19.372Z,10.90
2019-01-31T06:58:19.322Z,12.90
2019-01-31T06:59:19.205Z,11.00
2019-01-31T07:00:19.147Z,10.40
2019-01-31T07:01:19.073Z,9.50
2019-01-31T07:02:18.991Z,11.30
2019-01-31T07:03:18.903Z,10.70
2019-01-31T07:04:18.827Z,9.80
2019-01-31T07:05:18.750Z,10.80
2019-01-31T07:06:18.673Z,10.50
2019-01-31T07:07:18.608Z,11.40
2019-01-31T07:08:18.571Z,10.50
2019-01-31T07:09:18.457Z,11.00
2019-01-31T07:10:18.379Z,10.70
2019-01-31T07:11:29.400Z,11.00
2019-01-31T07:12:18.217Z,10.30
2019-01-31T07:13:18.137Z,10.70
2019-01-31T07:14:18.065Z,10.90
2019-01-31T07:15:17.996Z,9.20
2019-01-31T07:16:17.920Z,10.90
2019-01-31T07:17:18.393Z,10.30
2019-01-31T07:18:17.758Z,11.10
2019-01-31T07:19:17.689Z,11.30
2019-01-31T07:20:17.615Z,11.50
2019-01-31T07:21:17.535Z,11.30
2019-01-31T07:22:17.456Z,12.60
2019-01-31T07:23:17.372Z,11.90
2019-01-31T07:24:17.292Z,12.00
2019-01-31T07:25:17.228Z,11.80
2019-01-31T07:26:17.158Z,11.20
2019-01-31T07:27:17.071Z,12.20
2019-01-31T07:28:16.989Z,10.30
2019-01-31T07:29:16.915Z,11.10
2019-01-31T07:30:16.837Z,9.00
2019-01-31T07:31:16.768Z,11.40
2019-01-31T07:32:16.697Z,10.40
2019-01-31T07:33:16.606Z,10.70
2019-01-31T07:34:16.528Z,10.80
2019-01-31T07:35:16.468Z,10.00
2019-01-31T07:36:16.388Z,9.30
2019-01-31T07:37:16.318Z,10.00
2019-01-31T07:38:16.239Z,9.90
2019-01-31T07:39:16.145Z,12.70
2019-01-31T07:40:16.078Z,10.00
2019-01-31T07:41:15.993Z,8.90
2019-01-31T07:42:15.928Z,9.20
2019-01-31T07:43:15.849Z,8.30
2019-01-31T07:44:15.777Z,9.70
2019-01-31T07:45:15.702Z,8.70
2019-01-31T07:46:15.611Z,10.80
2019-01-31T07:47:15.537Z,9.20
2019-01-31T07:48:15.471Z,10.50
2019-01-31T07:49:15.395Z,9.30
2019-01-31T07:50:15.303Z,11.30
2019-01-31T07:51:15.227Z,9.90
2019-01-31T07:52:15.151Z,9.90
2019-01-31T07:53:15.087Z,10.20
2019-01-31T07:54:15.010Z,9.00
2019-01-31T07:55:14.928Z,11.40
2019-01-31T07:56:14.859Z,11.50
2019-01-31T07:57:14.775Z,9.80
2019-01-31T07:58:14.684Z,11.10
2019-01-31T07:59:14.630Z,10.40
2019-01-31T08:00:14.536Z,10.10
2019-01-31T08:01:14.463Z,13.60
2019-01-31T08:02:14.389Z,9.70
2019-01-31T08:03:14.319Z,9.90
2019-01-31T08:04:14.233Z,9.70
2019-01-31T08:05:14.167Z,11.40
2019-01-31T08:06:14.083Z,10.60
2019-01-31T08:07:14.005Z,11.40
2019-01-31T08:08:13.931Z,10.10
2019-01-31T08:09:13.858Z,9.40
2019-01-31T08:10:13.778Z,11.60
2019-01-31T08:11:13.691Z,9.70
2019-01-31T08:12:13.608Z,9.50
2019-01-31T08:13:13.535Z,10.20
2019-01-31T08:14:13.491Z,10.90
2019-01-31T08:15:13.396Z,12.30
2019-01-31T08:16:13.321Z,11.80
2019-01-31T08:17:13.244Z,11.90
2019-01-31T08:18:13.217Z,11.40
2019-01-31T08:19:13.072Z,10.10
2019-01-31T08:20:13.009Z,10.80
2019-01-31T08:21:12.932Z,10.90
2019-01-31T08:22:12.843Z,10.90
2019-01-31T08:23:12.765Z,9.90
2019-01-31T08:24:12.693Z,10.90
2019-01-31T08:25:12.613Z,10.70
2019-01-31T08:26:12.548Z,11.20
2019-01-31T08:27:12.468Z,10.40
2019-01-31T08:28:12.387Z,9.80
2019-01-31T08:29:12.318Z,10.40
2019-01-31T08:30:12.239Z,12.00
2019-01-31T08:31:12.160Z,11.80
2019-01-31T08:32:12.088Z,9.80
2019-01-31T08:33:12.013Z,10.70
2019-01-31T08:34:11.923Z,10.50
2019-01-31T08:35:11.840Z,9.30
2019-01-31T08:36:11.775Z,11.10
2019-01-31T08:37:11.696Z,10.50
2019-01-31T08:38:11.616Z,10.30
2019-01-31T08:39:11.543Z,11.90
2019-01-31T08:40:11.457Z,11.10
2019-01-31T08:41:11.385Z,11.10
2019-01-31T08:42:11.312Z,12.00
2019-01-31T08:43:11.342Z,11.50
2019-01-31T08:44:11.169Z,10.60
2019-01-31T08:45:11.088Z,10.50
2019-01-31T08:46:10.994Z,13.00
2019-01-31T08:47:10.919Z,11.70
2019-01-31T08:48:10.837Z,11.90
2019-01-31T08:49:10.781Z,11.80
2019-01-31T08:50:10.701Z,10.90
2019-01-31T08:51:10.623Z,12.70
2019-01-31T08:52:10.538Z,10.00
2019-01-31T08:53:10.458Z,10.10
2019-01-31T08:54:10.391Z,10.70
2019-01-31T08:55:10.314Z,10.90
2019-01-31T08:56:10.245Z,10.20
2019-01-31T08:57:10.177Z,10.90
2019-01-31T08:58:10.082Z,8.50
2019-01-31T08:59:09.991Z,11.30
2019-01-31T09:00:09.919Z,9.20
2019-01-31T09:01:09.923Z,10.40
2019-01-31T09:02:12.467Z,10.40
2019-01-31T09:03:09.696Z,10.10
2019-01-31T09:04:09.624Z,10.50
2019-01-31T09:05:09.544Z,11.20
2019-01-31T09:06:09.451Z,9.70
2019-01-31T09:07:09.381Z,8.50
2019-01-31T09:08:09.309Z,9.70
2019-01-31T09:09:09.234Z,11.20
2019-01-31T09:10:09.150Z,9.90
2019-01-31T09:11:09.077Z,10.80
2019-01-31T09:12:15.478Z,10.80
2019-01-31T09:13:08.917Z,10.90
2019-01-31T09:14:08.850Z,9.40
2019-01-31T09:15:08.779Z,7.40
2019-01-31T09:16:08.697Z,10.50
2019-01-31T09:17:08.625Z,9.00
2019-01-31T09:18:08.533Z,10.10
2019-01-31T09:19:08.484Z,9.70
2019-01-31T09:20:08.377Z,9.90
2019-01-31T09:21:08.303Z,9.70
2019-01-31T09:22:08.233Z,8.60
2019-01-31T09:23:08.168Z,9.40
2019-01-31T09:24:08.069Z,10.40
2019-01-31T09:25:08.011Z,7.80
2019-01-31T09:26:07.934Z,9.10
2019-01-31T09:27:07.854Z,9.80
2019-01-31T09:28:07.772Z,9.80
2019-01-31T09:29:07.699Z,9.50
2019-01-31T09:30:07.607Z,8.70
2019-01-31T09:31:07.529Z,8.90
2019-01-31T09:32:07.463Z,9.30
2019-01-31T09:33:07.392Z,11.20
2019-01-31T09:34:07.299Z,8.30
2019-01-31T09:35:07.222Z,9.10
2019-01-31T09:36:07.147Z,10.20
2019-01-31T09:37:07.073Z,10.00
2019-01-31T09:38:07.004Z,10.10
2019-01-31T09:39:06.926Z,8.40
2019-01-31T09:40:06.845Z,10.00
2019-01-31T09:41:08.522Z,8.60
2019-01-31T09:42:06.698Z,7.60
2019-01-31T09:43:06.640Z,9.80
2019-01-31T09:44:06.549Z,9.10
2019-01-31T09:45:06.469Z,9.80
2019-01-31T09:46:06.375Z,9.90
2019-01-31T09:47:06.301Z,10.60
2019-01-31T09:48:06.222Z,9.90
2019-01-31T09:49:06.147Z,9.40
2019-01-31T09:50:06.092Z,9.60
2019-01-31T09:51:06.011Z,10.40
2019-01-31T09:52:05.931Z,9.20
2019-01-31T09:53:05.853Z,7.70
2019-01-31T09:54:05.765Z,10.70
2019-01-31T09:55:05.683Z,8.00
2019-01-31T09:56:05.626Z,9.10
2019-01-31T09:57:05.552Z,10.10
2019-01-31T09:58:05.459Z,7.50
2019-01-31T09:59:05.387Z,8.90
2019-01-31T10:00:05.307Z,8.20
2019-01-31T10:01:05.232Z,9.00
2019-01-31T10:02:05.172Z,11.20
2019-01-31T10:03:05.086Z,14.50
2019-01-31T10:04:05.016Z,9.50
2019-01-31T10:05:04.940Z,9.90
2019-01-31T10:06:04.861Z,8.30
2019-01-31T10:07:04.778Z,9.70
2019-01-31T10:08:04.695Z,8.00
2019-01-31T10:09:04.628Z,8.50
2019-01-31T10:10:04.586Z,9.60
2019-01-31T10:11:04.483Z,10.00
2019-01-31T10:12:04.429Z,10.80
2019-01-31T10:13:04.372Z,8.60
2019-01-31T10:14:04.331Z,9.50
2019-01-31T10:15:04.204Z,10.10
2019-01-31T10:16:04.113Z,9.70
2019-01-31T10:17:04.061Z,10.10
2019-01-31T10:18:03.994Z,10.40
2019-01-31T10:19:03.874Z,12.90
2019-01-31T10:20:03.800Z,19.80
2019-01-31T10:21:03.715Z,18.80
2019-01-31T10:22:03.694Z,16.60
2019-01-31T10:23:03.614Z,11.50
2019-01-31T10:24:03.502Z,11.30
2019-01-31T10:25:03.534Z,11.10
2019-01-31T10:26:03.337Z,11.00
2019-01-31T10:27:03.271Z,10.70
2019-01-31T10:28:03.198Z,11.30
2019-01-31T10:29:03.127Z,10.60
2019-01-31T10:30:03.033Z,11.20
2019-01-31T10:31:02.966Z,10.40
2019-01-31T10:32:02.892Z,10.00
2019-01-31T10:33:02.837Z,11.20
2019-01-31T10:34:02.749Z,10.40
2019-01-31T10:35:02.676Z,10.30
2019-01-31T10:36:05.610Z,11.10
2019-01-31T10:37:02.515Z,11.20
2019-01-31T10:38:02.447Z,10.40
2019-01-31T10:39:02.383Z,10.80
2019-01-31T10:40:02.296Z,9.90
2019-01-31T10:41:02.220Z,10.40
2019-01-31T10:42:02.138Z,10.40
2019-01-31T10:43:02.063Z,10.20
2019-01-31T10:44:02.028Z,10.40
2019-01-31T10:45:01.925Z,10.80
2019-01-31T10:46:01.849Z,11.20
2019-01-31T10:47:01.759Z,9.40
2019-01-31T10:48:01.695Z,9.80
2019-01-31T10:49:01.610Z,10.00
2019-01-31T10:50:01.549Z,10.40
2019-01-31T10:51:01.476Z,10.00
2019-01-31T10:52:01.394Z,10.20
2019-01-31T10:53:01.327Z,10.10
2019-01-31T10:54:01.237Z,11.10
2019-01-31T10:55:01.166Z,12.20
2019-01-31T10:56:01.089Z,11.80
2019-01-31T10:57:01.015Z,10.20
2019-01-31T10:58:00.948Z,9.80
2019-01-31T10:59:00.878Z,12.10
2019-01-31T11:00:00.787Z,10.40
2019-01-31T11:01:00.715Z,10.30
2019-01-31T11:02:00.654Z,9.70
2019-01-31T11:03:00.575Z,9.40
2019-01-31T11:04:00.499Z,10.30
2019-01-31T11:05:00.427Z,10.20
2019-01-31T11:06:00.338Z,10.80
2019-01-31T11:07:00.265Z,9.90
2019-01-31T11:08:00.221Z,12.10
2019-01-31T11:09:00.133Z,11.00
2019-01-31T11:10:00.049Z,13.60
2019-01-31T11:10:59.986Z,11.60
2019-01-31T11:11:59.897Z,11.30
2019-01-31T11:13:00.981Z,13.20
2019-01-31T11:13:59.760Z,11.40
2019-01-31T11:14:59.684Z,12.10
2019-01-31T11:15:59.607Z,12.40
2019-01-31T11:16:59.532Z,11.80
2019-01-31T11:17:59.471Z,12.40
2019-01-31T11:19:11.128Z,12.70
2019-01-31T11:19:59.316Z,12.40
2019-01-31T11:20:59.243Z,12.50
2019-01-31T11:21:59.158Z,12.30
2019-01-31T11:22:59.079Z,12.90
2019-01-31T11:23:59.006Z,11.60
2019-01-31T11:24:58.940Z,12.90
2019-01-31T11:25:58.877Z,12.60
2019-01-31T11:26:58.800Z,11.90
2019-01-31T11:27:58.723Z,12.40
2019-01-31T11:28:58.649Z,12.40
2019-01-31T11:29:58.566Z,13.00
2019-01-31T11:30:58.490Z,13.10
2019-01-31T11:31:58.434Z,15.50
2019-01-31T11:32:58.355Z,13.20
2019-01-31T11:33:58.276Z,13.00
2019-01-31T11:34:58.201Z,13.00
2019-01-31T11:35:58.128Z,12.00
2019-01-31T11:36:58.058Z,12.20
2019-01-31T11:37:57.998Z,12.90
2019-01-31T11:39:00.062Z,13.40
2019-01-31T11:39:57.838Z,12.70
2019-01-31T11:40:57.765Z,13.10
2019-01-31T11:41:57.703Z,12.70
2019-01-31T11:42:57.630Z,13.90
2019-01-31T11:43:57.558Z,13.90
2019-01-31T11:44:57.484Z,14.40
2019-01-31T11:45:57.397Z,13.20
2019-01-31T11:46:57.325Z,13.00
2019-01-31T11:47:57.267Z,12.50
2019-01-31T11:48:57.194Z,14.00
2019-01-31T11:49:57.105Z,12.60
2019-01-31T11:50:57.029Z,12.70
2019-01-31T11:51:56.967Z,13.00
2019-01-31T11:52:56.887Z,12.60
2019-01-31T11:53:56.825Z,11.70
2019-01-31T11:54:56.753Z,11.30
2019-01-31T11:55:56.675Z,11.00
2019-01-31T11:57:05.280Z,11.70
2019-01-31T11:57:56.527Z,11.20
2019-01-31T11:58:56.449Z,10.90
2019-01-31T11:59:56.375Z,11.30
2019-01-31T12:00:56.308Z,12.40
2019-01-31T12:01:56.244Z,13.00
2019-01-31T12:02:56.171Z,13.60
2019-01-31T12:03:56.085Z,13.50
2019-01-31T12:04:56.011Z,14.00
2019-01-31T12:05:55.961Z,14.10
2019-01-31T12:06:55.877Z,13.90
2019-01-31T12:07:55.798Z,13.80
2019-01-31T12:08:55.731Z,14.10
2019-01-31T12:09:55.699Z,13.90
2019-01-31T12:10:55.574Z,13.60
2019-01-31T12:11:55.505Z,13.70
2019-01-31T12:12:55.533Z,13.20
2019-01-31T12:13:55.363Z,13.30
2019-01-31T12:14:55.311Z,13.90
2019-01-31T12:15:55.222Z,13.60
2019-01-31T12:16:55.154Z,13.90
2019-01-31T12:17:55.065Z,15.20
2019-01-31T12:18:54.993Z,15.10
2019-01-31T12:19:54.934Z,13.90
2019-01-31T12:20:54.856Z,14.60
2019-01-31T12:21:54.773Z,14.00
2019-01-31T12:22:54.703Z,14.70
2019-01-31T12:23:54.623Z,14.70
2019-01-31T12:24:54.553Z,14.50
2019-01-31T12:25:54.490Z,14.40
2019-01-31T12:26:54.419Z,14.60
2019-01-31T12:27:54.344Z,14.50
2019-01-31T12:28:54.281Z,14.60
2019-01-31T12:29:54.187Z,14.40
2019-01-31T12:30:54.115Z,14.50
2019-01-31T12:31:54.053Z,14.90
2019-01-31T12:32:53.969Z,15.30
2019-01-31T12:33:53.912Z,15.80
2019-01-31T12:34:53.831Z,16.30
2019-01-31T12:35:53.745Z,15.60
2019-01-31T12:36:53.681Z,15.90
2019-01-31T12:37:53.616Z,16.00
2019-01-31T12:38:54.990Z,15.10
2019-01-31T12:39:53.467Z,15.60
2019-01-31T12:40:53.396Z,16.20
2019-01-31T12:41:53.309Z,16.20
2019-01-31T12:42:53.237Z,16.20
2019-01-31T12:43:53.194Z,16.20
2019-01-31T12:44:53.101Z,16.40
2019-01-31T12:45:53.019Z,16.10
2019-01-31T12:46:52.944Z,16.10
2019-01-31T12:47:52.875Z,15.40
2019-01-31T12:48:52.863Z,15.10
2019-01-31T12:49:52.746Z,14.60
2019-01-31T12:50:52.670Z,14.30
2019-01-31T12:51:52.585Z,14.20
2019-01-31T12:52:52.511Z,13.50
2019-01-31T12:53:52.448Z,12.50
2019-01-31T12:54:52.380Z,12.30
2019-01-31T12:55:52.307Z,12.50
2019-01-31T12:56:52.239Z,12.40
2019-01-31T12:57:52.155Z,11.80
2019-01-31T12:58:52.081Z,11.50
2019-01-31T12:59:52.024Z,11.80
2019-01-31T13:00:51.939Z,13.00
2019-01-31T13:01:51.874Z,12.80
2019-01-31T13:02:51.807Z,13.60
2019-01-31T13:03:51.732Z,13.70
2019-01-31T13:04:51.658Z,14.50
2019-01-31T13:05:51.572Z,14.90
2019-01-31T13:06:51.505Z,14.80