createdAt,value
2018-12-30T00:01:07.727Z,6.60
2018-12-30T00:03:37.026Z,6.50
2018-12-30T00:06:06.795Z,6.50
2018-12-30T00:08:36.610Z,6.50
2018-12-30T00:11:06.306Z,6.50
2018-12-30T00:13:35.920Z,6.50
2018-12-30T00:16:05.572Z,6.50
2018-12-30T00:18:35.142Z,6.40
2018-12-30T00:21:08.955Z,6.40
2018-12-30T00:23:35.548Z,6.40
2018-12-30T00:26:04.881Z,6.40
2018-12-30T00:28:34.139Z,6.40
2018-12-30T00:33:38.736Z,6.40
2018-12-30T00:36:08.166Z,6.40
2018-12-30T00:38:40.824Z,6.40
2018-12-30T00:41:10.127Z,6.40
2018-12-30T00:43:39.807Z,6.40
2018-12-30T00:46:11.014Z,6.40
2018-12-30T00:48:40.799Z,6.40
2018-12-30T00:51:17.024Z,6.30
2018-12-30T00:53:41.977Z,6.30
2018-12-30T00:56:11.754Z,6.30
2018-12-30T00:58:40.995Z,6.30
2018-12-30T01:01:10.560Z,6.30
2018-12-30T01:03:40.200Z,6.30
2018-12-30T01:06:09.814Z,6.30
2018-12-30T01:08:39.166Z,6.30
2018-12-30T01:11:15.412Z,6.30
2018-12-30T01:13:44.783Z,6.30
2018-12-30T01:16:14.780Z,6.30
2018-12-30T01:18:44.193Z,6.30
2018-12-30T01:21:13.705Z,6.20
2018-12-30T01:23:43.510Z,6.30
2018-12-30T01:26:12.730Z,6.20
2018-12-30T01:28:42.083Z,6.20
2018-12-30T01:31:12.024Z,6.20
2018-12-30T01:33:41.538Z,6.20
2018-12-30T01:36:11.354Z,6.20
2018-12-30T01:38:42.698Z,6.20
2018-12-30T01:41:12.450Z,6.20
2018-12-30T01:43:41.799Z,6.20
2018-12-30T01:46:11.156Z,6.20
2018-12-30T01:48:40.617Z,6.20
2018-12-30T01:51:10.000Z,6.20
2018-12-30T01:53:40.096Z,6.20
2018-12-30T01:56:09.500Z,6.20
2018-12-30T01:58:38.789Z,6.20
2018-12-30T02:01:08.420Z,6.20
2018-12-30T02:03:37.793Z,6.10
2018-12-30T02:06:11.097Z,6.10
2018-12-30T02:08:40.819Z,6.10
2018-12-30T02:11:10.235Z,6.10
2018-12-30T02:13:39.538Z,6.10
2018-12-30T02:16:10.110Z,6.10
2018-12-30T02:18:39.461Z,6.10
2018-12-30T02:21:09.001Z,6.10
2018-12-30T02:23:39.072Z,6.10
2018-12-30T02:26:08.384Z,6.10
2018-12-30T02:28:37.801Z,6.10
2018-12-30T02:31:07.109Z,6.10
2018-12-30T02:33:44.373Z,6.20
2018-12-30T02:36:13.642Z,6.10
2018-12-30T02:38:43.046Z,6.10
2018-12-30T02:41:12.402Z,6.10
2018-12-30T02:43:41.861Z,6.20
2018-12-30T02:46:11.617Z,6.20
2018-12-30T02:48:40.895Z,6.10
2018-12-30T02:51:10.210Z,6.10
2018-12-30T02:53:41.928Z,6.20
2018-12-30T02:56:11.555Z,6.10
2018-12-30T02:58:40.896Z,6.20
2018-12-30T03:01:10.207Z,6.10
2018-12-30T03:03:39.513Z,6.10
2018-12-30T03:06:08.697Z,6.10
2018-12-30T03:08:37.947Z,6.10
2018-12-30T03:11:13.625Z,6.10
2018-12-30T03:13:42.835Z,6.10
2018-12-30T03:16:12.184Z,6.20
2018-12-30T03:18:41.449Z,6.20
2018-12-30T03:21:12.135Z,6.20
2018-12-30T03:23:41.366Z,6.20
2018-12-30T03:26:10.925Z,6.20
2018-12-30T03:28:40.057Z,6.20
2018-12-30T03:31:09.406Z,6.20
2018-12-30T03:33:38.729Z,6.20
2018-12-30T03:36:07.966Z,6.20
2018-12-30T03:38:37.349Z,6.20
2018-12-30T03:41:06.550Z,6.20
2018-12-30T03:43:35.919Z,6.10
2018-12-30T03:46:05.133Z,6.20
2018-12-30T03:48:35.199Z,6.10
2018-12-30T03:51:04.401Z,6.10
2018-12-30T03:53:33.805Z,6.20
2018-12-30T03:56:03.097Z,6.20
2018-12-30T03:58:32.504Z,6.10
2018-12-30T04:01:01.774Z,6.20
2018-12-30T04:03:31.079Z,6.20
2018-12-30T04:06:00.479Z,6.20
2018-12-30T04:08:29.681Z,6.20
2018-12-30T04:10:59.428Z,6.20
2018-12-30T04:13:29.216Z,6.20
2018-12-30T04:15:58.418Z,6.20
2018-12-30T04:18:28.137Z,6.20
2018-12-30T04:20:57.379Z,6.10
2018-12-30T04:23:26.523Z,6.20
2018-12-30T04:25:55.618Z,6.20
2018-12-30T04:28:24.926Z,6.20
2018-12-30T04:30:54.134Z,6.20
2018-12-30T04:33:23.377Z,6.10
2018-12-30T04:35:52.568Z,6.20
2018-12-30T04:38:22.123Z,6.20
2018-12-30T04:40:51.365Z,6.20
2018-12-30T04:43:20.566Z,6.20
2018-12-30T04:45:49.911Z,6.20
2018-12-30T04:48:19.686Z,6.20
2018-12-30T04:50:48.997Z,6.10
2018-12-30T04:53:42.577Z,6.10
2018-12-30T04:56:11.848Z,6.10
2018-12-30T04:58:40.996Z,6.10
2018-12-30T05:03:45.780Z,6.10
2018-12-30T05:06:15.012Z,6.10
2018-12-30T05:08:44.137Z,6.10
2018-12-30T05:11:13.387Z,6.10
2018-12-30T05:13:42.827Z,6.20
2018-12-30T05:16:11.945Z,6.10
2018-12-30T05:18:41.190Z,6.10
2018-12-30T05:21:10.627Z,6.10
2018-12-30T05:23:40.027Z,6.10
2018-12-30T05:26:09.131Z,6.20
2018-12-30T05:28:38.164Z,6.10
2018-12-30T05:31:07.227Z,6.10
2018-12-30T05:33:36.546Z,6.10
2018-12-30T05:36:05.775Z,6.10
2018-12-30T05:38:46.130Z,6.10
2018-12-30T05:41:15.299Z,6.10
2018-12-30T05:43:45.183Z,6.10
2018-12-30T05:46:14.451Z,6.10
2018-12-30T05:48:43.607Z,6.10
2018-12-30T05:51:12.810Z,6.10
2018-12-30T05:53:53.602Z,6.10
2018-12-30T05:56:22.793Z,6.10
2018-12-30T05:58:52.037Z,6.10
2018-12-30T06:01:21.505Z,6.10
2018-12-30T06:03:50.682Z,6.10
2018-12-30T06:06:20.134Z,6.10
2018-12-30T06:08:49.768Z,6.10
2018-12-30T06:11:19.242Z,6.10
2018-12-30T06:13:48.396Z,6.10
2018-12-30T06:16:17.412Z,6.10
2018-12-30T06:18:47.994Z,6.10
2018-12-30T06:21:17.667Z,6.10
2018-12-30T06:23:48.326Z,6.10
2018-12-30T06:26:17.992Z,6.10
2018-12-30T06:28:47.501Z,6.10
2018-12-30T06:31:17.053Z,6.10
2018-12-30T06:33:46.213Z,6.10
2018-12-30T06:36:15.692Z,6.10
2018-12-30T06:38:44.857Z,6.10
2018-12-30T06:41:15.098Z,6.10
2018-12-30T06:43:44.885Z,6.10
2018-12-30T06:46:14.147Z,6.10
2018-12-30T06:48:43.207Z,6.10
2018-12-30T06:51:15.440Z,6.10
2018-12-30T06:53:45.092Z,6.10
2018-12-30T06:56:14.832Z,6.10
2018-12-30T06:58:43.910Z,6.10
2018-12-30T07:01:17.036Z,6.10
2018-12-30T07:03:54.398Z,6.10
2018-12-30T07:06:23.550Z,6.10
2018-12-30T07:08:52.638Z,6.10
2018-12-30T07:11:22.188Z,6.10
2018-12-30T07:13:51.249Z,6.10
2018-12-30T07:16:20.294Z,6.20
2018-12-30T07:18:49.405Z,6.20
2018-12-30T07:21:18.550Z,6.20
2018-12-30T07:23:48.640Z,6.20
2018-12-30T07:26:17.811Z,6.20
2018-12-30T07:28:46.706Z,6.20
2018-12-30T07:31:15.556Z,6.20
2018-12-30T07:33:44.605Z,6.20
2018-12-30T07:36:13.773Z,6.20
2018-12-30T07:38:42.825Z,6.20
2018-12-30T07:41:12.206Z,6.20
2018-12-30T07:43:41.259Z,6.20
2018-12-30T07:46:13.780Z,6.20
2018-12-30T07:48:56.791Z,6.20
2018-12-30T07:51:25.985Z,6.20
2018-12-30T07:53:55.373Z,6.20
2018-12-30T07:56:24.699Z,6.20
2018-12-30T07:58:53.933Z,6.20
2018-12-30T08:01:25.762Z,6.20
2018-12-30T08:03:55.975Z,6.20
2018-12-30T08:06:26.240Z,6.20
2018-12-30T08:08:55.547Z,6.20
2018-12-30T08:11:24.810Z,6.20
2018-12-30T08:14:14.821Z,6.20
2018-12-30T08:16:39.399Z,6.20
2018-12-30T08:19:08.633Z,6.20
2018-12-30T08:21:37.798Z,6.20
2018-12-30T08:24:07.058Z,6.20
2018-12-30T08:26:36.544Z,6.20
2018-12-30T08:29:18.105Z,6.20
2018-12-30T08:31:47.567Z,6.20
2018-12-30T08:34:16.762Z,6.20
2018-12-30T08:36:46.404Z,6.20
2018-12-30T08:39:16.467Z,6.20
2018-12-30T08:41:47.443Z,6.20
2018-12-30T08:44:17.789Z,6.30
2018-12-30T08:46:47.371Z,6.20
2018-12-30T08:49:16.831Z,6.20
2018-12-30T08:51:45.951Z,6.30
2018-12-30T08:54:52.131Z,6.30
2018-12-30T08:57:21.571Z,6.20
2018-12-30T08:59:50.873Z,6.20
2018-12-30T09:02:19.927Z,6.30
2018-12-30T09:05:17.466Z,6.30
2018-12-30T09:07:46.459Z,6.30
2018-12-30T09:10:15.524Z,6.30
2018-12-30T09:12:44.733Z,6.30
2018-12-30T09:15:13.624Z,6.30
2018-12-30T09:17:42.675Z,6.30
2018-12-30T09:20:11.720Z,6.30
2018-12-30T09:22:40.676Z,6.40
2018-12-30T09:25:09.667Z,6.40
2018-12-30T09:27:38.548Z,6.40
2018-12-30T09:30:07.892Z,6.40
2018-12-30T09:32:37.281Z,6.50
2018-12-30T09:35:06.560Z,6.60
2018-12-30T09:37:36.064Z,6.60
2018-12-30T09:40:05.665Z,6.60
2018-12-30T09:42:44.776Z,6.60
2018-12-30T09:45:14.210Z,6.70
2018-12-30T09:47:43.447Z,6.70
2018-12-30T09:50:12.590Z,6.70
2018-12-30T09:52:41.997Z,6.70
2018-12-30T09:55:11.539Z,6.70
2018-12-30T09:57:40.693Z,6.70
2018-12-30T10:00:09.959Z,6.70
2018-12-30T10:02:39.103Z,6.70
2018-12-30T10:05:08.270Z,6.80
2018-12-30T10:07:37.323Z,6.80
2018-12-30T10:10:06.654Z,6.80
2018-12-30T10:12:35.908Z,6.90
2018-12-30T10:15:09.463Z,6.90
2018-12-30T10:17:36.174Z,6.90
2018-12-30T10:20:07.357Z,6.90
2018-12-30T10:22:36.339Z,7.00
2018-12-30T10:25:05.571Z,7.00
2018-12-30T10:27:34.976Z,7.00
2018-12-30T10:33:45.434Z,7.10
2018-12-30T10:36:14.661Z,7.10
2018-12-30T10:38:43.990Z,7.10
2018-12-30T10:41:18.377Z,7.10
2018-12-30T10:43:59.796Z,7.10
2018-12-30T10:46:29.165Z,7.10
2018-12-30T10:48:58.296Z,7.10
2018-12-30T10:51:27.233Z,7.10
2018-12-30T10:54:00.638Z,7.10
2018-12-30T10:56:27.275Z,7.10
2018-12-30T10:58:56.383Z,7.10
2018-12-30T11:01:25.524Z,7.10
2018-12-30T11:03:54.441Z,7.10
2018-12-30T11:06:23.742Z,7.00
2018-12-30T11:08:52.813Z,7.10
2018-12-30T11:11:21.848Z,7.10
2018-12-30T11:13:51.300Z,7.10
2018-12-30T11:16:20.191Z,7.10
2018-12-30T11:18:49.157Z,7.10
2018-12-30T11:21:18.556Z,7.10
2018-12-30T11:23:47.685Z,7.10
2018-12-30T11:26:17.070Z,7.10
2018-12-30T11:28:46.596Z,7.10
2018-12-30T11:31:15.798Z,7.10
2018-12-30T11:33:45.183Z,7.10
2018-12-30T11:36:14.266Z,7.10
2018-12-30T11:38:43.551Z,7.10
2018-12-30T11:41:12.472Z,7.10
2018-12-30T11:43:41.468Z,7.10
2018-12-30T11:46:10.319Z,7.10
2018-12-30T11:48:39.237Z,7.00
2018-12-30T11:51:14.137Z,7.00
2018-12-30T11:53:46.203Z,7.00
2018-12-30T11:56:15.535Z,7.00
2018-12-30T11:58:45.399Z,7.00
2018-12-30T12:01:15.741Z,7.00
2018-12-30T12:03:45.028Z,7.00
2018-12-30T12:06:14.499Z,6.90
2018-12-30T12:08:43.467Z,6.90
2018-12-30T12:11:12.359Z,7.00
2018-12-30T12:13:41.608Z,7.00
2018-12-30T12:16:10.440Z,7.00
2018-12-30T12:18:39.611Z,7.00
2018-12-30T12:21:08.635Z,7.00
2018-12-30T12:23:37.514Z,7.00
2018-12-30T12:26:06.524Z,7.00
2018-12-30T12:28:35.582Z,7.00
2018-12-30T12:31:05.339Z,7.00
2018-12-30T12:33:34.217Z,7.00
2018-12-30T12:36:03.172Z,7.00
2018-12-30T12:38:32.321Z,7.00
2018-12-30T12:41:01.354Z,7.00
2018-12-30T12:43:30.468Z,7.10
2018-12-30T12:45:59.598Z,7.10
2018-12-30T12:48:28.425Z,7.10
2018-12-30T12:50:57.687Z,7.10
2018-12-30T12:53:26.612Z,7.10
2018-12-30T12:55:55.577Z,7.20
2018-12-30T12:58:24.635Z,7.10
2018-12-30T13:00:53.507Z,7.20
2018-12-30T13:03:22.785Z,7.10
2018-12-30T13:05:51.688Z,7.20
2018-12-30T13:08:20.871Z,7.10
2018-12-30T13:10:49.878Z,7.10
2018-12-30T13:13:19.195Z,7.10
2018-12-30T13:15:48.357Z,7.10
2018-12-30T13:18:17.364Z,7.10
2018-12-30T13:20:46.251Z,7.10
2018-12-30T13:23:15.273Z,7.10
2018-12-30T13:25:44.343Z,7.10
2018-12-30T13:28:13.232Z,7.10
2018-12-30T13:30:42.201Z,7.10
2018-12-30T13:33:11.389Z,7.10
2018-12-30T13:35:43.511Z,7.00
2018-12-30T13:38:11.211Z,7.00
2018-12-30T13:40:40.175Z,7.00
2018-12-30T13:46:51.216Z,7.00
2018-12-30T13:49:57.836Z,7.00
2018-12-30T13:52:26.749Z,7.00
2018-12-30T13:54:55.622Z,7.00
2018-12-30T13:57:24.588Z,7.00
2018-12-30T13:59:53.654Z,7.00
2018-12-30T14:02:22.665Z,7.00
2018-12-30T14:04:51.609Z,7.00
2018-12-30T14:07:21.855Z,7.00
2018-12-30T14:09:51.491Z,7.00
2018-12-30T14:12:20.859Z,7.00
2018-12-30T14:14:49.801Z,7.00
2018-12-30T14:17:18.955Z,7.00
2018-12-30T14:19:47.986Z,7.00
2018-12-30T14:22:17.451Z,7.00
2018-12-30T14:24:46.597Z,7.00
2018-12-30T14:27:16.000Z,7.00
2018-12-30T14:29:44.948Z,7.00
2018-12-30T14:32:13.920Z,7.00
2018-12-30T14:34:43.008Z,7.00
2018-12-30T14:37:11.877Z,7.00
2018-12-30T14:39:41.458Z,7.00
2018-12-30T14:42:10.484Z,6.90
2018-12-30T14:44:39.758Z,7.00
2018-12-30T14:47:08.756Z,7.00
2018-12-30T14:49:37.999Z,7.00
2018-12-30T14:52:07.358Z,7.00
2018-12-30T14:55:23.629Z,6.90
2018-12-30T14:57:53.213Z,7.00
2018-12-30T15:00:22.472Z,6.90
2018-12-30T15:02:51.390Z,6.90
2018-12-30T15:05:20.657Z,6.90
2018-12-30T15:07:49.846Z,6.90
2018-12-30T15:10:18.949Z,6.90
2018-12-30T15:12:48.174Z,6.90
2018-12-30T15:15:17.089Z,6.90
2018-12-30T15:17:46.078Z,6.90
2018-12-30T15:20:15.112Z,6.90
2018-12-30T15:22:44.258Z,6.90
2018-12-30T15:25:13.274Z,6.90
2018-12-30T15:27:42.215Z,6.90
2018-12-30T15:30:11.584Z,6.90
2018-12-30T15:32:40.491Z,6.90
2018-12-30T15:35:09.595Z,6.90
2018-12-30T15:37:38.685Z,6.90
2018-12-30T15:40:08.199Z,6.90
2018-12-30T15:42:37.508Z,6.90
2018-12-30T15:45:06.843Z,6.90
2018-12-30T15:48:30.726Z,6.80
2018-12-30T15:51:00.227Z,6.90
2018-12-30T15:53:29.305Z,6.90
2018-12-30T15:55:58.575Z,6.80
2018-12-30T15:58:27.752Z,6.80
2018-12-30T16:00:56.973Z,6.80
2018-12-30T16:03:26.318Z,6.80
2018-12-30T16:05:57.859Z,6.80
2018-12-30T16:08:28.502Z,6.80
2018-12-30T16:10:57.420Z,6.80
2018-12-30T16:13:26.618Z,6.70
2018-12-30T16:15:55.696Z,6.80
2018-12-30T16:18:24.558Z,6.80
2018-12-30T16:20:53.481Z,6.70
2018-12-30T16:23:22.509Z,6.70
2018-12-30T16:25:51.607Z,6.80
2018-12-30T16:28:20.878Z,6.70
2018-12-30T16:30:50.035Z,6.70
2018-12-30T16:33:19.028Z,6.70
2018-12-30T16:35:48.210Z,6.70
2018-12-30T16:38:43.720Z,6.70
2018-12-30T16:41:12.797Z,6.70
2018-12-30T16:43:41.986Z,6.70
2018-12-30T16:46:11.184Z,6.60
2018-12-30T16:48:40.037Z,6.70
2018-12-30T16:51:09.479Z,6.70
2018-12-30T16:53:38.492Z,6.70
2018-12-30T16:56:07.661Z,6.70
2018-12-30T16:58:36.677Z,6.70
2018-12-30T17:01:05.627Z,6.60
2018-12-30T17:03:35.105Z,6.60
2018-12-30T17:06:04.405Z,6.60
2018-12-30T17:08:33.769Z,6.60
2018-12-30T17:11:03.221Z,6.60
2018-12-30T17:13:32.669Z,6.60
2018-12-30T17:16:02.221Z,6.60
2018-12-30T17:18:31.234Z,6.60
2018-12-30T17:21:00.333Z,6.60
2018-12-30T17:23:30.197Z,6.60
2018-12-30T17:25:59.321Z,6.50
2018-12-30T17:28:28.345Z,6.50
2018-12-30T17:30:57.215Z,6.50
2018-12-30T17:33:26.125Z,6.50
2018-12-30T17:35:55.068Z,6.50
2018-12-30T17:38:24.304Z,6.50
2018-12-30T17:41:01.365Z,6.50
2018-12-30T17:43:24.317Z,6.50
2018-12-30T17:45:53.352Z,6.50
2018-12-30T17:48:22.379Z,6.50
2018-12-30T17:50:51.508Z,6.50
2018-12-30T17:53:20.819Z,6.50
2018-12-30T17:55:50.876Z,6.50
2018-12-30T17:58:19.995Z,6.50
2018-12-30T18:00:49.056Z,6.50
2018-12-30T18:03:18.257Z,6.50
2018-12-30T18:05:47.259Z,6.50
2018-12-30T18:08:17.574Z,6.50
2018-12-30T18:10:46.665Z,6.50
2018-12-30T18:13:15.783Z,6.50
2018-12-30T18:15:46.842Z,6.50
2018-12-30T18:18:15.823Z,6.50
2018-12-30T18:20:45.074Z,6.60
2018-12-30T18:23:14.212Z,6.50
2018-12-30T18:25:43.380Z,6.60
2018-12-30T18:28:13.115Z,6.60
2018-12-30T18:30:42.454Z,6.60
2018-12-30T18:33:11.813Z,6.60
2018-12-30T18:35:41.158Z,6.60
2018-12-30T18:38:47.494Z,6.60
2018-12-30T18:41:16.728Z,6.60
2018-12-30T18:43:46.364Z,6.60
2018-12-30T18:46:16.102Z,6.60
2018-12-30T18:48:45.453Z,6.60
2018-12-30T18:51:15.051Z,6.60
2018-12-30T18:53:44.293Z,6.60
2018-12-30T18:56:34.134Z,6.60
2018-12-30T18:59:03.619Z,6.60
2018-12-30T19:04:09.393Z,6.60
2018-12-30T19:06:38.452Z,6.60
2018-12-30T19:09:09.355Z,6.60
2018-12-30T19:11:38.937Z,6.60
2018-12-30T19:14:16.295Z,6.60
2018-12-30T19:16:45.593Z,6.60
2018-12-30T19:19:15.816Z,6.60
2018-12-30T19:21:44.946Z,6.60
2018-12-30T19:24:14.472Z,6.60
2018-12-30T19:26:43.417Z,6.70
2018-12-30T19:29:12.589Z,6.70
2018-12-30T19:31:42.511Z,6.70
2018-12-30T19:34:12.122Z,6.70
2018-12-30T19:36:48.170Z,6.70
2018-12-30T19:43:12.960Z,6.70
2018-12-30T19:49:32.506Z,6.70
2018-12-30T19:52:24.165Z,6.80
2018-12-30T19:54:53.809Z,6.80
2018-12-30T20:01:01.506Z,6.80
2018-12-30T20:09:02.023Z,6.80
2018-12-30T20:14:07.705Z,6.80
