createdAt,value
2017-07-15T00:00:00.055Z,12.67
2017-07-15T00:01:08.998Z,12.7
2017-07-15T03:32:59.321Z,13.46
2017-07-15T03:34:08.400Z,13.51
2017-07-15T03:35:17.801Z,13.54
2017-07-15T03:36:26.826Z,13.48
2017-07-15T03:37:36.452Z,13.54
2017-07-15T03:38:45.504Z,13.51
2017-07-15T03:39:54.970Z,13.51
2017-07-15T03:41:04.420Z,13.66
2017-07-15T03:42:13.469Z,13.55
2017-07-15T03:43:23.023Z,13.57
2017-07-15T03:44:32.458Z,13.54
2017-07-15T03:45:41.498Z,13.6
2017-07-15T03:46:50.558Z,13.44
2017-07-15T03:48:00.036Z,13.57
2017-07-15T03:49:09.665Z,13.49
2017-07-15T03:50:19.000Z,13.54
2017-07-15T03:51:28.411Z,13.64
2017-07-15T03:52:37.849Z,13.63
2017-07-15T03:53:46.924Z,13.63
2017-07-15T03:54:56.115Z,13.59
2017-07-15T03:56:05.187Z,13.51
2017-07-15T03:57:14.688Z,13.54
2017-07-15T03:58:24.214Z,13.49
2017-07-15T03:59:34.157Z,13.51
2017-07-15T04:00:43.971Z,13.55
2017-07-15T04:01:53.687Z,13.57
2017-07-15T04:03:02.835Z,13.63
2017-07-15T04:04:12.852Z,13.64
2017-07-15T04:05:23.162Z,13.64
2017-07-15T04:06:34.194Z,13.57
2017-07-15T04:07:44.300Z,13.62
2017-07-15T04:08:54.795Z,13.66
2017-07-15T04:10:04.845Z,13.69
2017-07-15T04:11:14.955Z,13.49
2017-07-15T04:12:24.183Z,13.67
2017-07-15T04:13:33.038Z,13.63
2017-07-15T04:14:41.890Z,13.64
2017-07-15T04:15:50.744Z,13.51
2017-07-15T04:16:59.597Z,13.66
2017-07-15T04:18:08.551Z,13.55
2017-07-15T04:19:17.404Z,13.63
2017-07-15T04:20:26.258Z,13.64
2017-07-15T04:21:35.113Z,13.66
2017-07-15T04:22:43.967Z,13.73
2017-07-15T04:23:52.920Z,13.84
2017-07-15T04:25:01.774Z,13.77
2017-07-15T04:26:10.627Z,13.77
2017-07-15T04:27:19.483Z,13.6
2017-07-15T04:28:28.338Z,13.69
2017-07-15T04:29:37.291Z,13.63
2017-07-15T04:30:46.146Z,13.62
2017-07-15T04:31:55.000Z,13.63
2017-07-15T04:33:03.859Z,13.67
2017-07-15T04:34:12.711Z,13.63
2017-07-15T04:35:21.566Z,13.64
2017-07-15T04:36:30.420Z,13.63
2017-07-15T04:37:39.273Z,13.67
2017-07-15T04:38:48.126Z,13.7
2017-07-15T04:39:56.981Z,13.7
2017-07-15T04:41:05.833Z,13.64
2017-07-15T04:42:14.689Z,13.73
2017-07-15T04:43:23.542Z,13.81
2017-07-15T04:44:32.397Z,13.71
2017-07-15T04:45:41.250Z,13.7
2017-07-15T04:46:50.254Z,13.66
2017-07-15T04:47:59.110Z,13.71
2017-07-15T04:49:07.967Z,13.7
2017-07-15T04:50:16.820Z,13.67
2017-07-15T04:51:25.675Z,13.66
2017-07-15T04:52:34.578Z,13.66
2017-07-15T04:53:43.435Z,13.71
2017-07-15T04:54:52.286Z,13.77
2017-07-15T04:56:01.191Z,13.71
2017-07-15T04:57:10.044Z,13.69
2017-07-15T04:58:19.095Z,13.78
2017-07-15T04:59:27.948Z,13.75
2017-07-15T05:00:36.801Z,13.96
2017-07-15T05:01:45.657Z,13.85
2017-07-15T05:02:54.508Z,13.92
2017-07-15T05:04:03.460Z,13.89
2017-07-15T05:05:12.315Z,13.84
2017-07-15T05:06:21.171Z,13.89
2017-07-15T05:07:30.026Z,13.88
2017-07-15T05:08:38.881Z,13.85
2017-07-15T05:09:47.833Z,13.97
2017-07-15T05:10:56.687Z,13.97
2017-07-15T05:12:05.542Z,13.97
2017-07-15T05:13:14.397Z,13.96
2017-07-15T05:14:23.586Z,13.97
2017-07-15T05:15:32.442Z,13.96
2017-07-15T05:16:41.293Z,13.96
2017-07-15T05:17:50.148Z,13.99
2017-07-15T05:18:59.005Z,13.99
2017-07-15T05:20:07.859Z,14.04
2017-07-15T05:21:16.815Z,14
2017-07-15T05:22:26.002Z,14.07
2017-07-15T05:23:34.856Z,14.07
2017-07-15T05:24:43.710Z,14.06
2017-07-15T05:25:52.563Z,14.04
2017-07-15T05:27:01.667Z,14.1
2017-07-15T05:28:10.522Z,14.09
2017-07-15T05:29:19.379Z,14.1
2017-07-15T05:30:28.236Z,14.15
2017-07-15T05:31:37.091Z,14.14
2017-07-15T05:32:46.094Z,14.25
2017-07-15T05:33:54.948Z,14.24
2017-07-15T05:35:03.804Z,14.24
2017-07-15T05:36:12.659Z,14.17
2017-07-15T05:37:21.515Z,14.21
2017-07-15T05:38:30.521Z,14.24
2017-07-15T05:39:39.374Z,14.24
2017-07-15T05:40:48.226Z,14.22
2017-07-15T05:41:57.079Z,14.21
2017-07-15T05:43:05.935Z,14.21
2017-07-15T05:44:15.041Z,14.18
2017-07-15T05:45:23.895Z,14.18
2017-07-15T05:46:32.749Z,14.17
2017-07-15T05:47:41.604Z,14.18
2017-07-15T05:48:50.459Z,14.29
2017-07-15T05:49:59.314Z,14.28
2017-07-15T05:51:08.215Z,14.36
2017-07-15T05:52:17.071Z,14.42
2017-07-15T05:53:25.927Z,14.4
2017-07-15T05:54:34.783Z,14.52
2017-07-15T05:55:43.939Z,14.43
2017-07-15T05:56:52.794Z,14.47
2017-07-15T05:58:01.652Z,14.46
2017-07-15T05:59:10.507Z,14.5
2017-07-15T06:00:19.361Z,14.54
2017-07-15T06:01:28.617Z,14.51
2017-07-15T06:02:37.469Z,14.55
2017-07-15T06:03:46.324Z,14.58
2017-07-15T06:04:55.181Z,14.61
2017-07-15T06:06:04.037Z,14.62
2017-07-15T06:07:13.044Z,14.51
2017-07-15T06:08:21.900Z,14.54
2017-07-15T06:09:30.756Z,14.64
2017-07-15T06:10:39.613Z,14.65
2017-07-15T06:11:48.470Z,14.68
2017-07-15T06:12:57.478Z,14.65
2017-07-15T06:14:06.666Z,14.68
2017-07-15T06:15:15.521Z,14.68
2017-07-15T06:16:24.375Z,14.69
2017-07-15T06:17:33.563Z,14.69
2017-07-15T06:18:42.569Z,14.69
2017-07-15T06:19:51.423Z,14.64
2017-07-15T06:21:00.279Z,14.73
2017-07-15T06:22:09.134Z,14.81
2017-07-15T06:23:17.989Z,14.86
2017-07-15T06:24:26.848Z,14.78
2017-07-15T06:25:35.700Z,14.96
2017-07-15T06:26:44.559Z,14.92
2017-07-15T06:27:53.409Z,14.94
2017-07-15T06:29:02.266Z,14.98
2017-07-15T06:30:11.170Z,15.01
2017-07-15T06:31:20.025Z,15.02
2017-07-15T06:32:28.881Z,15.16
2017-07-15T06:33:37.738Z,15.13
2017-07-15T06:34:46.595Z,15.11
2017-07-15T06:35:55.502Z,15.21
2017-07-15T06:37:04.357Z,15.28
2017-07-15T06:38:13.211Z,15.25
2017-07-15T06:39:22.069Z,15.23
2017-07-15T06:40:30.930Z,15.31
2017-07-15T06:41:40.084Z,15.29
2017-07-15T06:42:48.939Z,15.29
2017-07-15T06:43:57.796Z,15.27
2017-07-15T06:45:06.654Z,15.25
2017-07-15T06:46:15.511Z,15.31
2017-07-15T06:47:24.416Z,15.28
2017-07-15T06:48:33.272Z,15.35
2017-07-15T06:49:42.478Z,15.35
2017-07-15T06:50:51.334Z,15.36
2017-07-15T06:52:00.189Z,15.32
2017-07-15T06:53:09.096Z,15.31
2017-07-15T06:54:17.951Z,15.38
2017-07-15T06:55:26.806Z,15.31
2017-07-15T06:56:35.663Z,15.36
2017-07-15T06:57:44.517Z,15.29
2017-07-15T06:58:53.425Z,15.35
2017-07-15T07:00:02.281Z,15.27
2017-07-15T07:01:11.139Z,15.28
2017-07-15T07:02:19.995Z,15.28
2017-07-15T07:03:28.852Z,15.28
2017-07-15T07:04:37.806Z,15.23
2017-07-15T07:05:46.661Z,15.25
2017-07-15T07:06:55.519Z,15.27
2017-07-15T07:08:04.373Z,15.31
2017-07-15T07:09:13.228Z,15.36
2017-07-15T07:10:22.334Z,15.41
2017-07-15T07:11:31.190Z,15.41
2017-07-15T07:12:40.045Z,15.5
2017-07-15T07:13:48.901Z,15.57
2017-07-15T07:14:57.757Z,15.54
2017-07-15T07:16:06.912Z,15.67
2017-07-15T07:17:16.104Z,15.65
2017-07-15T07:18:24.960Z,15.65
2017-07-15T07:19:33.816Z,15.64
2017-07-15T07:20:42.674Z,15.67
2017-07-15T07:21:51.936Z,15.68
2017-07-15T07:23:00.773Z,15.75
2017-07-15T07:24:09.626Z,15.87
2017-07-15T07:25:18.481Z,15.84
2017-07-15T07:26:27.337Z,15.9
2017-07-15T07:27:36.344Z,15.92
2017-07-15T07:28:45.532Z,15.84
2017-07-15T07:29:54.720Z,15.84
2017-07-15T07:31:03.576Z,15.86
2017-07-15T07:32:12.432Z,15.83
2017-07-15T07:33:21.389Z,15.83
2017-07-15T07:34:30.245Z,15.92
2017-07-15T07:35:39.101Z,15.9
2017-07-15T07:36:47.956Z,15.86
2017-07-15T07:37:56.813Z,15.84
2017-07-15T07:39:05.969Z,15.92
2017-07-15T07:40:14.831Z,15.87
2017-07-15T07:41:23.685Z,15.93
2017-07-15T07:42:32.540Z,15.93
2017-07-15T07:43:41.400Z,16.02
2017-07-15T07:44:50.456Z,16.12
2017-07-15T07:45:59.310Z,16.25
2017-07-15T07:47:08.167Z,16.23
2017-07-15T07:48:17.025Z,16.35
2017-07-15T07:49:26.217Z,16.48
2017-07-15T07:50:35.374Z,16.5
2017-07-15T07:51:44.228Z,16.52
2017-07-15T07:52:53.086Z,16.7
2017-07-15T07:54:01.942Z,16.7
2017-07-15T07:55:10.799Z,16.75
2017-07-15T07:56:19.757Z,16.67
2017-07-15T07:57:28.613Z,16.75
2017-07-15T07:58:37.468Z,16.73
2017-07-15T07:59:46.326Z,16.73
2017-07-15T08:00:55.182Z,16.71
2017-07-15T08:02:04.037Z,16.75
2017-07-15T08:03:12.892Z,16.73
2017-07-15T08:04:21.749Z,16.75
2017-07-15T08:05:30.603Z,16.85
2017-07-15T08:06:39.462Z,16.88
2017-07-15T08:07:48.469Z,16.94
2017-07-15T08:08:57.324Z,17.03
2017-07-15T08:10:06.180Z,17.08
2017-07-15T08:11:15.038Z,17.11
2017-07-15T08:12:23.895Z,17.06
2017-07-15T08:13:32.754Z,17.16
2017-07-15T08:14:41.609Z,17.25
2017-07-15T08:15:50.470Z,17.28
2017-07-15T08:16:59.326Z,17.36
2017-07-15T08:18:08.185Z,17.4
2017-07-15T08:19:17.042Z,17.4
2017-07-15T08:20:25.896Z,17.37
2017-07-15T08:21:34.756Z,17.51
2017-07-15T08:22:43.613Z,17.48
2017-07-15T08:23:52.467Z,17.54
2017-07-15T08:25:01.474Z,17.54
2017-07-15T08:26:10.331Z,17.68
2017-07-15T08:27:19.188Z,17.74
2017-07-15T08:28:28.047Z,17.87
2017-07-15T08:29:36.907Z,17.9
2017-07-15T08:30:45.765Z,17.92
2017-07-15T08:31:54.623Z,18
2017-07-15T08:33:03.480Z,17.99
2017-07-15T08:34:12.336Z,17.99
2017-07-15T08:35:21.196Z,18
2017-07-15T08:36:30.204Z,17.99
2017-07-15T08:37:39.061Z,17.97
2017-07-15T08:38:47.920Z,17.97
2017-07-15T08:39:56.779Z,18.03
2017-07-15T08:41:05.638Z,18.12
2017-07-15T08:42:14.646Z,18.1
2017-07-15T08:43:23.503Z,18.18
2017-07-15T08:44:32.360Z,18.18
2017-07-15T08:45:41.217Z,18.17
2017-07-15T08:46:50.076Z,18.18
2017-07-15T08:47:59.418Z,18.18
2017-07-15T08:49:08.609Z,18.2
2017-07-15T08:50:17.466Z,18.33
2017-07-15T08:51:26.325Z,18.3
2017-07-15T08:52:35.184Z,18.39
2017-07-15T08:53:44.197Z,18.37
2017-07-15T08:54:53.056Z,18.52
2017-07-15T08:56:01.916Z,18.44
2017-07-15T08:57:10.774Z,18.45
2017-07-15T08:58:19.634Z,18.48
2017-07-15T08:59:28.794Z,18.62
2017-07-15T09:00:37.650Z,18.6
2017-07-15T09:01:46.510Z,18.57
2017-07-15T09:02:55.366Z,18.54
2017-07-15T09:04:04.228Z,18.58
2017-07-15T09:05:13.423Z,18.62
2017-07-15T09:06:22.282Z,18.62
2017-07-15T09:07:31.140Z,18.65
2017-07-15T09:08:40.001Z,18.63
2017-07-15T09:09:48.861Z,18.66
2017-07-15T09:10:57.919Z,18.69
2017-07-15T09:12:06.777Z,18.76
2017-07-15T09:13:15.634Z,18.82
2017-07-15T09:14:24.496Z,18.82
2017-07-15T09:15:33.354Z,18.78
2017-07-15T09:16:42.847Z,18.78
2017-07-15T09:17:51.707Z,18.85
2017-07-15T09:19:00.566Z,18.8
2017-07-15T09:20:09.426Z,18.76
2017-07-15T09:21:18.286Z,18.76
2017-07-15T09:22:27.446Z,18.82
2017-07-15T09:23:36.303Z,18.85
2017-07-15T09:24:45.165Z,18.94
2017-07-15T09:25:54.025Z,19.13
2017-07-15T09:27:02.885Z,19.13
2017-07-15T09:28:12.048Z,19.14
2017-07-15T09:29:20.910Z,19.08
2017-07-15T09:30:29.770Z,19.19
2017-07-15T09:31:38.629Z,19.23
2017-07-15T09:32:47.487Z,19.21
2017-07-15T09:33:56.397Z,19.21
2017-07-15T09:35:05.256Z,19.4
2017-07-15T09:36:14.114Z,19.59
2017-07-15T09:37:22.972Z,19.73
2017-07-15T09:38:31.833Z,19.65
2017-07-15T09:39:41.078Z,19.94
2017-07-15T09:40:50.276Z,19.99
2017-07-15T09:41:59.130Z,19.99
2017-07-15T09:43:07.986Z,19.95
2017-07-15T09:44:16.846Z,19.92
2017-07-15T09:45:25.918Z,19.91
2017-07-15T09:46:34.766Z,19.95
2017-07-15T09:47:43.624Z,19.95
2017-07-15T09:48:52.482Z,19.88
2017-07-15T09:50:01.340Z,19.87
2017-07-15T09:51:10.247Z,19.88
2017-07-15T09:52:19.108Z,19.74
2017-07-15T09:53:27.966Z,19.74
2017-07-15T09:54:36.826Z,19.59
2017-07-15T09:55:45.684Z,19.62
2017-07-15T09:56:54.847Z,19.71
2017-07-15T09:58:03.703Z,19.62
2017-07-15T09:59:12.562Z,19.68
2017-07-15T10:00:21.423Z,19.63
2017-07-15T10:01:30.282Z,19.63
2017-07-15T10:02:39.190Z,19.51
2017-07-15T10:03:48.053Z,19.56
2017-07-15T10:04:56.913Z,19.51
2017-07-15T10:06:05.775Z,19.44
2017-07-15T10:07:14.636Z,19.4
2017-07-15T10:08:23.598Z,19.41
2017-07-15T10:09:32.459Z,19.51
2017-07-15T10:10:41.320Z,19.43
2017-07-15T10:11:50.180Z,19.61
2017-07-15T10:12:59.041Z,19.54
2017-07-15T10:14:08.160Z,19.59
2017-07-15T10:15:17.022Z,19.61
2017-07-15T10:16:26.209Z,19.73
2017-07-15T10:17:35.069Z,19.71
2017-07-15T10:18:44.264Z,19.76
2017-07-15T10:19:53.425Z,19.77
2017-07-15T10:21:02.286Z,19.76
2017-07-15T10:22:11.143Z,19.78
2017-07-15T10:23:20.006Z,19.92
2017-07-15T10:24:29.199Z,19.98
2017-07-15T10:25:38.160Z,19.92
2017-07-15T10:26:47.021Z,19.91
2017-07-15T10:27:55.883Z,19.95
2017-07-15T10:29:04.744Z,20.03
2017-07-15T10:30:13.604Z,19.94
2017-07-15T10:31:22.464Z,20.06
2017-07-15T10:32:31.324Z,20.13
2017-07-15T10:33:40.188Z,20.13
2017-07-15T10:34:49.050Z,20.05
2017-07-15T10:35:57.912Z,20.16
2017-07-15T10:37:06.824Z,20.03
2017-07-15T10:38:15.684Z,20.14
2017-07-15T10:39:24.542Z,19.98
2017-07-15T10:40:33.402Z,19.91
2017-07-15T10:41:42.261Z,19.69
2017-07-15T10:42:51.269Z,19.44
2017-07-15T10:44:00.131Z,19.31
2017-07-15T10:45:08.990Z,19.11
2017-07-15T10:46:17.851Z,18.95
2017-07-15T10:47:26.714Z,18.9
2017-07-15T10:48:35.923Z,18.95
2017-07-15T10:49:44.783Z,18.87
2017-07-15T10:50:53.643Z,18.81
2017-07-15T10:52:02.501Z,18.81
2017-07-15T10:53:11.361Z,18.85
2017-07-15T10:54:20.519Z,18.7
2017-07-15T10:55:29.380Z,18.62
2017-07-15T10:56:38.238Z,18.73
2017-07-15T10:57:47.097Z,18.7
2017-07-15T10:58:55.955Z,18.66
2017-07-15T11:00:05.065Z,18.81
2017-07-15T11:01:13.944Z,18.78
2017-07-15T11:02:22.798Z,18.87
2017-07-15T11:03:31.657Z,18.75
2017-07-15T11:04:40.515Z,18.78
2017-07-15T11:05:49.707Z,18.87
2017-07-15T11:06:58.566Z,18.87
2017-07-15T11:08:07.424Z,18.87
2017-07-15T11:09:16.284Z,18.85
2017-07-15T11:10:25.142Z,18.88
2017-07-15T11:11:34.002Z,18.84
2017-07-15T11:12:42.862Z,18.94
2017-07-15T11:13:51.722Z,19
2017-07-15T11:15:00.581Z,18.92
2017-07-15T11:16:09.439Z,19.02
2017-07-15T11:17:18.345Z,19.1
2017-07-15T11:18:27.207Z,19.23
2017-07-15T11:19:36.065Z,19.16
2017-07-15T11:20:44.923Z,19.31
2017-07-15T11:21:53.783Z,19.44
2017-07-15T11:23:02.692Z,19.33
2017-07-15T11:24:11.552Z,19.31
2017-07-15T11:25:21.077Z,19.23
2017-07-15T11:26:29.939Z,19.36
2017-07-15T11:27:38.799Z,19.43
2017-07-15T11:28:47.657Z,19.48
2017-07-15T11:29:56.520Z,19.62
2017-07-15T11:31:05.380Z,19.71
2017-07-15T11:32:14.241Z,19.78
2017-07-15T11:33:23.101Z,19.84
2017-07-15T11:34:32.115Z,19.98
2017-07-15T11:35:40.974Z,19.96
2017-07-15T11:36:49.836Z,20.06
2017-07-15T11:37:58.696Z,20.05
2017-07-15T11:39:07.557Z,20.03
2017-07-15T11:40:16.717Z,20.08
2017-07-15T11:41:25.577Z,20.2
2017-07-15T11:42:34.437Z,20.16
2017-07-15T11:43:43.296Z,20.21
2017-07-15T11:44:52.155Z,20.29
2017-07-15T11:46:01.165Z,20.26
2017-07-15T11:47:10.026Z,20.48
2017-07-15T11:48:18.888Z,20.54
2017-07-15T11:49:27.750Z,20.43
2017-07-15T11:50:36.616Z,20.5
2017-07-15T11:51:45.577Z,20.55
2017-07-15T11:52:54.440Z,20.47
2017-07-15T11:54:03.304Z,20.5
2017-07-15T11:55:12.169Z,20.61
2017-07-15T11:56:21.027Z,20.72
2017-07-15T11:57:30.142Z,20.52
2017-07-15T11:58:39.002Z,20.67
2017-07-15T11:59:47.863Z,20.66
2017-07-15T12:00:56.727Z,20.82
2017-07-15T12:02:05.590Z,20.97
2017-07-15T12:03:14.600Z,20.87
2017-07-15T12:04:23.463Z,20.79
2017-07-15T12:05:32.663Z,20.85
2017-07-15T12:06:41.525Z,20.82
2017-07-15T12:07:50.725Z,20.92
2017-07-15T12:08:59.590Z,21.06
2017-07-15T12:10:08.455Z,21.27
2017-07-15T12:11:17.322Z,21.62
2017-07-15T12:12:26.185Z,21.86
2017-07-15T12:13:35.050Z,21.94
2017-07-15T12:14:44.314Z,22.22
2017-07-15T12:15:53.183Z,22.27
2017-07-15T12:17:02.047Z,22.35
2017-07-15T12:18:10.914Z,22.58
2017-07-15T12:19:19.781Z,22.68
2017-07-15T12:20:28.801Z,22.65
2017-07-15T12:21:37.672Z,22.9
2017-07-15T12:22:46.537Z,22.75
2017-07-15T12:23:55.408Z,22.46
2017-07-15T12:25:04.274Z,22.45
2017-07-15T12:26:13.144Z,22.49
2017-07-15T12:27:22.013Z,22.49
2017-07-15T12:28:30.882Z,22.49
2017-07-15T12:29:39.751Z,22.47
2017-07-15T12:30:48.618Z,22.51
2017-07-15T12:31:57.536Z,22.61
2017-07-15T12:33:06.404Z,22.61
2017-07-15T12:34:15.272Z,22.77
2017-07-15T12:35:24.138Z,23.04
2017-07-15T12:36:33.008Z,23.23
2017-07-15T12:37:42.177Z,23.15
2017-07-15T12:38:51.047Z,23.2
2017-07-15T12:39:59.914Z,23.05
2017-07-15T12:41:08.784Z,22.76
2017-07-15T12:42:17.654Z,22.76
2017-07-15T12:43:26.524Z,22.73
2017-07-15T12:44:35.393Z,22.64
2017-07-15T12:45:44.259Z,22.55
2017-07-15T12:46:53.127Z,22.61
2017-07-15T12:48:01.991Z,22.51
2017-07-15T12:49:10.957Z,22.51
2017-07-15T12:50:19.822Z,22.3
2017-07-15T12:51:29.026Z,22.22
2017-07-15T12:52:37.892Z,22.12
2017-07-15T12:53:46.757Z,21.96
2017-07-15T12:54:55.872Z,21.94
2017-07-15T12:56:04.734Z,21.92
2017-07-15T12:57:13.600Z,21.94
2017-07-15T12:58:22.460Z,21.84
2017-07-15T12:59:31.323Z,21.68
2017-07-15T13:00:40.287Z,21.64
2017-07-15T13:01:49.155Z,21.49
2017-07-15T13:02:58.019Z,21.25
2017-07-15T13:04:06.880Z,21.25
2017-07-15T13:05:15.741Z,21.38
2017-07-15T13:06:24.658Z,21.43
2017-07-15T13:07:33.520Z,21.67
2017-07-15T13:08:42.381Z,21.65
2017-07-15T13:09:51.582Z,21.62
2017-07-15T13:11:00.785Z,21.83
2017-07-15T13:12:09.658Z,22
2017-07-15T13:13:18.514Z,22.61
2017-07-15T13:14:27.379Z,22.94
2017-07-15T13:15:36.247Z,23
2017-07-15T13:16:45.113Z,22.95
2017-07-15T13:17:54.132Z,22.86
2017-07-15T13:19:03.000Z,22.94
2017-07-15T13:20:11.871Z,22.82
2017-07-15T13:21:20.741Z,22.88
2017-07-15T13:22:29.606Z,22.76
2017-07-15T13:23:38.573Z,22.76
2017-07-15T13:24:47.441Z,22.85
2017-07-15T13:25:56.646Z,23
2017-07-15T13:27:05.513Z,22.91
2017-07-15T13:28:14.382Z,23.04
2017-07-15T13:29:23.300Z,23.16
2017-07-15T13:30:32.171Z,23.07
2017-07-15T13:31:41.037Z,23.09
2017-07-15T13:32:49.903Z,22.98
2017-07-15T13:33:58.771Z,23.07
2017-07-15T13:35:07.942Z,23.2
2017-07-15T13:36:16.812Z,23.33
2017-07-15T13:37:25.685Z,23.6
2017-07-15T13:38:34.554Z,23.83
2017-07-15T13:39:43.423Z,23.87
2017-07-15T13:40:52.823Z,24.15
2017-07-15T13:42:01.693Z,24.2
2017-07-15T13:43:10.563Z,24.31
2017-07-15T13:44:19.436Z,24.61
2017-07-15T13:45:28.308Z,24.52
2017-07-15T13:46:37.231Z,24.62
2017-07-15T13:47:46.103Z,24.52
2017-07-15T13:48:54.975Z,24.61
2017-07-15T13:50:03.846Z,24.53
2017-07-15T13:51:12.719Z,24.58
2017-07-15T13:52:21.639Z,24.55
2017-07-15T13:53:30.525Z,24.4
2017-07-15T13:54:39.387Z,24.22
2017-07-15T13:55:48.260Z,24.37
2017-07-15T13:56:57.131Z,24.45
2017-07-15T13:58:06.302Z,24.64
2017-07-15T13:59:15.174Z,24.77
2017-07-15T14:00:24.045Z,24.87
2017-07-15T14:01:32.917Z,25.02
2017-07-15T14:02:41.789Z,25.23
2017-07-15T14:03:50.764Z,25.43
2017-07-15T14:04:59.639Z,25.51
2017-07-15T14:06:08.514Z,25.45
2017-07-15T14:07:17.387Z,25.21
2017-07-15T14:08:26.596Z,25.39
2017-07-15T14:09:35.620Z,25.23
2017-07-15T14:10:44.497Z,24.9
2017-07-15T14:11:53.371Z,25.02
2017-07-15T14:13:02.246Z,24.85
2017-07-15T14:14:11.119Z,24.85
2017-07-15T14:15:20.241Z,24.9
2017-07-15T14:16:29.118Z,24.9
2017-07-15T14:17:37.994Z,24.77
2017-07-15T14:18:46.866Z,24.78
2017-07-15T14:19:55.735Z,24.68
2017-07-15T14:21:04.806Z,24.64
2017-07-15T14:22:13.674Z,24.58
2017-07-15T14:23:22.541Z,24.69
2017-07-15T14:24:31.411Z,24.45
2017-07-15T14:25:40.280Z,24.18
2017-07-15T14:26:49.299Z,24.3
2017-07-15T14:27:58.165Z,24.49
2017-07-15T14:29:07.031Z,24.76
2017-07-15T14:30:15.902Z,24.84
2017-07-15T14:31:24.772Z,25.09
2017-07-15T14:32:33.694Z,25.4
2017-07-15T14:33:42.565Z,25.23
2017-07-15T14:34:51.434Z,25.13
2017-07-15T14:36:00.306Z,24.96
2017-07-15T14:37:09.176Z,24.62
2017-07-15T14:38:18.300Z,24.53
2017-07-15T14:39:27.172Z,24.62
2017-07-15T14:40:36.047Z,24.71
2017-07-15T14:41:44.917Z,24.96
2017-07-15T14:42:53.794Z,24.96
2017-07-15T14:44:02.708Z,24.83
2017-07-15T14:45:11.577Z,24.67
2017-07-15T14:46:20.448Z,24.45
2017-07-15T14:47:29.317Z,24.37
2017-07-15T14:48:38.184Z,24.37
2017-07-15T14:49:47.691Z,24.3
2017-07-15T14:50:56.560Z,24.28
2017-07-15T14:52:05.433Z,24.37
2017-07-15T14:53:14.295Z,24.58
2017-07-15T14:54:23.166Z,24.53
2017-07-15T14:55:32.184Z,24.6
2017-07-15T14:56:41.053Z,24.34
2017-07-15T14:57:49.920Z,24.18
2017-07-15T14:58:58.788Z,24.27
2017-07-15T15:00:07.657Z,24.46
2017-07-15T15:01:16.582Z,24.65
2017-07-15T15:02:25.452Z,24.69
2017-07-15T15:03:34.322Z,24.76
2017-07-15T15:04:43.190Z,24.69
2017-07-15T15:05:52.060Z,24.76
2017-07-15T15:07:01.180Z,24.42
2017-07-15T15:08:10.049Z,24.2
2017-07-15T15:09:18.918Z,24.12
2017-07-15T15:10:27.784Z,24.13
2017-07-15T15:11:36.651Z,24.15
2017-07-15T15:12:45.519Z,24.18
2017-07-15T15:13:54.385Z,24.25
2017-07-15T15:15:03.254Z,24.12
2017-07-15T15:16:12.122Z,24.08
2017-07-15T15:17:20.987Z,24.06
2017-07-15T15:18:30.005Z,24.25
2017-07-15T15:19:38.872Z,24.53
2017-07-15T15:20:47.741Z,24.53
2017-07-15T15:21:56.609Z,24.67
2017-07-15T15:23:05.479Z,24.8
2017-07-15T15:24:14.397Z,24.84
2017-07-15T15:25:23.266Z,25.03
2017-07-15T15:26:32.134Z,25.03
2017-07-15T15:27:41.003Z,25.23
2017-07-15T15:28:49.874Z,25.33
2017-07-15T15:29:59.043Z,25.64
2017-07-15T15:31:07.915Z,25.72
2017-07-15T15:32:16.785Z,25.85
2017-07-15T15:33:25.654Z,25.75
2017-07-15T15:34:34.525Z,25.62
2017-07-15T15:35:43.545Z,25.47
2017-07-15T15:36:52.417Z,25.61
2017-07-15T15:38:01.285Z,25.73
2017-07-15T15:39:10.157Z,25.87
2017-07-15T15:40:19.028Z,26.09
2017-07-15T15:41:27.898Z,26.13
2017-07-15T15:42:36.770Z,26.36
2017-07-15T15:43:45.644Z,26.4
2017-07-15T15:44:54.512Z,26.48
2017-07-15T15:46:03.387Z,26.67
2017-07-15T15:47:12.309Z,26.63
2017-07-15T15:48:21.183Z,26.63
2017-07-15T15:49:30.057Z,26.62
2017-07-15T15:50:38.932Z,26.5
2017-07-15T15:51:48.139Z,26.47
2017-07-15T15:52:57.114Z,26.54
2017-07-15T15:54:05.987Z,26.32
2017-07-15T15:55:14.865Z,26.28
2017-07-15T15:56:23.737Z,26.35
2017-07-15T15:57:32.613Z,26.28
2017-07-15T15:58:41.784Z,25.98
2017-07-15T15:59:50.659Z,25.94
2017-07-15T16:00:59.530Z,25.88
2017-07-15T16:02:08.403Z,26.06
2017-07-15T16:03:17.275Z,26.23
2017-07-15T16:04:26.197Z,26.17
2017-07-15T16:05:35.403Z,26.09
2017-07-15T16:06:44.275Z,26.23
2017-07-15T16:07:53.145Z,26.15
2017-07-15T16:09:02.019Z,26.25
2017-07-15T16:10:10.943Z,26.13
2017-07-15T16:11:19.814Z,26.15
2017-07-15T16:12:28.688Z,26.21
2017-07-15T16:13:37.559Z,26.26
2017-07-15T16:14:46.432Z,26.32
2017-07-15T16:15:55.556Z,26.36
2017-07-15T16:17:04.429Z,26.26
2017-07-15T16:18:13.301Z,26.21
2017-07-15T16:19:22.174Z,26.37
2017-07-15T16:20:31.044Z,26.37
2017-07-15T16:21:39.966Z,26.33
2017-07-15T16:22:48.838Z,26.67
2017-07-15T16:23:57.712Z,26.99
2017-07-15T16:25:06.584Z,27.14
2017-07-15T16:26:15.457Z,27.37
2017-07-15T16:27:24.431Z,27.14
2017-07-15T16:28:33.305Z,27.32
2017-07-15T16:29:42.179Z,27.17
2017-07-15T16:30:51.052Z,27.02
2017-07-15T16:31:59.926Z,27.02
2017-07-15T16:33:08.801Z,26.89
2017-07-15T16:34:17.673Z,26.81
2017-07-15T16:35:26.545Z,26.67
2017-07-15T16:36:35.424Z,26.51
2017-07-15T16:37:44.295Z,26.57
2017-07-15T16:38:53.317Z,26.54
2017-07-15T16:40:02.195Z,26.44
2017-07-15T16:41:11.060Z,26.65
2017-07-15T16:42:19.931Z,26.6
2017-07-15T16:43:28.803Z,26.67
2017-07-15T16:44:37.973Z,26.7
2017-07-15T16:45:46.844Z,26.75
2017-07-15T16:46:55.743Z,26.8
2017-07-15T16:48:04.586Z,26.84
2017-07-15T16:49:13.457Z,26.95
2017-07-15T16:50:22.427Z,26.82
2017-07-15T16:51:31.297Z,26.76
2017-07-15T16:52:40.167Z,26.57
2017-07-15T16:53:49.039Z,26.45
2017-07-15T16:54:57.911Z,26.17
2017-07-15T16:56:06.931Z,26.06
2017-07-15T16:57:15.802Z,26.01
2017-07-15T16:58:24.674Z,26.06
2017-07-15T16:59:33.542Z,25.99
2017-07-15T17:00:42.409Z,25.75
2017-07-15T17:01:52.034Z,25.67
2017-07-15T17:03:00.902Z,25.85
2017-07-15T17:04:09.773Z,25.77
2017-07-15T17:05:18.641Z,25.9
2017-07-15T17:06:27.510Z,25.77
2017-07-15T17:07:36.426Z,25.77
2017-07-15T17:08:45.295Z,25.8
2017-07-15T17:09:54.163Z,25.83
2017-07-15T17:11:03.030Z,25.75
2017-07-15T17:12:11.900Z,25.82
2017-07-15T17:13:20.868Z,25.94
2017-07-15T17:14:29.737Z,26.18
2017-07-15T17:15:38.605Z,26.35
2017-07-15T17:16:47.481Z,26.5
2017-07-15T17:17:56.351Z,26.55
2017-07-15T17:19:05.369Z,26.48
2017-07-15T17:20:14.239Z,26.51
2017-07-15T17:21:23.108Z,26.6
2017-07-15T17:22:32.315Z,26.69
2017-07-15T17:23:41.183Z,26.58
2017-07-15T17:24:50.312Z,26.7
2017-07-15T17:25:59.175Z,26.67
2017-07-15T17:27:08.046Z,26.8
2017-07-15T17:28:16.918Z,26.8
2017-07-15T17:29:25.793Z,26.82
2017-07-15T17:30:34.809Z,26.63
2017-07-15T17:31:43.681Z,26.55
2017-07-15T17:32:52.885Z,26.33
2017-07-15T17:34:01.754Z,26.39
2017-07-15T17:35:10.624Z,26.36
2017-07-15T17:36:19.542Z,26.21
2017-07-15T17:37:28.408Z,26.3
2017-07-15T17:38:37.275Z,26.18
2017-07-15T17:39:46.153Z,26.21
2017-07-15T17:40:55.016Z,26.13
2017-07-15T17:42:03.884Z,26.02
2017-07-15T17:43:12.754Z,25.85
2017-07-15T17:44:21.622Z,25.82
2017-07-15T17:45:30.490Z,25.77
2017-07-15T17:46:39.361Z,25.76
2017-07-15T17:47:48.227Z,25.5
2017-07-15T17:48:57.094Z,25.42
2017-07-15T17:50:05.964Z,25.45
2017-07-15T17:51:14.831Z,25.46
2017-07-15T17:52:23.701Z,25.64
2017-07-15T17:53:32.718Z,25.57
2017-07-15T17:54:41.585Z,25.39
2017-07-15T17:55:50.458Z,25.23
2017-07-15T17:56:59.324Z,25.03
2017-07-15T17:58:08.192Z,25.24
2017-07-15T17:59:17.210Z,25.14
2017-07-15T18:00:26.076Z,25.05
2017-07-15T18:01:34.943Z,25.05
2017-07-15T18:02:43.812Z,24.93
2017-07-15T18:03:52.680Z,24.88
2017-07-15T18:05:01.848Z,24.91
2017-07-15T18:06:10.715Z,24.87
2017-07-15T18:07:19.582Z,24.73
2017-07-15T18:08:28.449Z,24.73
2017-07-15T18:09:37.317Z,24.67
2017-07-15T18:10:46.233Z,24.77
2017-07-15T18:11:55.099Z,24.78
2017-07-15T18:13:03.964Z,24.71
2017-07-15T18:14:12.833Z,24.57
2017-07-15T18:15:22.031Z,24.32
2017-07-15T18:16:30.997Z,24.3
2017-07-15T18:17:39.864Z,24.16
2017-07-15T18:18:48.730Z,23.94
2017-07-15T18:19:57.594Z,24.03
2017-07-15T18:21:06.457Z,23.91