createdAt,value
2023-04-24T00:01:10.205Z,18.90
2023-04-24T00:03:38.149Z,18.80
2023-04-24T00:06:07.801Z,18.80
2023-04-24T00:08:35.841Z,18.80
2023-04-24T00:11:02.809Z,18.80
2023-04-24T00:13:29.648Z,18.80
2023-04-24T00:15:57.182Z,18.70
2023-04-24T00:18:24.106Z,18.70
2023-04-24T00:20:51.069Z,18.70
2023-04-24T00:23:17.880Z,18.70
2023-04-24T00:25:44.812Z,18.70
2023-04-24T00:28:11.636Z,18.70
2023-04-24T00:30:38.517Z,18.70
2023-04-24T00:33:05.705Z,18.70
2023-04-24T00:35:33.203Z,18.70
2023-04-24T00:38:00.065Z,18.70
2023-04-24T00:40:28.498Z,18.60
2023-04-24T00:42:55.637Z,18.60
2023-04-24T00:45:22.648Z,18.60
2023-04-24T00:47:50.452Z,18.60
2023-04-24T00:50:17.730Z,18.60
2023-04-24T00:52:45.237Z,18.60
2023-04-24T00:55:12.295Z,18.60
2023-04-24T00:57:39.626Z,18.60
2023-04-24T01:00:11.555Z,18.50
2023-04-24T01:02:41.410Z,18.50
2023-04-24T01:05:12.700Z,18.50
2023-04-24T01:07:41.611Z,18.50
2023-04-24T01:10:09.492Z,18.50
2023-04-24T01:12:36.554Z,18.50
2023-04-24T01:15:05.049Z,18.50
2023-04-24T01:17:32.401Z,18.40
2023-04-24T01:20:00.945Z,18.40
2023-04-24T01:22:28.154Z,18.40
2023-04-24T01:24:55.040Z,18.40
2023-04-24T01:27:22.221Z,18.40
2023-04-24T01:29:50.372Z,18.40
2023-04-24T01:32:17.556Z,18.30
2023-04-24T01:34:44.885Z,18.30
2023-04-24T01:37:11.968Z,18.30
2023-04-24T01:39:39.086Z,18.30
2023-04-24T01:42:06.947Z,18.20
2023-04-24T01:44:34.851Z,18.20
2023-04-24T01:47:02.354Z,18.20
2023-04-24T01:49:30.839Z,18.20
2023-04-24T01:51:57.712Z,18.10
2023-04-24T01:54:24.649Z,18.10
2023-04-24T01:56:51.661Z,18.20
2023-04-24T01:59:19.547Z,18.10
2023-04-24T02:01:46.443Z,18.10
2023-04-24T02:04:13.440Z,18.20
2023-04-24T02:06:40.434Z,18.10
2023-04-24T02:09:07.369Z,18.10
2023-04-24T02:11:35.174Z,18.10
2023-04-24T02:14:02.098Z,18.10
2023-04-24T02:16:33.742Z,18.10
2023-04-24T02:19:00.605Z,18.10
2023-04-24T02:21:28.470Z,18.10
2023-04-24T02:23:55.550Z,18.10
2023-04-24T02:26:22.474Z,18.10
2023-04-24T02:28:52.275Z,18.10
2023-04-24T02:31:21.265Z,18.10
2023-04-24T02:33:48.696Z,18.10
2023-04-24T02:36:15.737Z,18.10
2023-04-24T02:38:42.612Z,18.10
2023-04-24T02:41:09.525Z,18.10
2023-04-24T02:43:36.458Z,18.10
2023-04-24T02:46:03.877Z,18.10
2023-04-24T02:48:31.065Z,18.10
2023-04-24T02:50:58.605Z,18.10
2023-04-24T02:53:25.889Z,18.10
2023-04-24T02:55:52.911Z,18.00
2023-04-24T02:58:21.090Z,18.00
2023-04-24T03:00:48.502Z,18.00
2023-04-24T03:03:16.819Z,18.00
2023-04-24T03:05:44.080Z,18.00
2023-04-24T03:08:11.449Z,18.00
2023-04-24T03:10:38.407Z,18.00
2023-04-24T03:13:05.504Z,17.90
2023-04-24T03:15:32.523Z,17.90
2023-04-24T03:17:59.467Z,17.90
2023-04-24T03:20:26.785Z,17.90
2023-04-24T03:22:55.413Z,17.90
2023-04-24T03:25:22.317Z,17.90
2023-04-24T03:27:49.146Z,17.80
2023-04-24T03:30:25.394Z,17.80
2023-04-24T03:32:57.169Z,17.70
2023-04-24T03:35:28.331Z,17.70
2023-04-24T03:37:56.203Z,17.60
2023-04-24T03:40:50.517Z,17.60
2023-04-24T03:43:55.726Z,17.60
2023-04-24T03:46:22.742Z,17.50
2023-04-24T03:48:55.701Z,17.50
2023-04-24T03:51:28.963Z,17.40
2023-04-24T03:54:00.811Z,17.40
2023-04-24T03:56:30.294Z,17.40
2023-04-24T03:58:57.219Z,17.40
2023-04-24T04:01:25.143Z,17.30
2023-04-24T04:03:58.697Z,17.30
2023-04-24T04:06:27.997Z,17.30
2023-04-24T04:08:55.994Z,17.30
2023-04-24T04:11:23.147Z,17.20
2023-04-24T04:13:51.162Z,17.20
2023-04-24T04:16:20.984Z,17.10
2023-04-24T04:18:50.217Z,17.10
2023-04-24T04:21:17.491Z,17.10
2023-04-24T04:23:45.126Z,17.10
2023-04-24T04:26:22.241Z,17.10
2023-04-24T04:29:01.749Z,17.00
2023-04-24T04:31:29.546Z,17.00
2023-04-24T04:33:57.748Z,17.00
2023-04-24T04:36:25.051Z,17.00
2023-04-24T04:39:00.399Z,17.00
2023-04-24T04:41:49.965Z,16.90
2023-04-24T04:44:18.466Z,16.90
2023-04-24T04:46:45.882Z,16.90
2023-04-24T04:49:24.704Z,16.80
2023-04-24T04:51:52.133Z,16.80
2023-04-24T04:54:20.457Z,16.80
2023-04-24T04:56:47.339Z,16.70
2023-04-24T04:59:14.241Z,16.70
2023-04-24T05:01:41.708Z,16.60
2023-04-24T05:04:10.330Z,16.60
2023-04-24T05:06:38.223Z,16.60
2023-04-24T05:09:08.379Z,16.50
2023-04-24T05:11:55.474Z,16.50
2023-04-24T05:14:24.078Z,16.50
2023-04-24T05:16:52.869Z,16.50
2023-04-24T05:19:26.146Z,16.50
2023-04-24T05:21:52.981Z,16.50
2023-04-24T05:24:20.029Z,16.50
2023-04-24T05:27:06.061Z,16.50
2023-04-24T05:29:40.115Z,16.50
2023-04-24T05:32:08.272Z,16.50
2023-04-24T05:34:35.922Z,16.50
2023-04-24T05:37:06.037Z,16.50
2023-04-24T05:39:35.961Z,16.50
2023-04-24T05:42:05.909Z,16.50
2023-04-24T05:44:33.941Z,16.60
2023-04-24T05:47:01.882Z,16.60
2023-04-24T05:49:30.119Z,16.50
2023-04-24T05:51:59.103Z,16.50
2023-04-24T05:54:27.745Z,16.60
2023-04-24T05:56:57.359Z,16.60
2023-04-24T05:59:43.184Z,16.60
2023-04-24T06:02:12.062Z,16.60
2023-04-24T06:04:42.809Z,16.70
2023-04-24T06:07:15.521Z,16.70
2023-04-24T06:09:44.984Z,16.70
2023-04-24T06:12:13.264Z,16.80
2023-04-24T06:15:04.334Z,16.80
2023-04-24T06:17:58.723Z,16.90
2023-04-24T06:20:26.748Z,16.90
2023-04-24T06:22:54.911Z,16.90
2023-04-24T06:25:21.884Z,16.90
2023-04-24T06:27:51.213Z,17.00
2023-04-24T06:30:18.512Z,17.00
2023-04-24T06:32:46.117Z,17.00
2023-04-24T06:35:13.410Z,17.00
2023-04-24T06:37:41.222Z,17.10
2023-04-24T06:40:08.888Z,17.10
2023-04-24T06:42:36.504Z,17.10
2023-04-24T06:45:05.287Z,17.20
2023-04-24T06:47:32.316Z,17.20
2023-04-24T06:49:59.686Z,17.20
2023-04-24T06:52:26.864Z,17.30
2023-04-24T06:54:53.791Z,17.30
2023-04-24T06:57:21.027Z,17.30
2023-04-24T06:59:48.137Z,17.40
2023-04-24T07:02:15.782Z,17.40
2023-04-24T07:04:42.885Z,17.40
2023-04-24T07:07:14.198Z,17.50
2023-04-24T07:09:45.651Z,17.50
2023-04-24T07:12:13.440Z,17.60
2023-04-24T07:14:41.010Z,17.60
2023-04-24T07:17:09.069Z,17.70
2023-04-24T07:19:38.834Z,17.70
2023-04-24T07:22:07.981Z,17.80
2023-04-24T07:24:35.990Z,17.90
2023-04-24T07:27:03.281Z,17.90
2023-04-24T07:29:34.063Z,17.90
2023-04-24T07:32:03.929Z,18.00
2023-04-24T07:34:31.161Z,18.00
2023-04-24T07:36:58.209Z,18.00
2023-04-24T07:39:25.440Z,18.00
2023-04-24T07:41:52.301Z,18.10
2023-04-24T07:44:19.105Z,18.10
2023-04-24T07:46:46.011Z,18.10
2023-04-24T07:49:14.504Z,18.10
2023-04-24T07:51:42.754Z,18.10
2023-04-24T07:54:10.108Z,18.10
2023-04-24T07:56:40.033Z,18.10
2023-04-24T07:59:07.513Z,18.10
2023-04-24T08:01:34.556Z,18.10
2023-04-24T08:04:01.869Z,18.10
2023-04-24T08:06:31.520Z,18.10
2023-04-24T08:08:59.463Z,18.10
2023-04-24T08:11:26.977Z,18.10
2023-04-24T08:13:53.929Z,18.00
2023-04-24T08:16:20.931Z,18.00
2023-04-24T08:18:47.774Z,18.00
2023-04-24T08:21:18.158Z,18.00
2023-04-24T08:23:46.423Z,18.00
2023-04-24T08:26:14.338Z,18.00
2023-04-24T08:28:41.331Z,18.00
2023-04-24T08:31:08.219Z,18.00
2023-04-24T08:33:35.991Z,18.00
2023-04-24T08:36:06.745Z,18.00
2023-04-24T08:38:34.776Z,18.00
2023-04-24T08:41:02.917Z,18.00
2023-04-24T08:43:29.846Z,18.00
2023-04-24T08:45:58.301Z,18.00
2023-04-24T08:48:31.066Z,18.00
2023-04-24T08:50:59.762Z,18.00
2023-04-24T08:53:27.621Z,18.10
2023-04-24T08:55:57.766Z,18.20
2023-04-24T08:58:28.029Z,18.30
2023-04-24T09:00:59.518Z,18.30
2023-04-24T09:03:29.585Z,18.40
2023-04-24T09:05:58.136Z,18.40
2023-04-24T09:08:27.321Z,18.50
2023-04-24T09:10:54.438Z,18.50
2023-04-24T09:13:22.011Z,18.50
2023-04-24T09:15:48.951Z,18.50
2023-04-24T09:18:15.915Z,18.50
2023-04-24T09:21:00.068Z,18.40
2023-04-24T09:23:32.358Z,18.40
2023-04-24T09:26:01.355Z,18.30
2023-04-24T09:28:39.007Z,18.30
2023-04-24T09:31:16.828Z,18.30
2023-04-24T09:34:01.537Z,18.20
2023-04-24T09:36:34.242Z,18.20
2023-04-24T09:39:16.417Z,18.20
2023-04-24T09:42:01.038Z,18.20
2023-04-24T09:44:29.245Z,18.20
2023-04-24T09:46:58.222Z,18.10
2023-04-24T09:49:30.006Z,18.10
2023-04-24T09:52:10.968Z,18.10
2023-04-24T09:54:38.825Z,18.10
2023-04-24T09:57:08.297Z,18.10
2023-04-24T09:59:37.230Z,18.00
2023-04-24T10:02:16.998Z,18.00
2023-04-24T10:04:56.930Z,18.00
2023-04-24T10:07:27.155Z,17.90
2023-04-24T10:09:54.809Z,17.90
2023-04-24T10:12:22.588Z,17.90
2023-04-24T10:14:50.243Z,17.90
2023-04-24T10:17:17.370Z,17.90
2023-04-24T10:19:44.935Z,17.90
2023-04-24T10:22:12.555Z,17.90
2023-04-24T10:24:40.350Z,17.80
2023-04-24T10:27:07.514Z,17.80
2023-04-24T10:29:36.880Z,17.80
2023-04-24T10:32:03.712Z,17.80
2023-04-24T10:34:30.921Z,17.80
2023-04-24T10:36:58.575Z,17.80
2023-04-24T10:39:27.901Z,17.80
2023-04-24T10:41:58.497Z,17.80
2023-04-24T10:44:26.000Z,17.70
2023-04-24T10:46:57.140Z,17.70
2023-04-24T10:49:32.042Z,17.70
2023-04-24T10:52:06.116Z,17.70
2023-04-24T10:54:41.877Z,17.70
2023-04-24T10:57:21.395Z,17.60
2023-04-24T10:59:51.476Z,17.60
2023-04-24T11:02:19.345Z,17.70
2023-04-24T11:04:47.324Z,17.70
2023-04-24T11:07:14.516Z,17.70
2023-04-24T11:09:44.423Z,17.70
2023-04-24T11:12:12.637Z,17.70
2023-04-24T11:14:58.875Z,17.80
2023-04-24T11:17:38.869Z,17.80
2023-04-24T11:20:26.076Z,17.80
2023-04-24T11:22:56.530Z,17.90
2023-04-24T11:25:23.839Z,17.80
2023-04-24T11:27:51.478Z,17.80
2023-04-24T11:30:21.028Z,17.80
2023-04-24T11:32:54.323Z,17.80
2023-04-24T11:35:28.830Z,17.80
2023-04-24T11:38:12.399Z,17.80
2023-04-24T11:40:39.827Z,17.80
2023-04-24T11:43:08.260Z,17.70
2023-04-24T11:45:35.873Z,17.70
2023-04-24T11:48:04.494Z,17.70
2023-04-24T11:50:31.694Z,17.70
2023-04-24T11:52:58.762Z,17.70
2023-04-24T11:55:27.952Z,17.70
2023-04-24T11:57:59.134Z,17.70
2023-04-24T12:00:31.214Z,17.60
2023-04-24T12:03:13.485Z,17.60
2023-04-24T12:05:41.590Z,17.60
2023-04-24T12:08:08.836Z,17.60
2023-04-24T12:10:36.289Z,17.60
2023-04-24T12:13:03.686Z,17.60
2023-04-24T12:15:30.833Z,17.60
2023-04-24T12:17:58.437Z,17.60
2023-04-24T12:20:31.236Z,17.60
2023-04-24T12:22:59.636Z,17.60
2023-04-24T12:25:28.984Z,17.60
2023-04-24T12:28:13.284Z,17.50
2023-04-24T12:30:45.864Z,17.50
2023-04-24T12:33:13.419Z,17.50
2023-04-24T12:35:41.960Z,17.50
2023-04-24T12:38:11.449Z,17.50
2023-04-24T12:40:38.339Z,17.40
2023-04-24T12:43:18.128Z,17.40
2023-04-24T12:45:46.077Z,17.40
2023-04-24T12:48:15.158Z,17.50
2023-04-24T12:50:45.449Z,17.40
2023-04-24T12:53:13.158Z,17.50
2023-04-24T12:55:40.307Z,17.40
2023-04-24T12:58:07.206Z,17.40
2023-04-24T13:00:34.325Z,17.50
2023-04-24T13:03:01.975Z,17.50
2023-04-24T13:05:29.052Z,17.50
2023-04-24T13:07:56.008Z,17.50
2023-04-24T13:10:22.904Z,17.60
2023-04-24T13:12:50.037Z,17.60
2023-04-24T13:15:17.124Z,17.60
2023-04-24T13:17:44.041Z,17.70
2023-04-24T13:20:11.410Z,17.70
2023-04-24T13:22:38.459Z,17.70
2023-04-24T13:25:07.200Z,17.70
2023-04-24T13:27:34.639Z,17.80
2023-04-24T13:30:01.644Z,17.80
2023-04-24T13:32:29.805Z,17.90
2023-04-24T13:34:57.809Z,17.90
2023-04-24T13:37:24.646Z,17.90
2023-04-24T13:39:52.396Z,18.00
2023-04-24T13:42:19.913Z,18.10
2023-04-24T13:44:46.872Z,18.10
2023-04-24T13:47:13.688Z,18.10
2023-04-24T13:49:40.725Z,18.10
2023-04-24T13:52:08.337Z,18.10
2023-04-24T13:54:35.225Z,18.20
2023-04-24T13:57:03.928Z,18.20
2023-04-24T13:59:31.261Z,18.20
2023-04-24T14:01:58.221Z,18.20
2023-04-24T14:04:25.916Z,18.20
2023-04-24T14:06:53.005Z,18.20
2023-04-24T14:09:19.923Z,18.20
2023-04-24T14:11:46.858Z,18.20
2023-04-24T14:14:13.829Z,18.20
2023-04-24T14:16:40.882Z,18.30
2023-04-24T14:19:08.015Z,18.30
2023-04-24T14:21:35.047Z,18.30
2023-04-24T14:24:02.013Z,18.30
2023-04-24T14:26:28.999Z,18.30
2023-04-24T14:29:03.959Z,18.30
2023-04-24T14:31:40.873Z,18.30
2023-04-24T14:34:07.861Z,18.30
2023-04-24T14:36:34.752Z,18.30
2023-04-24T14:39:06.080Z,18.40
2023-04-24T14:41:36.603Z,18.30
2023-04-24T14:44:04.312Z,18.30
2023-04-24T14:46:31.631Z,18.30
2023-04-24T14:48:59.091Z,18.30
2023-04-24T14:51:26.569Z,18.30
2023-04-24T14:53:53.605Z,18.30
2023-04-24T14:56:20.544Z,18.30
2023-04-24T14:58:47.550Z,18.30
2023-04-24T15:01:14.567Z,18.30
2023-04-24T15:03:41.839Z,18.30
2023-04-24T15:06:08.706Z,18.30
2023-04-24T15:08:35.628Z,18.30
2023-04-24T15:11:03.038Z,18.20
2023-04-24T15:13:30.055Z,18.20
2023-04-24T15:15:56.968Z,18.20
2023-04-24T15:18:24.054Z,18.20
2023-04-24T15:20:51.057Z,18.20
2023-04-24T15:23:18.112Z,18.20
2023-04-24T15:25:45.099Z,18.20
2023-04-24T15:28:12.797Z,18.10
2023-04-24T15:30:39.727Z,18.20
2023-04-24T15:33:06.782Z,18.20
2023-04-24T15:35:34.439Z,18.20
2023-04-24T15:38:02.123Z,18.20
2023-04-24T15:40:29.397Z,18.20
2023-04-24T15:42:56.604Z,18.20
2023-04-24T15:45:23.918Z,18.10
2023-04-24T15:47:51.422Z,18.20
2023-04-24T15:50:19.523Z,18.20
2023-04-24T15:52:46.541Z,18.10
2023-04-24T15:55:13.659Z,18.20
2023-04-24T15:57:40.828Z,18.20
2023-04-24T16:00:10.262Z,18.20
2023-04-24T16:02:40.356Z,18.20
2023-04-24T16:05:08.542Z,18.20
2023-04-24T16:07:36.168Z,18.20
2023-04-24T16:10:03.211Z,18.20
2023-04-24T16:12:30.442Z,18.20
2023-04-24T16:14:57.343Z,18.20
2023-04-24T16:17:24.186Z,18.30
2023-04-24T16:19:51.140Z,18.30
2023-04-24T16:22:18.337Z,18.30
2023-04-24T16:24:47.162Z,18.30
2023-04-24T16:27:15.450Z,18.30
2023-04-24T16:29:42.407Z,18.30
2023-04-24T16:32:09.837Z,18.30
2023-04-24T16:34:36.831Z,18.30
2023-04-24T16:37:04.804Z,18.30
2023-04-24T16:39:31.694Z,18.30
2023-04-24T16:41:59.976Z,18.30
2023-04-24T16:44:27.490Z,18.30
2023-04-24T16:46:54.578Z,18.30
2023-04-24T16:49:21.364Z,18.30
2023-04-24T16:51:48.270Z,18.30
2023-04-24T16:54:15.298Z,18.30
2023-04-24T16:56:42.165Z,18.30
2023-04-24T16:59:09.024Z,18.20
2023-04-24T17:01:36.020Z,18.20
2023-04-24T17:04:03.008Z,18.20
2023-04-24T17:06:30.165Z,18.20
2023-04-24T17:08:57.326Z,18.20
2023-04-24T17:11:24.357Z,18.20
2023-04-24T17:13:51.744Z,18.10
2023-04-24T17:16:18.707Z,18.10
2023-04-24T17:18:45.656Z,18.10
2023-04-24T17:21:12.560Z,18.10
2023-04-24T17:23:39.497Z,18.00
2023-04-24T17:26:06.711Z,18.00
2023-04-24T17:28:34.425Z,18.00
2023-04-24T17:31:01.683Z,17.90
2023-04-24T17:33:30.485Z,17.90
2023-04-24T17:35:58.157Z,17.90
2023-04-24T17:38:25.353Z,17.90
2023-04-24T17:40:53.108Z,17.90
2023-04-24T17:43:20.957Z,17.80
2023-04-24T17:45:49.405Z,17.80
2023-04-24T17:48:16.989Z,17.80
2023-04-24T17:50:44.343Z,17.70
2023-04-24T17:53:11.450Z,17.70
2023-04-24T17:55:39.246Z,17.70
2023-04-24T17:58:06.619Z,17.70
2023-04-24T18:00:34.435Z,17.70
2023-04-24T18:03:03.879Z,17.70
2023-04-24T18:05:32.444Z,17.60
2023-04-24T18:08:00.056Z,17.60
2023-04-24T18:10:28.511Z,17.60
2023-04-24T18:12:56.570Z,17.50
2023-04-24T18:15:23.934Z,17.50
2023-04-24T18:17:50.979Z,17.40
2023-04-24T18:20:19.744Z,17.40
2023-04-24T18:22:51.270Z,17.30
2023-04-24T18:25:23.329Z,17.30
2023-04-24T18:27:50.174Z,17.20
2023-04-24T18:30:17.814Z,17.10
2023-04-24T18:32:46.255Z,17.10
2023-04-24T18:35:13.387Z,17.00
2023-04-24T18:37:40.858Z,17.00
2023-04-24T18:40:11.391Z,16.90
2023-04-24T18:42:39.536Z,16.90
2023-04-24T18:45:08.022Z,16.80
2023-04-24T18:47:35.748Z,16.80
2023-04-24T18:50:03.909Z,16.80
2023-04-24T18:52:32.023Z,16.80
2023-04-24T18:54:59.099Z,16.80
2023-04-24T18:57:26.316Z,16.70
2023-04-24T18:59:53.930Z,16.70
2023-04-24T19:02:21.200Z,16.70
2023-04-24T19:04:48.770Z,16.70
2023-04-24T19:07:16.464Z,16.60
2023-04-24T19:09:43.272Z,16.60
2023-04-24T19:12:10.583Z,16.60
2023-04-24T19:14:37.488Z,16.60
2023-04-24T19:17:04.708Z,16.60
2023-04-24T19:19:32.713Z,16.60
2023-04-24T19:21:59.982Z,16.60
2023-04-24T19:24:29.039Z,16.60
2023-04-24T19:26:56.780Z,16.60
2023-04-24T19:29:23.626Z,16.60
2023-04-24T19:31:50.760Z,16.50
2023-04-24T19:34:17.688Z,16.50
2023-04-24T19:36:44.533Z,16.50
2023-04-24T19:39:11.769Z,16.50
2023-04-24T19:41:39.307Z,16.50
2023-04-24T19:44:06.391Z,16.50
2023-04-24T19:46:34.452Z,16.50
2023-04-24T19:49:01.821Z,16.50
2023-04-24T19:51:28.761Z,16.50
2023-04-24T19:53:56.132Z,16.50
2023-04-24T19:56:23.127Z,16.60
2023-04-24T19:58:50.319Z,16.60
2023-04-24T20:01:17.441Z,16.50
2023-04-24T20:03:44.696Z,16.60
2023-04-24T20:06:11.843Z,16.50
2023-04-24T20:08:42.694Z,16.60
2023-04-24T20:11:09.662Z,16.50
2023-04-24T20:13:36.539Z,16.50
2023-04-24T20:16:04.457Z,16.50
2023-04-24T20:18:31.548Z,16.50
2023-04-24T20:20:59.878Z,16.50
2023-04-24T20:23:27.335Z,16.50
2023-04-24T20:25:58.343Z,16.50
2023-04-24T20:28:26.591Z,16.50
2023-04-24T20:30:53.842Z,16.50
2023-04-24T20:33:21.576Z,16.50
2023-04-24T20:35:49.260Z,16.40
2023-04-24T20:38:18.469Z,16.40
2023-04-24T20:40:57.149Z,16.50
2023-04-24T20:43:28.667Z,16.50
2023-04-24T20:45:57.929Z,16.50
2023-04-24T20:48:26.185Z,16.40
2023-04-24T20:50:55.945Z,16.40
2023-04-24T20:53:22.969Z,16.40
2023-04-24T20:55:49.940Z,16.40
2023-04-24T20:58:21.009Z,16.40
2023-04-24T21:00:48.334Z,16.40
2023-04-24T21:03:15.668Z,16.40
2023-04-24T21:05:42.893Z,16.30
2023-04-24T21:08:09.739Z,16.30
2023-04-24T21:10:36.699Z,16.30
2023-04-24T21:13:03.695Z,16.30
2023-04-24T21:15:30.909Z,16.30
2023-04-24T21:17:57.907Z,16.30
2023-04-24T21:20:25.118Z,16.30
2023-04-24T21:22:51.949Z,16.30
2023-04-24T21:25:18.871Z,16.30
2023-04-24T21:27:45.892Z,16.30
2023-04-24T21:30:13.317Z,16.20
2023-04-24T21:32:40.677Z,16.20
2023-04-24T21:35:08.070Z,16.30
2023-04-24T21:37:36.285Z,16.20
2023-04-24T21:40:04.922Z,16.20
2023-04-24T21:42:32.135Z,16.20
2023-04-24T21:44:59.116Z,16.20
2023-04-24T21:47:26.029Z,16.20
2023-04-24T21:49:52.987Z,16.20
2023-04-24T21:52:20.169Z,16.20
2023-04-24T21:54:47.034Z,16.20
2023-04-24T21:57:14.055Z,16.20
2023-04-24T21:59:41.066Z,16.20
2023-04-24T22:02:08.056Z,16.20
2023-04-24T22:04:35.087Z,16.20
2023-04-24T22:07:02.048Z,16.20
2023-04-24T22:09:28.882Z,16.20
2023-04-24T22:11:55.987Z,16.10
2023-04-24T22:14:23.187Z,16.10
2023-04-24T22:16:50.329Z,16.10
2023-04-24T22:19:17.436Z,16.10
2023-04-24T22:21:44.389Z,16.10
2023-04-24T22:24:11.173Z,16.10
2023-04-24T22:26:38.106Z,16.10
2023-04-24T22:29:05.089Z,16.10
2023-04-24T22:31:32.197Z,16.10
2023-04-24T22:33:59.158Z,16.10
2023-04-24T22:36:26.673Z,16.10
2023-04-24T22:38:53.503Z,16.00
2023-04-24T22:41:21.998Z,16.00
2023-04-24T22:43:49.736Z,16.00
2023-04-24T22:46:17.168Z,15.90
2023-04-24T22:48:44.879Z,15.90
2023-04-24T22:51:11.888Z,15.90
2023-04-24T22:53:38.688Z,15.90
2023-04-24T22:56:06.342Z,15.90
2023-04-24T22:58:33.274Z,15.90
2023-04-24T23:01:00.508Z,15.80
2023-04-24T23:03:27.504Z,15.80
2023-04-24T23:05:54.480Z,15.80
2023-04-24T23:08:21.455Z,15.80
2023-04-24T23:10:48.434Z,15.80
2023-04-24T23:13:15.376Z,15.80
2023-04-24T23:15:42.551Z,15.80
2023-04-24T23:18:09.828Z,15.70
2023-04-24T23:20:37.546Z,15.70
2023-04-24T23:23:04.688Z,15.70
2023-04-24T23:25:32.849Z,15.60
2023-04-24T23:27:59.782Z,15.60
2023-04-24T23:30:26.658Z,15.60
2023-04-24T23:32:53.852Z,15.50
2023-04-24T23:35:20.752Z,15.50
2023-04-24T23:37:48.207Z,15.50
2023-04-24T23:40:15.312Z,15.50
2023-04-24T23:42:42.303Z,15.40
2023-04-24T23:45:10.984Z,15.40
2023-04-24T23:47:38.372Z,15.40
2023-04-24T23:50:05.871Z,15.40
2023-04-24T23:52:33.020Z,15.40
2023-04-24T23:54:59.962Z,15.30
2023-04-24T23:57:26.850Z,15.40
2023-04-24T23:59:54.029Z,15.30
