createdAt,value
2022-10-01T00:05:18.329Z,49.13
2022-10-01T00:11:53.317Z,49.54
2022-10-01T00:18:18.127Z,49.24
2022-10-01T00:24:42.542Z,49.48
2022-10-01T00:31:07.337Z,49.39
2022-10-01T00:37:33.865Z,49.51
2022-10-01T00:51:14.069Z,49.53
2022-10-01T00:57:41.465Z,49.57
2022-10-01T01:04:11.917Z,49.73
2022-10-01T01:10:36.565Z,49.62
2022-10-01T01:17:37.096Z,49.91
2022-10-01T01:24:37.156Z,50.15
2022-10-01T01:31:08.793Z,50.09
2022-10-01T01:37:34.409Z,50.16
2022-10-01T01:57:53.047Z,50.14
2022-10-01T02:04:18.588Z,50.00
2022-10-01T02:11:00.877Z,49.96
2022-10-01T02:17:31.182Z,50.13
2022-10-01T02:23:55.476Z,50.49
2022-10-01T02:30:19.993Z,50.10
2022-10-01T02:36:44.375Z,50.33
2022-10-01T02:43:08.746Z,50.44
2022-10-01T02:49:34.302Z,50.30
2022-10-01T02:56:08.518Z,50.36
2022-10-01T03:02:34.447Z,50.57
2022-10-01T03:09:04.623Z,50.81
2022-10-01T03:15:30.025Z,50.51
2022-10-01T03:22:00.192Z,50.52
2022-10-01T03:28:49.150Z,50.55
2022-10-01T03:35:42.484Z,50.49
2022-10-01T03:42:14.048Z,50.31
2022-10-01T03:55:30.114Z,50.48
2022-10-01T04:01:54.620Z,50.41
2022-10-01T04:08:24.370Z,50.34
2022-10-01T04:14:58.205Z,50.36
2022-10-01T04:21:23.061Z,50.47
2022-10-01T04:27:47.647Z,50.68
2022-10-01T04:34:16.795Z,50.53
2022-10-01T04:40:41.272Z,50.56
2022-10-01T04:47:05.830Z,50.51
2022-10-01T04:53:30.488Z,49.97
2022-10-01T04:59:56.949Z,49.47
2022-10-01T05:06:21.559Z,49.38
2022-10-01T05:12:46.161Z,48.76
2022-10-01T05:19:10.837Z,48.62
2022-10-01T05:25:35.352Z,48.23
2022-10-01T05:32:08.642Z,47.97
2022-10-01T05:38:39.401Z,47.54
2022-10-01T05:45:04.061Z,47.08
2022-10-01T05:51:28.441Z,47.00
2022-10-01T05:57:55.369Z,46.89
2022-10-01T06:03:59.277Z,46.59
2022-10-01T06:10:23.772Z,46.50
2022-10-01T06:16:48.110Z,46.39
2022-10-01T06:23:12.656Z,46.30
2022-10-01T06:29:36.922Z,46.20
2022-10-01T06:36:01.205Z,46.32
2022-10-01T06:42:25.497Z,45.92
2022-10-01T06:48:49.834Z,46.06
2022-10-01T06:55:16.698Z,46.20
2022-10-01T07:01:34.733Z,46.60
2022-10-01T07:07:59.213Z,47.11
2022-10-01T07:14:23.542Z,47.38
2022-10-01T07:20:41.956Z,47.58
2022-10-01T07:27:07.496Z,47.59
2022-10-01T07:33:32.008Z,48.03
2022-10-01T07:39:56.370Z,48.03
2022-10-01T07:46:20.925Z,47.98
2022-10-01T07:52:45.685Z,47.87
2022-10-01T07:59:09.987Z,47.75
2022-10-01T08:05:42.828Z,47.74
2022-10-01T08:12:07.326Z,47.71
2022-10-01T08:18:31.549Z,47.93
2022-10-01T08:24:56.348Z,47.72
2022-10-01T08:31:20.697Z,48.23
2022-10-01T08:37:45.089Z,47.99
2022-10-01T08:44:07.872Z,47.82
2022-10-01T08:50:32.441Z,47.76
2022-10-01T08:56:59.561Z,48.06
2022-10-01T09:03:24.068Z,47.80
2022-10-01T09:09:48.361Z,47.47
2022-10-01T09:16:19.232Z,46.90
2022-10-01T09:22:59.772Z,46.60
2022-10-01T09:29:27.200Z,46.16
2022-10-01T09:35:52.058Z,46.09
2022-10-01T09:42:16.341Z,45.89
2022-10-01T09:48:40.771Z,45.81
2022-10-01T09:55:03.447Z,45.29
2022-10-01T10:01:27.790Z,45.39
2022-10-01T10:07:55.014Z,45.38
2022-10-01T10:14:21.818Z,45.11
2022-10-01T10:20:48.842Z,45.22
2022-10-01T10:27:01.361Z,44.88
2022-10-01T10:33:28.807Z,44.84
2022-10-01T10:39:56.760Z,44.85
2022-10-01T10:46:20.097Z,44.93
2022-10-01T10:52:45.816Z,45.13
2022-10-01T10:59:10.172Z,45.28
2022-10-01T11:05:43.556Z,45.24
2022-10-01T11:12:13.818Z,45.43
2022-10-01T11:18:38.102Z,45.57
2022-10-01T11:25:08.372Z,45.68
2022-10-01T11:31:51.179Z,45.87
2022-10-01T11:38:27.855Z,45.95
2022-10-01T11:44:59.851Z,45.98
2022-10-01T11:51:25.146Z,46.16
2022-10-01T11:57:48.017Z,46.11
2022-10-01T12:04:15.501Z,46.10
2022-10-01T12:10:34.352Z,45.88
2022-10-01T12:17:01.798Z,45.84
2022-10-01T12:23:26.132Z,45.66
2022-10-01T12:29:53.365Z,45.71
2022-10-01T12:36:23.508Z,45.97
2022-10-01T12:42:59.872Z,45.31
2022-10-01T12:49:41.114Z,43.94
2022-10-01T12:56:11.149Z,43.11
2022-10-01T13:02:53.394Z,43.68
2022-10-01T13:09:15.884Z,44.41
2022-10-01T13:15:41.847Z,44.79
2022-10-01T13:22:07.552Z,45.53
2022-10-01T13:28:56.238Z,46.11
2022-10-01T13:35:35.891Z,46.55
2022-10-01T13:42:12.290Z,46.85
2022-10-01T13:48:45.317Z,47.08
2022-10-01T13:55:09.829Z,47.28
2022-10-01T14:01:34.209Z,47.43
2022-10-01T14:08:17.200Z,47.70
2022-10-01T14:14:48.672Z,47.89
2022-10-01T14:21:18.813Z,48.08
2022-10-01T14:27:54.986Z,48.22
2022-10-01T14:34:23.711Z,48.34
2022-10-01T14:40:47.904Z,48.40
2022-10-01T14:47:12.222Z,48.50
2022-10-01T14:53:36.543Z,48.51
2022-10-01T15:00:00.758Z,48.30
2022-10-01T15:06:24.897Z,47.87
2022-10-01T15:12:49.112Z,47.44
2022-10-01T15:19:12.435Z,47.01
2022-10-01T15:25:36.666Z,46.95
2022-10-01T15:32:00.833Z,46.88
2022-10-01T15:38:25.023Z,46.71
2022-10-01T15:44:49.218Z,46.61
2022-10-01T15:51:15.357Z,46.62
2022-10-01T15:57:39.489Z,46.61
2022-10-01T16:04:12.994Z,46.65
2022-10-01T16:10:37.080Z,46.69
2022-10-01T16:17:06.922Z,46.81
2022-10-01T16:23:31.023Z,47.01
2022-10-01T16:29:53.824Z,46.91
2022-10-01T16:36:20.882Z,46.93
2022-10-01T16:42:45.037Z,46.98
2022-10-01T16:49:15.093Z,46.90
2022-10-01T16:56:27.055Z,47.07
2022-10-01T17:02:51.711Z,47.02
2022-10-01T17:09:15.916Z,47.09
2022-10-01T17:15:34.361Z,47.13
2022-10-01T17:21:41.679Z,47.01
2022-10-01T17:28:05.893Z,47.25
2022-10-01T17:34:30.143Z,47.18
2022-10-01T17:40:34.538Z,47.22
2022-10-01T17:46:58.647Z,47.49
2022-10-01T17:53:22.742Z,47.84
2022-10-01T17:59:47.069Z,47.95
2022-10-01T18:06:11.533Z,48.15
2022-10-01T18:12:35.649Z,48.31
2022-10-01T18:25:43.925Z,48.23
2022-10-01T18:32:08.227Z,48.22
2022-10-01T18:38:56.536Z,48.10
2022-10-01T18:45:22.173Z,48.26
2022-10-01T18:52:07.494Z,48.13
2022-10-01T18:58:36.215Z,48.24
2022-10-01T19:05:12.663Z,48.37
2022-10-01T19:11:51.956Z,48.31
2022-10-01T19:18:22.138Z,48.44
2022-10-01T19:25:01.384Z,48.53
2022-10-01T19:31:25.765Z,48.52
2022-10-01T19:37:53.082Z,48.53
2022-10-01T19:44:35.301Z,48.50
2022-10-01T19:50:59.597Z,48.48
2022-10-01T19:57:23.824Z,48.45
2022-10-01T20:03:52.330Z,48.78
2022-10-01T20:10:29.041Z,48.67
2022-10-01T20:17:05.310Z,48.76
2022-10-01T20:23:35.394Z,48.57
2022-10-01T20:30:13.604Z,48.72
2022-10-01T20:36:16.133Z,48.61
2022-10-01T20:42:40.302Z,48.50
2022-10-01T20:49:13.329Z,48.69
2022-10-01T20:55:37.613Z,48.69
2022-10-01T21:02:04.849Z,48.82
2022-10-01T21:08:37.940Z,48.73
2022-10-01T21:15:08.103Z,48.84
2022-10-01T21:21:50.535Z,48.70
2022-10-01T21:28:29.611Z,48.76
2022-10-01T21:34:44.053Z,48.80
2022-10-01T21:41:18.047Z,48.64
2022-10-01T21:47:50.368Z,48.96
2022-10-01T21:54:42.105Z,48.97
2022-10-01T22:01:10.483Z,48.94
2022-10-01T22:07:40.562Z,48.76
2022-10-01T22:14:04.845Z,48.85
2022-10-01T22:20:36.986Z,48.92
2022-10-01T22:27:01.188Z,48.78
2022-10-01T22:33:25.483Z,48.87
2022-10-01T22:40:02.652Z,48.75
2022-10-01T22:46:38.884Z,48.69
2022-10-01T22:53:09.378Z,48.74
2022-10-01T22:59:50.916Z,48.88
2022-10-01T23:06:24.252Z,48.95
2022-10-01T23:12:48.992Z,48.91
2022-10-01T23:19:14.789Z,48.80
2022-10-01T23:25:59.390Z,48.98
2022-10-01T23:32:29.510Z,48.93
2022-10-01T23:38:56.976Z,49.04
2022-10-01T23:45:23.348Z,49.07
2022-10-01T23:52:04.031Z,49.05
