createdAt,value
2016-12-29T00:00:03.077Z,4.43
2016-12-29T00:05:02.394Z,4.42
2016-12-29T00:10:02.728Z,4.38
2016-12-29T00:15:03.066Z,4.36
2016-12-29T00:20:02.482Z,4.34
2016-12-29T00:25:02.828Z,4.33
2016-12-29T00:30:02.183Z,4.34
2016-12-29T00:35:02.495Z,4.32
2016-12-29T00:40:02.824Z,4.33
2016-12-29T00:45:02.199Z,4.33
2016-12-29T00:50:02.556Z,4.33
2016-12-29T00:55:02.912Z,4.33
2016-12-29T01:00:02.303Z,4.31
2016-12-29T01:05:02.657Z,4.32
2016-12-29T01:10:03.030Z,4.29
2016-12-29T01:15:02.359Z,4.28
2016-12-29T01:20:02.771Z,4.28
2016-12-29T01:25:03.111Z,4.28
2016-12-29T01:30:02.445Z,4.27
2016-12-29T01:35:02.771Z,4.26
2016-12-29T01:40:03.118Z,4.26
2016-12-29T01:45:02.443Z,4.26
2016-12-29T01:50:02.778Z,4.24
2016-12-29T01:55:03.113Z,4.23
2016-12-29T02:00:02.467Z,4.24
2016-12-29T02:05:02.805Z,4.22
2016-12-29T02:10:02.166Z,4.22
2016-12-29T02:15:02.504Z,4.24
2016-12-29T02:20:02.951Z,4.29
2016-12-29T02:25:02.289Z,4.32
2016-12-29T02:30:02.612Z,4.35
2016-12-29T02:35:02.956Z,4.36
2016-12-29T02:40:02.333Z,4.35
2016-12-29T02:45:02.647Z,4.34
2016-12-29T02:50:02.969Z,4.32
2016-12-29T02:55:02.309Z,4.3
2016-12-29T03:00:02.662Z,4.3
2016-12-29T03:05:03.053Z,4.27
2016-12-29T03:10:02.380Z,4.26
2016-12-29T03:15:02.684Z,4.22
2016-12-29T03:20:03.102Z,4.21
2016-12-29T03:25:02.459Z,4.22
2016-12-29T03:30:02.789Z,4.2
2016-12-29T03:35:03.160Z,4.2
2016-12-29T03:40:02.460Z,4.17
2016-12-29T03:45:02.819Z,4.16
2016-12-29T03:50:02.204Z,4.17
2016-12-29T03:55:02.603Z,4.18
2016-12-29T04:00:02.967Z,4.16
2016-12-29T04:05:02.292Z,4.1
2016-12-29T04:10:02.685Z,4.09
2016-12-29T04:15:02.980Z,4.07
2016-12-29T04:20:02.444Z,4.02
2016-12-29T04:25:02.793Z,4
2016-12-29T04:30:03.118Z,3.95
2016-12-29T04:35:02.431Z,3.9
2016-12-29T04:40:02.788Z,3.86
2016-12-29T04:45:03.108Z,3.82
2016-12-29T04:50:02.452Z,3.75
2016-12-29T04:55:02.793Z,3.69
2016-12-29T05:00:03.178Z,3.64
2016-12-29T05:05:02.548Z,3.62
2016-12-29T05:10:02.916Z,3.61
2016-12-29T05:15:02.263Z,3.61
2016-12-29T05:20:02.672Z,3.62
2016-12-29T05:25:03.074Z,3.6
2016-12-29T05:30:02.432Z,3.58
2016-12-29T05:35:02.727Z,3.56
2016-12-29T05:40:03.134Z,3.58
2016-12-29T05:45:02.490Z,3.57
2016-12-29T05:50:02.848Z,3.58
2016-12-29T05:55:02.224Z,3.56
2016-12-29T06:00:02.600Z,3.57
2016-12-29T06:05:03.032Z,3.55
2016-12-29T06:10:02.411Z,3.5
2016-12-29T06:15:02.756Z,3.41
2016-12-29T06:20:02.207Z,3.35
2016-12-29T06:25:02.550Z,3.29
2016-12-29T06:30:02.936Z,3.21
2016-12-29T06:35:02.307Z,3.16
2016-12-29T06:40:02.661Z,3.14
2016-12-29T06:45:03.015Z,3.17
2016-12-29T06:50:02.372Z,3.17
2016-12-29T06:55:02.713Z,3.15
2016-12-29T07:00:03.075Z,3.12
2016-12-29T07:05:02.514Z,3.06
2016-12-29T07:10:03.031Z,2.95
2016-12-29T07:15:02.370Z,2.82
2016-12-29T07:20:02.897Z,2.68
2016-12-29T07:25:02.275Z,2.51
2016-12-29T07:30:02.603Z,2.38
2016-12-29T07:35:02.966Z,2.24
2016-12-29T07:40:02.359Z,2.08
2016-12-29T07:45:02.708Z,1.95
2016-12-29T07:50:03.090Z,1.83
2016-12-29T07:55:02.465Z,1.72
2016-12-29T08:00:02.836Z,1.66
2016-12-29T08:05:02.221Z,1.62
2016-12-29T08:10:02.542Z,1.55
2016-12-29T08:15:02.886Z,1.52
2016-12-29T08:20:02.344Z,1.49
2016-12-29T08:25:02.740Z,1.47
2016-12-29T08:30:03.122Z,1.46
2016-12-29T08:35:02.472Z,1.47
2016-12-29T08:40:02.872Z,1.49
2016-12-29T08:45:02.228Z,1.52
2016-12-29T08:50:02.589Z,1.56
2016-12-29T08:55:02.953Z,1.6
2016-12-29T09:00:02.317Z,1.62
2016-12-29T09:05:02.629Z,1.65
2016-12-29T09:10:03.008Z,1.68
2016-12-29T09:15:02.312Z,1.75
2016-12-29T09:20:02.788Z,1.77
2016-12-29T09:25:03.168Z,1.81
2016-12-29T09:30:02.498Z,1.83
2016-12-29T09:35:02.827Z,1.87
2016-12-29T09:40:02.249Z,1.93
2016-12-29T09:45:02.617Z,1.97
2016-12-29T09:50:02.997Z,2.03
2016-12-29T09:55:02.320Z,2.11
2016-12-29T10:00:02.700Z,2.2
2016-12-29T10:05:03.062Z,2.28
2016-12-29T10:10:03.385Z,2.35
2016-12-29T10:15:03.176Z,2.44
2016-12-29T10:20:02.976Z,2.52
2016-12-29T10:25:02.821Z,2.6
2016-12-29T10:30:03.780Z,2.68
2016-12-29T10:35:03.009Z,2.75
2016-12-29T10:40:02.360Z,2.84
2016-12-29T10:45:02.732Z,2.95
2016-12-29T10:50:03.091Z,3.09
2016-12-29T10:55:02.442Z,3.21
2016-12-29T11:00:02.796Z,3.29
2016-12-29T11:05:02.198Z,3.35
2016-12-29T11:10:02.557Z,3.45
2016-12-29T11:15:02.928Z,3.55
2016-12-29T11:20:02.411Z,3.65
2016-12-29T11:25:02.783Z,3.75
2016-12-29T11:30:03.156Z,3.87
2016-12-29T11:35:02.513Z,3.95
2016-12-29T11:40:02.919Z,4.02
2016-12-29T11:45:02.311Z,4.64
2016-12-29T11:50:02.703Z,6.41
2016-12-29T11:55:03.113Z,7.44
2016-12-29T12:00:02.461Z,7.58
2016-12-29T12:05:02.843Z,7.15
2016-12-29T12:10:02.255Z,6.64
2016-12-29T12:15:02.617Z,6.38
2016-12-29T12:20:03.081Z,6.29
2016-12-29T12:25:02.435Z,6.17
2016-12-29T12:30:02.796Z,5.99
2016-12-29T12:35:02.193Z,5.9
2016-12-29T12:40:02.577Z,5.82
2016-12-29T12:45:02.932Z,5.8
2016-12-29T12:50:02.286Z,5.84
2016-12-29T12:55:02.643Z,5.82
2016-12-29T13:00:03.034Z,5.8
2016-12-29T13:05:02.366Z,5.77
2016-12-29T13:10:02.722Z,5.69
2016-12-29T13:15:03.070Z,5.65
2016-12-29T13:20:02.494Z,5.59
2016-12-29T13:25:02.810Z,5.53
2016-12-29T13:30:02.183Z,5.48
2016-12-29T13:35:02.523Z,5.4
2016-12-29T13:40:02.880Z,5.36
2016-12-29T13:45:02.256Z,5.34
2016-12-29T13:50:02.661Z,5.34
2016-12-29T13:55:03.028Z,5.3
2016-12-29T14:00:02.369Z,5.28
2016-12-29T14:05:02.711Z,5.23
2016-12-29T14:10:03.081Z,5.2
2016-12-29T14:15:02.449Z,5.13
2016-12-29T14:20:02.916Z,5.08
2016-12-29T14:25:02.273Z,5.01
2016-12-29T14:30:02.646Z,4.93
2016-12-29T14:35:02.986Z,4.84
2016-12-29T14:40:02.400Z,4.74
2016-12-29T14:45:02.724Z,4.63
2016-12-29T14:50:03.071Z,4.49
2016-12-29T14:55:02.437Z,4.35
2016-12-29T15:00:02.825Z,4.2
2016-12-29T15:05:02.203Z,4.05
2016-12-29T15:10:02.615Z,3.92
2016-12-29T15:15:03.030Z,3.8
2016-12-29T15:20:02.482Z,3.69
2016-12-29T15:25:02.869Z,3.58
2016-12-29T15:30:02.263Z,3.43
2016-12-29T15:35:02.639Z,3.28
2016-12-29T15:40:03.087Z,3.12
2016-12-29T15:45:02.412Z,3
2016-12-29T15:50:02.779Z,2.9
2016-12-29T15:55:03.087Z,2.82
2016-12-29T16:00:02.505Z,2.74
2016-12-29T16:05:02.933Z,2.69
2016-12-29T16:10:02.304Z,2.58
2016-12-29T16:15:02.622Z,2.46
2016-12-29T16:20:03.298Z,2.35
2016-12-29T16:25:02.641Z,2.25
2016-12-29T16:30:03.018Z,2.2
