createdAt,value
2022-09-05T00:01:58.743Z,61.70
2022-09-05T00:04:47.031Z,61.70
2022-09-05T00:07:59.783Z,61.80
2022-09-05T00:10:46.679Z,61.70
2022-09-05T00:13:40.802Z,61.70
2022-09-05T00:16:23.227Z,61.80
2022-09-05T00:24:23.409Z,61.70
2022-09-05T00:24:27.840Z,61.60
2022-09-05T00:25:34.604Z,61.60
2022-09-05T00:28:25.171Z,61.70
2022-09-05T00:31:55.940Z,61.70
2022-09-05T00:34:14.914Z,61.50
2022-09-05T00:36:57.899Z,61.50
2022-09-05T00:39:34.443Z,61.40
2022-09-05T00:42:17.500Z,61.50
2022-09-05T00:45:02.688Z,61.30
2022-09-05T00:47:51.535Z,61.30
2022-09-05T00:50:48.265Z,61.50
2022-09-05T00:53:33.271Z,61.10
2022-09-05T00:56:24.461Z,61.50
2022-09-05T00:59:06.266Z,61.00
2022-09-05T01:01:55.610Z,61.10
2022-09-05T01:04:28.835Z,61.10
2022-09-05T01:07:25.001Z,61.10
2022-09-05T01:10:09.086Z,61.30
2022-09-05T01:13:08.213Z,61.00
2022-09-05T01:16:19.741Z,61.30
2022-09-05T01:18:56.573Z,61.00
2022-09-05T01:21:35.419Z,61.30
2022-09-05T01:24:27.732Z,61.00
2022-09-05T01:27:54.677Z,60.80
2022-09-05T01:30:39.245Z,61.00
2022-09-05T01:33:18.352Z,60.90
2022-09-05T01:36:12.560Z,60.80
2022-09-05T01:40:10.577Z,60.70
2022-09-05T01:42:31.730Z,60.80
2022-09-05T01:45:26.069Z,60.80
2022-09-05T01:48:14.421Z,60.90
2022-09-05T01:51:05.324Z,60.90
2022-09-05T01:53:55.703Z,60.80
2022-09-05T01:56:47.097Z,61.40
2022-09-05T01:59:24.870Z,60.60
2022-09-05T02:02:04.509Z,60.70
2022-09-05T02:04:49.686Z,60.60
2022-09-05T02:08:11.245Z,60.70
2022-09-05T02:11:03.529Z,60.50
2022-09-05T02:13:36.858Z,60.60
2022-09-05T02:16:37.825Z,60.70
2022-09-05T02:19:27.505Z,60.60
2022-09-05T02:22:12.279Z,60.60
2022-09-05T02:24:50.373Z,60.60
2022-09-05T02:28:05.227Z,60.70
2022-09-05T02:30:49.365Z,60.40
2022-09-05T02:33:48.072Z,60.60
2022-09-05T02:36:42.580Z,60.50
2022-09-05T02:45:11.418Z,60.40
2022-09-05T02:45:21.585Z,60.50
2022-09-05T02:45:58.350Z,60.70
2022-09-05T02:48:36.434Z,60.70
2022-09-05T02:57:27.556Z,60.70
2022-09-05T02:57:41.754Z,60.70
2022-09-05T02:57:45.222Z,60.70
2022-09-05T03:00:21.194Z,60.90
2022-09-05T03:02:57.677Z,60.90
2022-09-05T03:05:43.798Z,61.00
2022-09-05T03:09:09.963Z,60.90
2022-09-05T03:12:28.188Z,61.10
2022-09-05T03:15:22.369Z,61.10
2022-09-05T03:18:22.423Z,61.20
2022-09-05T03:21:13.959Z,61.20
2022-09-05T03:24:07.584Z,61.00
2022-09-05T03:27:11.267Z,61.10
2022-09-05T03:30:10.957Z,60.80
2022-09-05T03:33:18.942Z,60.90
2022-09-05T03:36:13.677Z,61.10
2022-09-05T03:38:47.030Z,61.20
2022-09-05T03:41:40.165Z,61.10
2022-09-05T03:44:28.968Z,61.30
2022-09-05T03:47:21.538Z,61.20
2022-09-05T03:52:48.433Z,61.10
2022-09-05T03:57:10.636Z,61.00
2022-09-05T03:57:14.438Z,60.50
2022-09-05T03:59:35.984Z,60.50
2022-09-05T04:05:01.002Z,60.70
2022-09-05T04:08:08.851Z,60.50
2022-09-05T04:08:38.515Z,59.90
2022-09-05T04:11:37.296Z,60.00
2022-09-05T04:14:32.883Z,60.50
2022-09-05T04:17:20.459Z,60.40
2022-09-05T04:20:23.312Z,60.40
2022-09-05T04:23:02.466Z,60.20
2022-09-05T04:25:47.596Z,60.40
2022-09-05T04:28:17.770Z,60.30
2022-09-05T04:31:17.001Z,60.10
2022-09-05T04:34:24.118Z,59.80
2022-09-05T04:37:11.750Z,59.80
2022-09-05T04:39:42.087Z,59.50
2022-09-05T04:42:23.363Z,59.80
2022-09-05T04:44:59.099Z,59.50
2022-09-05T04:47:37.914Z,59.80
2022-09-05T04:50:23.446Z,59.90
2022-09-05T04:52:56.840Z,59.60
2022-09-05T04:55:50.816Z,59.80
2022-09-05T04:58:53.480Z,59.80
2022-09-05T05:06:05.571Z,59.90
2022-09-05T05:06:16.898Z,59.70
2022-09-05T05:07:54.676Z,59.80
2022-09-05T05:17:03.751Z,59.00
2022-09-05T05:17:55.596Z,59.40
2022-09-05T05:18:16.389Z,59.50
2022-09-05T05:20:42.915Z,59.40
2022-09-05T05:23:09.225Z,59.50
2022-09-05T05:25:59.257Z,59.60
2022-09-05T05:28:52.644Z,59.40
2022-09-05T05:31:33.476Z,59.20
2022-09-05T05:34:24.751Z,59.30
2022-09-05T05:37:19.833Z,59.30
2022-09-05T05:40:08.155Z,59.40
2022-09-05T05:42:41.005Z,59.40
2022-09-05T05:45:20.553Z,59.60
2022-09-05T05:48:07.410Z,59.40
2022-09-05T05:50:40.756Z,59.50
2022-09-05T05:53:43.110Z,59.40
2022-09-05T05:56:54.976Z,59.40
2022-09-05T05:59:57.569Z,59.20
2022-09-05T06:03:24.967Z,59.50
2022-09-05T06:06:08.922Z,59.60
2022-09-05T06:14:49.120Z,59.60
2022-09-05T06:15:06.828Z,59.70
2022-09-05T06:15:39.880Z,59.80
2022-09-05T06:18:31.278Z,59.60
2022-09-05T06:22:08.368Z,59.70
2022-09-05T06:24:33.056Z,59.70
2022-09-05T06:27:12.342Z,59.70
2022-09-05T06:30:22.764Z,59.80
2022-09-05T06:33:02.254Z,59.70
2022-09-05T06:35:44.957Z,59.80
2022-09-05T06:38:49.570Z,59.80
2022-09-05T06:41:48.310Z,59.70
2022-09-05T06:44:37.430Z,59.70
2022-09-05T06:47:23.896Z,59.70
2022-09-05T06:50:24.649Z,59.80
2022-09-05T06:53:34.939Z,59.80
2022-09-05T06:56:25.548Z,59.80
2022-09-05T06:59:11.653Z,59.70
2022-09-05T07:02:57.995Z,59.80
2022-09-05T07:05:45.539Z,59.70
2022-09-05T07:08:49.825Z,59.80
2022-09-05T07:11:26.582Z,59.80
2022-09-05T07:14:22.397Z,59.80
2022-09-05T07:16:59.855Z,59.90
2022-09-05T07:19:58.456Z,60.20
2022-09-05T07:22:47.739Z,60.20
2022-09-05T07:25:33.133Z,60.10
2022-09-05T07:28:28.364Z,60.70
2022-09-05T07:31:12.525Z,60.80
2022-09-05T07:33:49.843Z,60.30
2022-09-05T07:36:33.236Z,60.30
2022-09-05T07:39:27.497Z,60.60
2022-09-05T07:42:00.168Z,60.60
2022-09-05T07:44:38.504Z,60.70
2022-09-05T07:47:17.998Z,60.60
2022-09-05T07:51:36.103Z,60.50
2022-09-05T07:56:48.098Z,60.40
2022-09-05T07:57:03.985Z,60.70
2022-09-05T07:58:52.202Z,60.50
2022-09-05T08:01:24.424Z,60.50
2022-09-05T08:04:05.398Z,60.60
2022-09-05T08:07:22.232Z,60.40
2022-09-05T08:10:06.025Z,60.20
2022-09-05T08:13:00.589Z,60.30
2022-09-05T08:16:09.777Z,60.40
2022-09-05T08:18:43.398Z,60.30
2022-09-05T08:21:34.724Z,60.00
2022-09-05T08:24:13.850Z,60.70
2022-09-05T08:26:53.074Z,60.10
2022-09-05T08:29:38.034Z,59.90
2022-09-05T08:32:13.568Z,59.70
2022-09-05T08:35:09.721Z,59.80
2022-09-05T08:37:40.543Z,59.60
2022-09-05T08:40:37.700Z,60.10
2022-09-05T08:46:36.772Z,59.80
2022-09-05T08:46:50.349Z,59.80
2022-09-05T08:49:36.447Z,59.60
2022-09-05T08:52:27.822Z,59.80
2022-09-05T08:55:07.191Z,59.70
2022-09-05T08:58:11.280Z,59.70
2022-09-05T09:00:59.008Z,59.60
2022-09-05T09:04:06.985Z,59.30
2022-09-05T09:07:30.775Z,59.50
2022-09-05T09:10:25.591Z,59.40
2022-09-05T09:13:54.049Z,59.40
2022-09-05T09:16:53.533Z,59.10
2022-09-05T09:20:07.194Z,59.20
2022-09-05T09:22:44.884Z,59.10
2022-09-05T09:25:34.697Z,59.90
2022-09-05T09:28:54.374Z,59.20
2022-09-05T09:31:25.052Z,59.10
2022-09-05T09:33:55.447Z,59.40
2022-09-05T09:37:03.774Z,59.40
2022-09-05T09:39:48.084Z,59.40
2022-09-05T09:42:49.149Z,59.40
2022-09-05T09:45:29.251Z,59.50
2022-09-05T09:48:28.177Z,59.60
2022-09-05T09:51:32.010Z,60.00
2022-09-05T09:54:18.028Z,59.30
2022-09-05T09:56:57.129Z,59.50
2022-09-05T09:59:49.686Z,59.40
2022-09-05T10:05:18.268Z,59.50
2022-09-05T10:10:51.337Z,59.50
2022-09-05T10:10:58.710Z,59.40
2022-09-05T10:13:08.227Z,59.50
2022-09-05T10:16:17.834Z,59.50
2022-09-05T10:19:05.614Z,59.50
2022-09-05T10:25:29.581Z,59.50
2022-09-05T10:28:09.123Z,59.40
2022-09-05T10:33:43.970Z,59.50
2022-09-05T10:35:17.388Z,59.50
2022-09-05T10:37:21.852Z,59.20
2022-09-05T10:39:53.879Z,59.30
2022-09-05T10:42:51.576Z,59.20
2022-09-05T10:45:38.734Z,58.90
2022-09-05T10:48:14.123Z,59.10
2022-09-05T10:51:11.106Z,59.10
2022-09-05T10:54:15.378Z,58.90
2022-09-05T10:57:17.241Z,58.90
2022-09-05T11:02:21.267Z,58.80
2022-09-05T11:02:57.772Z,58.90
2022-09-05T11:05:55.740Z,59.00
2022-09-05T11:09:02.132Z,58.90
2022-09-05T11:11:59.770Z,58.70
2022-09-05T11:14:55.451Z,58.90
2022-09-05T11:17:45.532Z,58.90
2022-09-05T11:20:48.169Z,58.80
2022-09-05T11:23:24.467Z,58.70
2022-09-05T11:26:07.664Z,58.90
2022-09-05T11:29:00.435Z,59.50
2022-09-05T11:33:34.324Z,58.80
2022-09-05T11:39:59.253Z,58.90
2022-09-05T11:40:04.227Z,58.80
2022-09-05T11:41:07.959Z,58.80
2022-09-05T11:44:26.328Z,58.90
2022-09-05T11:47:30.271Z,58.70
2022-09-05T11:50:27.343Z,58.60
2022-09-05T11:53:21.493Z,58.90
2022-09-05T11:55:54.704Z,58.60
2022-09-05T11:58:45.120Z,58.80
2022-09-05T12:01:43.193Z,58.70
2022-09-05T12:04:18.638Z,58.70
2022-09-05T12:07:26.868Z,58.80
2022-09-05T12:10:43.397Z,58.80
2022-09-05T12:13:21.753Z,58.90
2022-09-05T12:16:08.259Z,58.70
2022-09-05T12:18:46.873Z,58.80
2022-09-05T12:21:38.408Z,58.90
2022-09-05T12:25:23.776Z,58.90
2022-09-05T12:27:41.954Z,59.00
2022-09-05T12:30:14.092Z,59.10
2022-09-05T12:36:08.578Z,59.20
2022-09-05T12:40:45.023Z,59.20
2022-09-05T12:41:33.510Z,59.30
2022-09-05T12:42:37.272Z,60.10
2022-09-05T12:45:40.667Z,59.60
2022-09-05T12:48:13.598Z,59.60
2022-09-05T12:51:11.035Z,59.70
2022-09-05T12:53:53.615Z,59.70
2022-09-05T12:59:48.225Z,59.80
2022-09-05T13:03:01.186Z,60.00
2022-09-05T13:03:04.489Z,59.80
2022-09-05T13:05:36.236Z,60.00
2022-09-05T13:08:07.101Z,60.00
2022-09-05T13:13:17.334Z,60.10
2022-09-05T13:14:59.081Z,60.10
2022-09-05T13:16:52.658Z,60.10
2022-09-05T13:19:32.869Z,60.20
2022-09-05T13:22:06.608Z,60.20
2022-09-05T13:24:43.183Z,60.10
2022-09-05T13:27:31.213Z,60.10
2022-09-05T13:32:49.967Z,60.20
2022-09-05T13:38:16.166Z,60.20
2022-09-05T13:38:30.809Z,60.20
2022-09-05T13:39:19.913Z,60.40
2022-09-05T13:42:01.353Z,60.40
2022-09-05T13:44:35.469Z,60.40
2022-09-05T13:47:30.226Z,60.40
2022-09-05T13:50:21.787Z,60.30
2022-09-05T13:53:01.009Z,60.50
2022-09-05T13:55:43.598Z,60.50
2022-09-05T13:58:17.462Z,60.50
2022-09-05T14:00:53.939Z,60.50
2022-09-05T14:04:00.372Z,60.50
2022-09-05T14:10:12.748Z,60.60
2022-09-05T14:13:06.044Z,60.70
2022-09-05T14:16:07.882Z,60.70
2022-09-05T14:19:02.799Z,60.80
2022-09-05T14:21:37.795Z,60.90
2022-09-05T14:24:27.915Z,60.90
2022-09-05T14:27:23.908Z,60.90
2022-09-05T14:31:31.842Z,60.90
2022-09-05T14:37:49.196Z,61.00
2022-09-05T14:37:52.922Z,61.00
2022-09-05T14:40:29.347Z,61.10
2022-09-05T14:43:33.889Z,61.20
2022-09-05T14:46:31.302Z,61.30
2022-09-05T14:49:38.015Z,61.40
2022-09-05T14:52:43.637Z,61.30
2022-09-05T14:55:20.019Z,61.40
2022-09-05T15:02:49.443Z,61.50
2022-09-05T15:02:54.994Z,61.50
2022-09-05T15:06:43.753Z,61.60
2022-09-05T15:12:16.257Z,61.60
2022-09-05T15:12:33.270Z,61.40
2022-09-05T15:15:10.742Z,61.40
2022-09-05T15:17:42.437Z,61.30
2022-09-05T15:20:13.340Z,61.20
2022-09-05T15:22:44.738Z,61.10
2022-09-05T15:25:25.021Z,61.00
2022-09-05T15:27:56.636Z,60.90
2022-09-05T15:30:35.098Z,60.90
2022-09-05T15:33:25.772Z,60.80
2022-09-05T15:35:57.216Z,60.60
2022-09-05T15:38:54.353Z,60.70
2022-09-05T15:41:31.277Z,60.60
2022-09-05T15:44:10.630Z,60.50
2022-09-05T15:46:43.058Z,60.50
2022-09-05T15:49:25.912Z,60.40
2022-09-05T15:51:59.634Z,60.20
2022-09-05T15:54:42.343Z,60.20
2022-09-05T15:57:20.791Z,59.90
2022-09-05T15:59:59.483Z,59.90
2022-09-05T16:02:33.152Z,59.80
2022-09-05T16:10:26.661Z,59.80
2022-09-05T16:10:40.244Z,59.60
2022-09-05T16:12:09.153Z,59.80
2022-09-05T16:14:32.393Z,59.60
2022-09-05T16:23:14.288Z,59.80
2022-09-05T16:23:37.917Z,59.70
2022-09-05T16:23:42.412Z,59.60
2022-09-05T16:26:25.499Z,59.70
2022-09-05T16:29:09.162Z,59.60
2022-09-05T16:31:39.346Z,59.50
2022-09-05T16:34:21.350Z,59.60
2022-09-05T16:37:07.992Z,59.50
2022-09-05T16:40:01.486Z,59.50
2022-09-05T16:42:47.802Z,59.50
2022-09-05T16:45:18.178Z,59.50
2022-09-05T16:48:17.302Z,59.50
2022-09-05T16:51:15.163Z,59.30
2022-09-05T16:53:58.865Z,59.40
2022-09-05T16:56:43.333Z,59.50
2022-09-05T16:59:19.331Z,59.40
2022-09-05T17:02:14.950Z,59.40
2022-09-05T17:05:03.177Z,59.30
2022-09-05T17:08:05.448Z,59.40
2022-09-05T17:10:58.139Z,59.40
2022-09-05T17:13:41.724Z,59.30
2022-09-05T17:16:33.245Z,59.40
2022-09-05T17:19:05.132Z,59.40
2022-09-05T17:25:04.134Z,59.40
2022-09-05T17:29:24.589Z,59.30
2022-09-05T17:29:33.945Z,59.40
2022-09-05T17:31:49.744Z,59.50
2022-09-05T17:33:54.827Z,59.40
2022-09-05T17:36:42.516Z,59.50
2022-09-05T17:39:48.455Z,59.40
2022-09-05T17:43:02.880Z,59.30
2022-09-05T17:45:48.517Z,59.30
2022-09-05T17:48:39.471Z,60.00
2022-09-05T17:51:09.641Z,59.40
2022-09-05T17:54:02.427Z,59.50
2022-09-05T17:56:39.263Z,59.30
2022-09-05T17:59:15.295Z,59.30
2022-09-05T18:02:05.772Z,59.40
2022-09-05T18:04:48.247Z,59.30
2022-09-05T18:07:38.359Z,59.30
2022-09-05T18:10:15.582Z,59.30
2022-09-05T18:13:32.267Z,59.40
2022-09-05T18:16:03.532Z,59.40
2022-09-05T18:19:28.517Z,59.50
2022-09-05T18:21:44.111Z,59.40
2022-09-05T18:24:37.579Z,59.40
2022-09-05T18:27:33.078Z,59.30
2022-09-05T18:30:22.441Z,59.40
2022-09-05T18:33:55.516Z,59.30
2022-09-05T18:36:25.549Z,59.30
2022-09-05T18:39:37.063Z,59.40
2022-09-05T18:42:33.531Z,59.40
2022-09-05T18:45:22.117Z,59.50
2022-09-05T18:48:10.972Z,59.50
2022-09-05T18:50:47.115Z,59.60
2022-09-05T18:53:31.534Z,59.50
2022-09-05T18:56:20.386Z,59.50
2022-09-05T18:59:09.697Z,59.60
2022-09-05T19:01:59.816Z,59.50
2022-09-05T19:04:51.265Z,59.60
2022-09-05T19:07:38.009Z,59.50
2022-09-05T19:10:35.144Z,59.60
2022-09-05T19:13:31.589Z,59.50
2022-09-05T19:16:42.485Z,59.50
2022-09-05T19:19:10.011Z,59.60
2022-09-05T19:23:06.657Z,60.30
2022-09-05T19:24:52.757Z,59.50
2022-09-05T19:29:37.719Z,59.70
2022-09-05T19:36:50.139Z,59.60
2022-09-05T19:36:59.237Z,59.70
2022-09-05T19:37:05.764Z,59.70
2022-09-05T19:41:27.072Z,59.70
2022-09-05T19:47:27.299Z,59.70
2022-09-05T19:47:37.947Z,59.70
2022-09-05T19:48:04.320Z,59.70
2022-09-05T19:50:35.193Z,59.70
2022-09-05T19:53:09.490Z,59.80
2022-09-05T19:55:41.025Z,59.70
2022-09-05T19:58:19.797Z,59.70
2022-09-05T20:01:03.690Z,59.70
2022-09-05T20:03:42.525Z,59.80
2022-09-05T20:06:31.153Z,59.70
2022-09-05T20:09:31.965Z,59.70
2022-09-05T20:12:02.321Z,59.70
2022-09-05T20:14:38.322Z,59.80
2022-09-05T20:17:20.667Z,59.80
2022-09-05T20:19:52.811Z,59.80
2022-09-05T20:22:49.155Z,59.80
2022-09-05T20:25:36.205Z,59.90
2022-09-05T20:28:12.791Z,59.90
2022-09-05T20:30:52.923Z,59.90
2022-09-05T20:33:32.103Z,59.90
2022-09-05T20:43:08.106Z,59.90
2022-09-05T20:43:30.343Z,59.90
2022-09-05T20:43:35.146Z,60.00
2022-09-05T20:44:54.001Z,60.00
2022-09-05T20:54:10.442Z,60.00
2022-09-05T20:54:18.860Z,60.00
2022-09-05T20:54:19.758Z,60.00
2022-09-05T20:56:32.526Z,60.10
2022-09-05T20:59:02.937Z,60.10
2022-09-05T21:01:34.173Z,60.10
2022-09-05T21:04:07.337Z,60.10
2022-09-05T21:06:42.886Z,60.10
2022-09-05T21:09:26.925Z,60.10
2022-09-05T21:12:00.768Z,60.10
2022-09-05T21:14:32.335Z,61.00
2022-09-05T21:17:14.985Z,60.30
2022-09-05T21:19:53.463Z,60.30
2022-09-05T21:22:30.385Z,60.30
2022-09-05T21:25:22.922Z,60.30
2022-09-05T21:28:24.447Z,60.40
2022-09-05T21:31:16.022Z,60.60
2022-09-05T21:33:47.946Z,60.60
2022-09-05T21:36:27.858Z,60.80
2022-09-05T21:38:59.122Z,60.90
2022-09-05T21:41:29.459Z,60.90
2022-09-05T21:47:38.804Z,61.10
2022-09-05T21:47:49.876Z,61.20
2022-09-05T21:49:44.720Z,61.30
2022-09-05T21:52:16.717Z,61.40
2022-09-05T21:59:18.746Z,61.60
2022-09-05T21:59:24.253Z,61.70
2022-09-05T22:00:29.902Z,61.80
2022-09-05T22:03:00.402Z,61.90
2022-09-05T22:05:36.012Z,62.10
2022-09-05T22:08:08.078Z,62.40
2022-09-05T22:10:51.493Z,62.20
2022-09-05T22:13:23.079Z,61.50
2022-09-05T22:15:54.019Z,61.30
2022-09-05T22:18:24.326Z,61.30
2022-09-05T22:21:31.914Z,61.40
2022-09-05T22:23:47.939Z,61.40
2022-09-05T22:26:20.204Z,61.50
2022-09-05T22:28:53.387Z,62.40
2022-09-05T22:31:24.207Z,61.60
2022-09-05T22:33:55.046Z,61.70
2022-09-05T22:36:25.202Z,61.70
2022-09-05T22:38:56.377Z,61.90
2022-09-05T22:41:30.294Z,61.80
2022-09-05T22:44:02.421Z,61.80
2022-09-05T22:46:33.093Z,61.80
2022-09-05T22:49:03.491Z,61.70
2022-09-05T22:51:33.673Z,61.80
2022-09-05T22:54:04.077Z,62.30
2022-09-05T22:56:36.640Z,62.20
2022-09-05T22:59:07.845Z,62.20
2022-09-05T23:01:38.048Z,62.20
2022-09-05T23:04:08.536Z,61.90
2022-09-05T23:06:38.795Z,62.00
2022-09-05T23:09:11.293Z,62.80
2022-09-05T23:11:41.593Z,62.30
2022-09-05T23:14:11.922Z,62.20
2022-09-05T23:16:42.138Z,62.70
2022-09-05T23:19:12.436Z,62.50
2022-09-05T23:21:42.694Z,62.10
2022-09-05T23:24:13.471Z,62.00
2022-09-05T23:26:43.629Z,61.90
2022-09-05T23:29:13.975Z,61.90
2022-09-05T23:31:44.165Z,61.90
2022-09-05T23:34:14.438Z,61.90
2022-09-05T23:36:44.685Z,62.20
2022-09-05T23:39:14.893Z,62.20
2022-09-05T23:41:45.103Z,62.40
2022-09-05T23:44:15.447Z,62.40
2022-09-05T23:46:45.867Z,62.40
2022-09-05T23:49:16.082Z,62.40
2022-09-05T23:51:46.334Z,62.40
2022-09-05T23:54:16.680Z,62.30
2022-09-05T23:56:46.953Z,62.40
2022-09-05T23:59:17.226Z,62.30
