createdAt,value
2022-08-30T00:00:55.315Z,24.2
2022-08-30T00:01:57.519Z,24.2
2022-08-30T00:03:00.290Z,24.3
2022-08-30T00:04:03.638Z,24.2
2022-08-30T00:05:06.417Z,24.2
2022-08-30T00:06:08.892Z,24.2
2022-08-30T00:07:11.095Z,24.2
2022-08-30T00:08:14.241Z,24.2
2022-08-30T00:09:16.719Z,24.3
2022-08-30T00:10:18.914Z,24.3
2022-08-30T00:11:21.399Z,24.2
2022-08-30T00:12:23.865Z,24.2
2022-08-30T00:13:26.342Z,24.2
2022-08-30T00:14:28.810Z,24.4
2022-08-30T00:15:31.178Z,24.3
2022-08-30T00:16:33.269Z,24.3
2022-08-30T00:17:35.744Z,24.4
2022-08-30T00:18:37.669Z,24.4
2022-08-30T00:19:40.271Z,24.4
2022-08-30T00:20:42.741Z,24.4
2022-08-30T00:21:45.217Z,24.4
2022-08-30T00:22:47.421Z,24.4
2022-08-30T00:23:49.626Z,24.3
2022-08-30T00:24:51.804Z,24.4
2022-08-30T00:25:54.285Z,24.4
2022-08-30T00:26:56.376Z,24.4
2022-08-30T00:27:58.848Z,24.4
2022-08-30T00:29:01.061Z,24.2
2022-08-30T00:30:03.259Z,24.4
2022-08-30T00:31:05.401Z,24.3
2022-08-30T00:32:08.161Z,24.2
2022-08-30T00:33:10.644Z,24.3
2022-08-30T00:34:13.118Z,24.3
2022-08-30T00:35:15.599Z,24.4
2022-08-30T00:36:18.063Z,24.4
2022-08-30T00:37:20.546Z,24.4
2022-08-30T00:38:23.015Z,24.4
2022-08-30T00:39:25.215Z,24.3
2022-08-30T00:40:28.211Z,24.3
2022-08-30T00:41:30.708Z,24.2
2022-08-30T00:42:33.177Z,24.3
2022-08-30T00:43:37.115Z,24.5
2022-08-30T00:44:39.328Z,24.3
2022-08-30T00:45:41.537Z,24.3
2022-08-30T00:46:44.002Z,24.4
2022-08-30T00:47:46.323Z,24.3
2022-08-30T00:48:48.805Z,24.5
2022-08-30T00:49:51.275Z,24.4
2022-08-30T00:50:53.753Z,24.4
2022-08-30T00:51:56.267Z,24.4
2022-08-30T00:52:58.457Z,24.4
2022-08-30T00:54:00.633Z,24.4
2022-08-30T00:55:03.113Z,24.4
2022-08-30T00:56:05.582Z,24.5
2022-08-30T00:57:07.788Z,24.4
2022-08-30T00:58:10.271Z,24.4
2022-08-30T00:59:12.744Z,24.3
2022-08-30T01:00:15.278Z,24.4
2022-08-30T01:01:17.883Z,24.4
2022-08-30T01:02:20.691Z,24.4
2022-08-30T01:03:23.148Z,24.4
2022-08-30T01:04:25.617Z,24.4
2022-08-30T01:05:28.086Z,24.4
2022-08-30T01:07:35.273Z,24.4
2022-08-30T01:08:37.744Z,24.4
2022-08-30T01:09:39.936Z,24.4
2022-08-30T01:10:42.473Z,24.5
2022-08-30T01:11:44.987Z,24.5
2022-08-30T01:12:47.494Z,24.4
2022-08-30T01:13:49.724Z,24.5
2022-08-30T01:14:53.158Z,24.4
2022-08-30T01:15:56.470Z,24.5
2022-08-30T01:16:59.279Z,24.4
2022-08-30T01:18:01.762Z,24.5
2022-08-30T01:20:13.734Z,24.4
2022-08-30T01:21:15.705Z,24.5
2022-08-30T01:22:17.903Z,24.5
2022-08-30T01:23:22.007Z,24.5
2022-08-30T01:24:25.274Z,24.5
2022-08-30T01:25:27.744Z,24.4
2022-08-30T01:26:30.220Z,24.4
2022-08-30T01:27:32.457Z,24.5
2022-08-30T01:28:34.696Z,24.5
2022-08-30T01:29:37.795Z,24.4
2022-08-30T01:30:40.094Z,24.4
2022-08-30T01:31:42.758Z,24.5
2022-08-30T01:32:45.262Z,24.5
2022-08-30T01:33:47.751Z,24.6
2022-08-30T01:34:50.246Z,24.5
2022-08-30T01:35:52.728Z,24.5
2022-08-30T01:36:55.206Z,24.5
2022-08-30T01:37:57.408Z,24.5
2022-08-30T01:38:59.323Z,24.5
2022-08-30T01:40:01.937Z,24.5
2022-08-30T01:41:04.149Z,24.5
2022-08-30T01:42:06.632Z,24.5
2022-08-30T01:43:09.298Z,24.5
2022-08-30T01:44:11.842Z,24.4
2022-08-30T01:45:14.313Z,24.6
2022-08-30T01:46:16.933Z,24.5
2022-08-30T01:47:19.633Z,24.5
2022-08-30T01:49:28.234Z,24.5
2022-08-30T01:50:30.740Z,24.6
2022-08-30T01:51:33.230Z,24.6
2022-08-30T01:52:35.700Z,24.4
2022-08-30T01:53:38.188Z,24.6
2022-08-30T01:54:40.122Z,24.5
2022-08-30T01:55:42.588Z,24.5
2022-08-30T01:56:44.810Z,24.5
2022-08-30T01:57:47.273Z,24.5
2022-08-30T01:58:49.455Z,24.6
2022-08-30T01:59:51.644Z,24.4
2022-08-30T02:00:54.218Z,24.5
2022-08-30T02:01:57.013Z,24.6
2022-08-30T02:02:59.488Z,24.5
2022-08-30T02:04:01.828Z,24.5
2022-08-30T02:05:04.608Z,24.5
2022-08-30T02:06:07.075Z,24.5
2022-08-30T02:07:09.543Z,24.5
2022-08-30T02:08:11.752Z,24.6
2022-08-30T02:09:13.964Z,24.5
2022-08-30T02:10:16.508Z,24.5
2022-08-30T02:11:18.754Z,24.5
2022-08-30T02:12:21.267Z,24.6
2022-08-30T02:13:23.744Z,24.5
2022-08-30T02:14:25.658Z,24.5
2022-08-30T02:15:28.134Z,24.5
2022-08-30T02:16:30.171Z,24.5
2022-08-30T02:17:32.888Z,24.5
2022-08-30T02:18:35.463Z,24.6
2022-08-30T02:19:37.703Z,24.6
2022-08-30T02:20:39.625Z,24.5
2022-08-30T02:21:42.108Z,24.6
2022-08-30T02:23:49.275Z,24.6
2022-08-30T02:24:51.521Z,24.5
2022-08-30T02:25:54.025Z,24.5
2022-08-30T02:26:56.492Z,24.5
2022-08-30T02:27:58.698Z,24.6
2022-08-30T02:29:01.044Z,24.6
2022-08-30T02:30:03.507Z,24.6
2022-08-30T02:31:05.545Z,24.6
2022-08-30T02:32:08.304Z,24.6
2022-08-30T02:33:10.788Z,24.6
2022-08-30T02:34:13.271Z,24.6
2022-08-30T02:35:15.497Z,24.5
2022-08-30T02:36:17.969Z,24.6
2022-08-30T02:37:19.958Z,24.5
2022-08-30T02:38:22.474Z,24.6
2022-08-30T02:39:24.974Z,24.6
2022-08-30T02:40:27.621Z,24.5
2022-08-30T02:41:30.093Z,24.5
2022-08-30T02:42:32.572Z,24.6
2022-08-30T02:43:35.044Z,24.7
2022-08-30T02:44:36.969Z,24.6
2022-08-30T02:45:39.299Z,24.7
2022-08-30T02:46:42.047Z,24.6
2022-08-30T02:48:48.972Z,24.5
2022-08-30T02:49:50.874Z,24.6
2022-08-30T02:50:53.341Z,24.6
2022-08-30T02:51:55.524Z,24.7
2022-08-30T02:52:57.991Z,24.6
2022-08-30T02:54:00.472Z,24.6
2022-08-30T02:55:02.664Z,24.6
2022-08-30T02:56:05.140Z,24.6
2022-08-30T02:58:12.656Z,24.6
2022-08-30T02:59:14.567Z,24.7
2022-08-30T03:00:17.039Z,24.7
2022-08-30T03:01:19.709Z,24.7
2022-08-30T03:02:22.138Z,24.5
2022-08-30T03:03:24.470Z,24.5
2022-08-30T03:04:27.530Z,24.6
2022-08-30T03:05:30.015Z,24.6
2022-08-30T03:06:32.218Z,24.6
2022-08-30T03:07:34.421Z,24.6
2022-08-30T03:08:36.900Z,24.6
2022-08-30T03:09:39.380Z,24.6
2022-08-30T03:10:41.549Z,24.5
2022-08-30T03:11:44.023Z,24.4
2022-08-30T03:12:46.496Z,24.6
2022-08-30T03:13:49.061Z,24.5
2022-08-30T03:14:51.276Z,24.5
2022-08-30T03:15:53.469Z,24.5
2022-08-30T03:16:56.068Z,24.4
2022-08-30T03:17:58.799Z,24.5
2022-08-30T03:19:01.273Z,24.4
2022-08-30T03:20:03.750Z,24.4
2022-08-30T03:21:06.304Z,24.5
2022-08-30T03:22:08.782Z,24.4
2022-08-30T03:24:16.267Z,24.4
2022-08-30T03:25:18.740Z,24.3
2022-08-30T03:26:21.214Z,24.5
2022-08-30T03:27:23.420Z,24.4
2022-08-30T03:28:25.882Z,24.3
2022-08-30T03:29:28.080Z,24.4
2022-08-30T03:30:30.569Z,24.3
2022-08-30T03:32:38.041Z,24.3
2022-08-30T03:33:40.263Z,24.4
2022-08-30T03:34:42.731Z,24.4
2022-08-30T03:35:45.240Z,24.3
2022-08-30T03:36:47.754Z,24.3
2022-08-30T03:38:54.990Z,24.2
2022-08-30T03:39:57.650Z,24.2
2022-08-30T03:41:00.742Z,24.4
2022-08-30T03:42:05.236Z,24.3
2022-08-30T03:43:07.463Z,24.3
2022-08-30T03:44:10.154Z,24.3
2022-08-30T03:45:14.419Z,24.3
2022-08-30T03:46:17.158Z,24.3
2022-08-30T03:47:22.643Z,24.3
2022-08-30T03:48:25.191Z,24.2
2022-08-30T03:49:27.751Z,24
2022-08-30T03:50:30.245Z,24.2
2022-08-30T03:51:32.714Z,24.3
2022-08-30T03:52:34.945Z,24.2
2022-08-30T03:53:37.443Z,24.3
2022-08-30T03:54:39.400Z,24.2
2022-08-30T03:55:41.893Z,24.3
2022-08-30T03:56:44.376Z,24.1
2022-08-30T03:57:46.578Z,24.2
2022-08-30T03:58:48.530Z,24.3
2022-08-30T03:59:52.658Z,24.3
2022-08-30T04:00:54.983Z,24.2
2022-08-30T04:01:57.588Z,24.2
2022-08-30T04:03:00.048Z,24.2
2022-08-30T04:04:04.048Z,24.3
2022-08-30T04:05:06.524Z,24.3
2022-08-30T04:06:09.000Z,24.2
2022-08-30T04:07:11.465Z,24.1
2022-08-30T04:08:13.943Z,24.2
2022-08-30T04:09:16.419Z,24.2
2022-08-30T04:10:18.061Z,24.2
2022-08-30T04:11:20.537Z,24.1
2022-08-30T04:12:23.459Z,24.3
2022-08-30T04:13:25.630Z,24.1
2022-08-30T04:14:28.123Z,24.1
2022-08-30T04:15:30.312Z,24.2
2022-08-30T04:16:32.884Z,24.2
2022-08-30T04:17:35.424Z,24.2
2022-08-30T04:18:37.899Z,24.2
2022-08-30T04:19:40.364Z,24.1
2022-08-30T04:20:42.850Z,24.1
2022-08-30T04:21:45.321Z,24.1
2022-08-30T04:22:47.804Z,24.2
2022-08-30T04:23:50.273Z,24.1
2022-08-30T04:24:52.745Z,24.2
2022-08-30T04:25:54.940Z,24
2022-08-30T04:26:57.420Z,24.2
2022-08-30T04:27:59.896Z,24.2
2022-08-30T04:29:02.381Z,24.3
2022-08-30T04:30:04.846Z,24.2
2022-08-30T04:32:12.369Z,24.1
2022-08-30T04:33:15.013Z,24.1
2022-08-30T04:34:18.371Z,24.1
2022-08-30T04:35:20.846Z,24.1
2022-08-30T04:36:23.333Z,24.2
2022-08-30T04:37:25.815Z,24.2
2022-08-30T04:38:31.073Z,24.1
2022-08-30T04:39:33.245Z,24.1
2022-08-30T04:40:35.836Z,24.1
2022-08-30T04:41:38.568Z,24.1
2022-08-30T04:42:40.756Z,24.1
2022-08-30T04:43:42.964Z,24.1
2022-08-30T04:44:45.442Z,24
2022-08-30T04:45:47.994Z,24.2
2022-08-30T04:46:50.498Z,24.2
2022-08-30T04:48:57.699Z,24.2
2022-08-30T04:49:59.891Z,24.1
2022-08-30T04:51:02.357Z,24.1
2022-08-30T04:52:04.831Z,24
2022-08-30T04:53:07.024Z,24
2022-08-30T04:54:09.226Z,24.1
2022-08-30T04:55:11.712Z,24.1
2022-08-30T04:56:17.688Z,24.2
2022-08-30T04:57:20.172Z,24.1
2022-08-30T04:58:22.637Z,24.1
2022-08-30T04:59:24.557Z,24.1
2022-08-30T05:00:26.749Z,24.1
2022-08-30T05:01:29.235Z,24.1
2022-08-30T05:02:32.129Z,24.1
2022-08-30T05:03:34.879Z,24.1
2022-08-30T05:04:37.069Z,24.1
2022-08-30T05:05:39.266Z,24
2022-08-30T05:06:41.472Z,24.2
2022-08-30T05:07:43.939Z,24.1
2022-08-30T05:08:47.269Z,24.1
2022-08-30T05:09:49.178Z,24.1
2022-08-30T05:10:51.381Z,24.1
2022-08-30T05:11:53.586Z,24.1
2022-08-30T05:12:55.783Z,24
2022-08-30T05:13:57.969Z,24.1
2022-08-30T05:15:00.447Z,24.1
2022-08-30T05:16:02.504Z,24.1
2022-08-30T05:17:05.525Z,24.1
2022-08-30T05:19:13.420Z,24.1
2022-08-30T05:20:15.904Z,24.1
2022-08-30T05:21:18.387Z,24.2
2022-08-30T05:22:20.291Z,24
2022-08-30T05:23:22.217Z,24.1
2022-08-30T05:24:24.696Z,24
2022-08-30T05:25:27.172Z,24.1
2022-08-30T05:26:29.376Z,24.1
2022-08-30T05:27:31.846Z,24.1
2022-08-30T05:28:38.303Z,24.1
2022-08-30T05:29:40.563Z,24
2022-08-30T05:30:42.475Z,24.2
2022-08-30T05:31:44.807Z,24
2022-08-30T05:32:47.527Z,24
2022-08-30T05:33:49.753Z,24.1
2022-08-30T05:34:51.964Z,24
2022-08-30T05:35:54.445Z,24
2022-08-30T05:36:56.910Z,24.1
2022-08-30T05:37:59.121Z,24.1
2022-08-30T05:39:01.526Z,24.2
2022-08-30T05:41:11.957Z,24.2
2022-08-30T05:43:19.160Z,24.1
2022-08-30T05:44:26.439Z,24.1
2022-08-30T05:45:28.943Z,24.1
2022-08-30T05:46:31.298Z,24.1
2022-08-30T05:47:33.279Z,24
2022-08-30T05:48:35.749Z,24
2022-08-30T05:49:37.667Z,24
2022-08-30T05:50:40.390Z,24
2022-08-30T05:51:43.948Z,24.1
2022-08-30T05:52:46.430Z,24
2022-08-30T05:53:48.915Z,24
2022-08-30T05:54:51.387Z,24
2022-08-30T05:55:53.611Z,24
2022-08-30T05:56:56.075Z,24.1
2022-08-30T05:57:58.280Z,24.2
2022-08-30T05:59:00.218Z,24
2022-08-30T06:00:02.185Z,24.1
2022-08-30T06:01:04.402Z,24
2022-08-30T06:02:06.800Z,24
2022-08-30T06:03:09.428Z,24.1
2022-08-30T06:04:12.177Z,23.9
2022-08-30T06:05:15.165Z,23.9
2022-08-30T06:06:17.843Z,24
2022-08-30T06:08:25.329Z,23.9
2022-08-30T06:09:27.815Z,24
2022-08-30T06:10:30.009Z,24.1
2022-08-30T06:11:32.488Z,24.1
2022-08-30T06:12:34.677Z,24
2022-08-30T06:13:36.877Z,24
2022-08-30T06:14:39.345Z,24.1
2022-08-30T06:15:41.624Z,24.1
2022-08-30T06:16:44.215Z,24.1
2022-08-30T06:17:46.166Z,24
2022-08-30T06:18:48.112Z,24
2022-08-30T06:19:50.326Z,24
2022-08-30T06:20:52.522Z,24
2022-08-30T06:21:54.728Z,24.2
2022-08-30T06:22:56.921Z,24
2022-08-30T06:23:59.145Z,24.1
2022-08-30T06:25:01.667Z,24.1
2022-08-30T06:26:04.136Z,24
2022-08-30T06:27:06.656Z,24
2022-08-30T06:28:09.174Z,24.1
2022-08-30T06:29:11.897Z,24.1
2022-08-30T06:30:13.822Z,24.1
2022-08-30T06:31:20.631Z,24.1
2022-08-30T06:32:23.187Z,24
2022-08-30T06:33:25.393Z,24
2022-08-30T06:34:27.611Z,24
2022-08-30T06:36:35.072Z,24.1
2022-08-30T06:37:37.287Z,24
2022-08-30T06:38:39.769Z,24
2022-08-30T06:39:42.246Z,24
2022-08-30T06:40:44.869Z,24
2022-08-30T06:41:47.672Z,24.1
2022-08-30T06:42:50.141Z,24.1
2022-08-30T06:43:52.632Z,24
2022-08-30T06:44:55.098Z,23.9
2022-08-30T06:45:57.029Z,24.1
2022-08-30T06:46:59.704Z,24
2022-08-30T06:48:02.543Z,24.1
2022-08-30T06:49:04.759Z,24.1
2022-08-30T06:50:07.020Z,23.9
2022-08-30T06:51:12.499Z,24
2022-08-30T06:53:23.020Z,24.1
2022-08-30T06:54:26.879Z,24
2022-08-30T06:55:29.351Z,24
2022-08-30T06:56:31.493Z,24
2022-08-30T06:57:33.681Z,24.1
2022-08-30T06:58:35.907Z,24.1
2022-08-30T06:59:38.377Z,24
2022-08-30T07:00:40.903Z,23.9
2022-08-30T07:01:43.527Z,24
2022-08-30T07:02:46.748Z,24.1
2022-08-30T07:03:49.346Z,24.1
2022-08-30T07:04:51.839Z,24.1
2022-08-30T07:05:54.313Z,24
2022-08-30T07:06:56.526Z,24.1
2022-08-30T07:07:58.995Z,24
2022-08-30T07:09:02.307Z,24
2022-08-30T07:10:06.207Z,24.1
2022-08-30T07:11:08.157Z,24
2022-08-30T07:12:10.649Z,24.1
2022-08-30T07:13:13.079Z,24
2022-08-30T07:14:15.595Z,24.1
2022-08-30T07:15:17.793Z,24.1
2022-08-30T07:16:20.174Z,24
2022-08-30T07:17:22.944Z,24
2022-08-30T07:18:25.134Z,24
2022-08-30T07:19:27.613Z,23.9
2022-08-30T07:21:35.098Z,24.1
2022-08-30T07:22:37.585Z,24
2022-08-30T07:23:39.797Z,24.1
2022-08-30T07:24:42.006Z,24.1
2022-08-30T07:25:44.486Z,24
2022-08-30T07:26:46.696Z,24
2022-08-30T07:27:48.874Z,24
2022-08-30T07:29:56.090Z,23.9
2022-08-30T07:30:58.655Z,24
2022-08-30T07:32:01.375Z,24.1
2022-08-30T07:33:03.346Z,24.1
2022-08-30T07:34:05.541Z,24
2022-08-30T07:35:08.016Z,24
2022-08-30T07:36:10.225Z,24
2022-08-30T07:38:17.144Z,24.2
2022-08-30T07:39:19.645Z,24
2022-08-30T07:40:22.282Z,24
2022-08-30T07:41:24.803Z,24.1
2022-08-30T07:42:26.996Z,23.9
2022-08-30T07:43:29.477Z,24
2022-08-30T07:44:31.649Z,23.9
2022-08-30T07:45:35.879Z,24
2022-08-30T07:46:38.562Z,24
2022-08-30T07:47:41.442Z,24
2022-08-30T07:48:44.800Z,24
2022-08-30T07:49:48.148Z,24.1
2022-08-30T07:51:55.330Z,24
2022-08-30T07:52:57.809Z,24.1
2022-08-30T07:54:00.279Z,23.9
2022-08-30T07:55:02.207Z,24
2022-08-30T07:56:05.381Z,24
2022-08-30T07:57:07.359Z,24
2022-08-30T07:58:09.273Z,24.1
2022-08-30T07:59:11.766Z,24
2022-08-30T08:00:14.245Z,24.1
2022-08-30T08:01:16.652Z,24
2022-08-30T08:02:18.985Z,23.9
2022-08-30T08:03:21.495Z,24
2022-08-30T08:04:23.698Z,24.1
2022-08-30T08:05:26.192Z,24
2022-08-30T08:07:33.678Z,24
2022-08-30T08:08:36.177Z,24
2022-08-30T08:09:38.381Z,24
2022-08-30T08:10:40.868Z,24
2022-08-30T08:11:42.799Z,24.1
2022-08-30T08:12:45.554Z,24.1
2022-08-30T08:14:53.075Z,23.9
2022-08-30T08:15:55.536Z,24
2022-08-30T08:16:58.358Z,23.9
2022-08-30T08:18:00.284Z,24
2022-08-30T08:19:02.767Z,24.1
2022-08-30T08:20:05.239Z,24
2022-08-30T08:21:07.453Z,24.1
2022-08-30T08:23:14.664Z,24.1
2022-08-30T08:24:17.152Z,24
2022-08-30T08:25:19.366Z,24
2022-08-30T08:26:21.597Z,24
2022-08-30T08:27:24.127Z,24
2022-08-30T08:28:26.352Z,24
2022-08-30T08:29:28.839Z,24
2022-08-30T08:30:31.047Z,24.1
2022-08-30T08:31:34.407Z,24
2022-08-30T08:32:36.671Z,24.1
2022-08-30T08:33:39.431Z,24
2022-08-30T08:34:41.633Z,24
2022-08-30T08:35:43.913Z,24
2022-08-30T08:36:46.406Z,24
2022-08-30T08:37:48.889Z,24
2022-08-30T08:38:51.117Z,24
2022-08-30T08:39:53.627Z,24
2022-08-30T08:40:55.938Z,24
2022-08-30T08:41:58.523Z,23.9
2022-08-30T08:43:01.083Z,24
2022-08-30T08:44:03.666Z,23.9
2022-08-30T08:46:12.209Z,24
2022-08-30T08:47:15.906Z,23.9
2022-08-30T08:48:18.585Z,24
2022-08-30T08:49:22.927Z,24
2022-08-30T08:50:25.594Z,23.9
2022-08-30T08:51:29.662Z,23.9
2022-08-30T08:52:31.744Z,24
2022-08-30T08:54:39.406Z,23.9
2022-08-30T08:55:41.705Z,23.9
2022-08-30T08:56:44.156Z,24.1
2022-08-30T08:57:46.359Z,24
2022-08-30T08:58:48.840Z,23.9
2022-08-30T08:59:51.340Z,24
2022-08-30T09:00:53.821Z,24.1
2022-08-30T09:03:01.021Z,24.1
2022-08-30T09:04:03.225Z,24
2022-08-30T09:05:05.547Z,23.9
2022-08-30T09:06:08.024Z,24
2022-08-30T09:07:10.551Z,23.9
2022-08-30T09:08:12.027Z,24
2022-08-30T09:09:14.250Z,23.9
2022-08-30T09:12:26.773Z,23.9
2022-08-30T09:13:29.257Z,24
2022-08-30T09:14:34.128Z,24.1
2022-08-30T09:15:37.286Z,23.9
2022-08-30T09:16:41.049Z,24
2022-08-30T09:17:43.233Z,24.1
2022-08-30T09:19:53.537Z,24
2022-08-30T09:20:56.322Z,24
2022-08-30T09:21:58.597Z,24.1
2022-08-30T09:23:01.859Z,24
2022-08-30T09:24:04.222Z,24
2022-08-30T09:25:06.504Z,24
2022-08-30T09:26:08.981Z,24.1
2022-08-30T09:27:12.019Z,24
2022-08-30T09:28:14.295Z,23.9
2022-08-30T09:29:17.162Z,23.9
2022-08-30T09:30:19.670Z,23.9
2022-08-30T09:31:24.229Z,24.1
2022-08-30T09:32:26.461Z,24
2022-08-30T09:33:28.660Z,24.1
2022-08-30T09:34:30.955Z,24
2022-08-30T09:35:33.715Z,24
2022-08-30T09:36:35.621Z,24
2022-08-30T09:37:38.099Z,23.9
2022-08-30T09:38:40.570Z,24
2022-08-30T09:39:45.038Z,24
2022-08-30T09:40:47.601Z,24
2022-08-30T09:41:50.401Z,23.9
2022-08-30T09:42:52.334Z,24.1
2022-08-30T09:43:54.821Z,24
2022-08-30T09:44:57.294Z,24
2022-08-30T09:46:02.296Z,23.9
2022-08-30T09:47:04.822Z,24
2022-08-30T09:48:07.268Z,24
2022-08-30T09:49:09.818Z,24
2022-08-30T09:50:13.534Z,24.1
2022-08-30T09:51:16.177Z,24
2022-08-30T09:52:18.908Z,23.9
2022-08-30T09:55:31.482Z,24
2022-08-30T09:56:33.843Z,23.9
2022-08-30T09:57:35.480Z,23.9
2022-08-30T09:58:37.659Z,24
2022-08-30T09:59:39.867Z,23.9
2022-08-30T10:00:42.075Z,24
2022-08-30T10:01:44.750Z,24
2022-08-30T10:02:46.923Z,24
2022-08-30T10:03:48.859Z,24
2022-08-30T10:04:52.887Z,24
2022-08-30T10:05:58.424Z,24.1
2022-08-30T10:07:01.408Z,24.1
2022-08-30T10:08:03.877Z,23.9
2022-08-30T10:09:07.071Z,24
2022-08-30T10:10:09.570Z,24
2022-08-30T10:11:11.512Z,23.9
2022-08-30T10:12:15.896Z,24
2022-08-30T10:13:19.307Z,23.9
2022-08-30T10:14:22.541Z,23.9
2022-08-30T10:15:30.217Z,24
2022-08-30T10:16:33.137Z,24
2022-08-30T10:18:40.990Z,24
2022-08-30T10:19:43.376Z,24
2022-08-30T10:20:45.577Z,24
2022-08-30T10:21:51.552Z,24
2022-08-30T10:24:00.067Z,24.1
2022-08-30T10:25:02.265Z,24
2022-08-30T10:26:04.598Z,24
2022-08-30T10:27:07.092Z,24
2022-08-30T10:28:09.000Z,24
2022-08-30T10:29:11.543Z,24
2022-08-30T10:30:14.276Z,23.9
2022-08-30T10:31:16.764Z,24
2022-08-30T10:32:18.804Z,24
2022-08-30T10:33:21.643Z,24
2022-08-30T10:34:27.132Z,24.1
2022-08-30T10:36:34.328Z,24
2022-08-30T10:37:36.573Z,24
2022-08-30T10:38:39.156Z,24.1
2022-08-30T10:39:42.238Z,24
2022-08-30T10:40:45.068Z,24.1
2022-08-30T10:41:50.685Z,24
2022-08-30T10:42:55.169Z,23.9
2022-08-30T10:44:00.128Z,24
2022-08-30T10:45:01.785Z,23.9
2022-08-30T10:46:06.066Z,24
2022-08-30T10:47:08.818Z,24
2022-08-30T10:48:19.759Z,24
2022-08-30T10:49:23.621Z,24
2022-08-30T10:50:25.808Z,24.1
2022-08-30T10:51:28.289Z,23.9
2022-08-30T10:52:30.479Z,24
2022-08-30T10:53:33.138Z,23.9
2022-08-30T10:54:35.608Z,24
2022-08-30T10:55:37.968Z,24
2022-08-30T10:56:43.467Z,24.1
2022-08-30T10:57:45.963Z,24
2022-08-30T10:58:50.843Z,24
2022-08-30T10:59:54.281Z,24.1
2022-08-30T11:00:56.666Z,24
2022-08-30T11:01:59.084Z,24
2022-08-30T11:03:01.595Z,24.1
2022-08-30T11:04:03.880Z,24
2022-08-30T11:05:06.355Z,24
2022-08-30T11:06:09.033Z,24
2022-08-30T11:07:11.541Z,23.9
2022-08-30T11:09:18.766Z,23.9
2022-08-30T11:10:20.706Z,24
2022-08-30T11:11:23.228Z,23.9
2022-08-30T11:12:26.872Z,24
2022-08-30T11:13:29.429Z,24
2022-08-30T11:14:31.651Z,24
2022-08-30T11:15:34.688Z,23.9
2022-08-30T11:16:38.724Z,24
2022-08-30T11:17:40.914Z,24
2022-08-30T11:18:43.843Z,23.9
2022-08-30T11:19:51.868Z,24
2022-08-30T11:20:55.908Z,24
2022-08-30T11:21:58.746Z,24
2022-08-30T11:23:01.229Z,24
2022-08-30T11:25:10.801Z,24
2022-08-30T11:27:18.921Z,24
2022-08-30T11:28:22.482Z,24
2022-08-30T11:29:29.544Z,24
2022-08-30T11:30:37.697Z,24
2022-08-30T11:31:41.135Z,24
2022-08-30T11:32:51.342Z,23.9
2022-08-30T11:33:53.834Z,24
2022-08-30T11:35:00.044Z,24.1
2022-08-30T11:36:03.625Z,24.1
2022-08-30T11:38:11.593Z,24
2022-08-30T11:39:15.078Z,24
2022-08-30T11:40:19.443Z,23.9
2022-08-30T11:41:22.091Z,24
2022-08-30T11:42:30.172Z,24
2022-08-30T11:43:32.833Z,24
2022-08-30T11:44:35.486Z,24.1
2022-08-30T11:45:38.170Z,24
2022-08-30T11:46:41.318Z,23.9
2022-08-30T11:47:47.288Z,24.1
2022-08-30T11:49:54.226Z,24
2022-08-30T11:50:56.729Z,24
2022-08-30T11:53:04.214Z,24
2022-08-30T11:54:07.153Z,24
2022-08-30T11:55:14.295Z,24
2022-08-30T11:56:16.785Z,24
2022-08-30T11:57:22.885Z,23.9
2022-08-30T11:58:25.326Z,24
2022-08-30T11:59:30.806Z,24.1
2022-08-30T12:00:35.531Z,24
2022-08-30T12:02:43.776Z,24
2022-08-30T12:03:47.266Z,24
2022-08-30T12:04:51.484Z,24
2022-08-30T12:05:53.419Z,24
2022-08-30T12:07:00.375Z,23.9
2022-08-30T12:08:03.013Z,24
2022-08-30T12:10:09.927Z,24
2022-08-30T12:11:12.864Z,24.1
2022-08-30T12:12:15.056Z,24
2022-08-30T12:13:19.706Z,24
2022-08-30T12:14:22.189Z,24
2022-08-30T12:15:25.084Z,24
2022-08-30T12:16:27.914Z,23.9
2022-08-30T12:17:31.080Z,24
2022-08-30T12:18:33.298Z,24
2022-08-30T12:20:41.924Z,24.1
2022-08-30T12:21:45.734Z,24
2022-08-30T12:22:48.776Z,24
2022-08-30T12:23:51.380Z,24
2022-08-30T12:24:54.923Z,23.9
2022-08-30T12:25:57.138Z,24.1
2022-08-30T12:27:00.735Z,24
2022-08-30T12:28:03.882Z,24
2022-08-30T12:29:06.099Z,23.9
2022-08-30T12:30:08.300Z,23.9
2022-08-30T12:31:16.450Z,24.1
2022-08-30T12:32:19.936Z,24
2022-08-30T12:34:27.649Z,24
2022-08-30T12:35:30.307Z,24
2022-08-30T12:36:34.083Z,24.1
2022-08-30T12:37:37.321Z,24.1
2022-08-30T12:38:43.296Z,24
2022-08-30T12:39:45.499Z,24
2022-08-30T12:40:51.115Z,24.1
2022-08-30T12:41:53.591Z,24
2022-08-30T12:42:56.050Z,24
2022-08-30T12:43:59.609Z,24
2022-08-30T12:45:07.106Z,24
2022-08-30T12:47:15.413Z,24
2022-08-30T12:49:22.616Z,24.1
2022-08-30T12:50:25.056Z,24
2022-08-30T12:51:27.522Z,24
2022-08-30T12:52:29.721Z,24
2022-08-30T12:53:32.198Z,24.1
2022-08-30T12:54:34.605Z,24.1
2022-08-30T12:55:36.538Z,24
2022-08-30T12:57:45.537Z,23.9
2022-08-30T12:58:48.185Z,24
2022-08-30T13:02:01.697Z,23.9
2022-08-30T13:04:10.243Z,24
2022-08-30T13:05:13.803Z,24
2022-08-30T13:06:16.964Z,24
2022-08-30T13:07:20.225Z,24.1
2022-08-30T13:08:22.971Z,24
2022-08-30T13:09:27.034Z,24
2022-08-30T13:10:33.218Z,24
2022-08-30T13:11:35.717Z,24
2022-08-30T13:12:38.299Z,24
2022-08-30T13:13:40.511Z,24.1
2022-08-30T13:14:46.711Z,24.1
2022-08-30T13:15:48.851Z,24
2022-08-30T13:16:51.519Z,24
2022-08-30T13:17:54.307Z,24.1
2022-08-30T13:18:56.499Z,24
2022-08-30T13:19:58.702Z,24.1
2022-08-30T13:21:01.308Z,24.1
2022-08-30T13:22:04.309Z,24
2022-08-30T13:23:06.207Z,24
2022-08-30T13:24:09.457Z,24
2022-08-30T13:25:11.934Z,24
2022-08-30T13:27:19.425Z,24
2022-08-30T13:28:23.989Z,24.1
2022-08-30T13:29:26.483Z,24.1
2022-08-30T13:30:29.237Z,24
2022-08-30T13:31:32.801Z,24.1
2022-08-30T13:33:40.639Z,24
2022-08-30T13:34:44.073Z,24
2022-08-30T13:35:45.995Z,24
2022-08-30T13:36:48.380Z,24
2022-08-30T13:37:52.120Z,24.1
2022-08-30T13:38:54.942Z,24
2022-08-30T13:41:04.500Z,24
2022-08-30T13:43:12.823Z,24.1
2022-08-30T13:44:17.724Z,24
2022-08-30T13:46:25.375Z,24
2022-08-30T13:48:33.180Z,24
2022-08-30T13:50:42.449Z,24.1
2022-08-30T13:52:49.957Z,24
2022-08-30T13:53:54.563Z,23.9
2022-08-30T13:54:59.092Z,24
2022-08-30T13:56:03.198Z,24
2022-08-30T13:57:06.966Z,24
2022-08-30T13:58:11.014Z,24
2022-08-30T13:59:16.348Z,23.9
2022-08-30T14:00:20.070Z,24
2022-08-30T14:01:22.765Z,23.9
2022-08-30T14:02:27.571Z,24
2022-08-30T14:03:30.942Z,24
2022-08-30T14:04:33.718Z,24.1
2022-08-30T14:07:47.263Z,24
2022-08-30T14:11:01.952Z,24
2022-08-30T14:12:05.823Z,24.1
2022-08-30T14:15:18.955Z,23.9
2022-08-30T14:17:27.564Z,23.9
2022-08-30T14:18:31.278Z,24.1
2022-08-30T14:19:33.762Z,24.1
2022-08-30T14:21:41.304Z,23.9
2022-08-30T14:22:49.245Z,23.9
2022-08-30T14:23:51.513Z,23.9
2022-08-30T14:24:55.870Z,24
2022-08-30T14:25:58.351Z,24
2022-08-30T14:27:00.991Z,24
2022-08-30T14:28:03.466Z,24.1
2022-08-30T14:30:11.298Z,24.1
2022-08-30T14:31:13.944Z,23.9
2022-08-30T14:32:17.348Z,24
2022-08-30T14:33:20.040Z,24
2022-08-30T14:34:22.562Z,23.9
2022-08-30T14:35:25.991Z,24.1
2022-08-30T14:36:31.209Z,24
2022-08-30T14:37:34.448Z,24.1
2022-08-30T14:38:37.144Z,24.1
2022-08-30T14:39:39.658Z,24
2022-08-30T14:40:42.520Z,24.1
2022-08-30T14:41:45.714Z,24
2022-08-30T14:42:48.191Z,24.1
2022-08-30T14:43:51.357Z,24.1
2022-08-30T14:45:58.842Z,24
2022-08-30T14:47:01.616Z,24.1
2022-08-30T14:49:11.622Z,23.9
2022-08-30T14:50:13.544Z,23.9
2022-08-30T14:51:16.283Z,24
2022-08-30T14:52:18.500Z,24.2
2022-08-30T14:53:21.518Z,24
2022-08-30T14:54:26.014Z,24
2022-08-30T14:55:28.577Z,24.1
2022-08-30T14:56:32.622Z,24
2022-08-30T14:57:35.894Z,24
2022-08-30T14:58:40.355Z,23.9
2022-08-30T14:59:43.616Z,24
2022-08-30T15:00:47.800Z,24
2022-08-30T15:01:50.449Z,24
2022-08-30T15:02:52.739Z,24.1
2022-08-30T15:03:55.926Z,24
2022-08-30T15:04:58.997Z,24
2022-08-30T15:06:01.539Z,24.1
2022-08-30T15:07:04.192Z,24.1
2022-08-30T15:08:11.427Z,24
2022-08-30T15:09:14.095Z,24
2022-08-30T15:10:18.165Z,24.1
2022-08-30T15:11:21.747Z,24
2022-08-30T15:12:24.533Z,24
2022-08-30T15:13:28.161Z,23.9
2022-08-30T15:14:32.905Z,24
2022-08-30T15:15:35.118Z,24
2022-08-30T15:16:38.004Z,24
2022-08-30T15:17:41.312Z,24
2022-08-30T15:18:48.737Z,24
2022-08-30T15:19:51.299Z,24.1
2022-08-30T15:20:53.347Z,24
2022-08-30T15:21:56.700Z,24
2022-08-30T15:22:59.478Z,23.9
2022-08-30T15:24:02.978Z,24.1
2022-08-30T15:25:05.751Z,23.9
2022-08-30T15:26:09.383Z,24.1
2022-08-30T15:27:13.167Z,24.1
2022-08-30T15:28:17.927Z,24.1
2022-08-30T15:29:20.711Z,24
2022-08-30T15:30:23.469Z,23.9
2022-08-30T15:31:27.457Z,24
2022-08-30T15:32:32.615Z,24
2022-08-30T15:33:34.816Z,24.1
2022-08-30T15:34:38.593Z,24