createdAt,value
2024-04-25T00:00:15.331Z,0.00
2024-04-25T00:01:15.417Z,0.00
2024-04-25T00:02:15.370Z,0.00
2024-04-25T00:03:15.343Z,0.00
2024-04-25T00:04:15.308Z,0.00
2024-04-25T00:05:15.302Z,0.00
2024-04-25T00:06:15.265Z,0.00
2024-04-25T00:07:15.275Z,0.00
2024-04-25T00:08:15.228Z,0.00
2024-04-25T00:09:15.227Z,0.00
2024-04-25T00:10:15.221Z,0.00
2024-04-25T00:11:15.229Z,0.00
2024-04-25T00:12:15.184Z,0.00
2024-04-25T00:13:15.202Z,0.00
2024-04-25T00:14:15.163Z,0.00
2024-04-25T00:15:15.119Z,0.00
2024-04-25T00:16:15.255Z,0.00
2024-04-25T00:17:15.153Z,0.00
2024-04-25T00:18:15.139Z,0.00
2024-04-25T00:19:15.144Z,0.00
2024-04-25T00:20:15.131Z,0.00
2024-04-25T00:21:15.054Z,0.00
2024-04-25T00:22:15.955Z,0.00
2024-04-25T00:23:15.070Z,0.00
2024-04-25T00:24:15.039Z,0.00
2024-04-25T00:25:15.027Z,0.00
2024-04-25T00:26:15.078Z,0.00
2024-04-25T00:27:14.970Z,0.00
2024-04-25T00:28:17.943Z,0.00
2024-04-25T00:29:14.987Z,0.00
2024-04-25T00:30:14.923Z,0.00
2024-04-25T00:31:14.974Z,0.00
2024-04-25T00:32:14.942Z,0.00
2024-04-25T00:33:14.955Z,0.00
2024-04-25T00:34:14.882Z,0.00
2024-04-25T00:35:14.881Z,0.00
2024-04-25T00:36:14.864Z,0.00
2024-04-25T00:37:14.866Z,0.00
2024-04-25T00:38:15.478Z,0.00
2024-04-25T00:39:14.809Z,0.00
2024-04-25T00:40:14.786Z,0.00
2024-04-25T00:41:14.822Z,0.00
2024-04-25T00:42:14.795Z,0.00
2024-04-25T00:43:14.773Z,0.00
2024-04-25T00:44:14.803Z,0.00
2024-04-25T00:45:14.737Z,0.00
2024-04-25T00:46:14.726Z,0.00
2024-04-25T00:47:14.803Z,0.00
2024-04-25T00:48:14.801Z,0.00
2024-04-25T00:49:14.730Z,0.00
2024-04-25T00:50:14.682Z,0.00
2024-04-25T00:51:14.644Z,0.00
2024-04-25T00:52:14.653Z,0.00
2024-04-25T00:53:14.635Z,0.00
2024-04-25T00:54:14.624Z,0.00
2024-04-25T00:55:14.663Z,0.00
2024-04-25T00:56:14.624Z,0.00
2024-04-25T00:57:14.619Z,0.00
2024-04-25T00:58:14.560Z,0.00
2024-04-25T00:59:14.545Z,0.00
2024-04-25T01:00:14.607Z,0.00
2024-04-25T01:01:14.578Z,0.00
2024-04-25T01:02:14.529Z,0.00
2024-04-25T01:03:14.562Z,0.00
2024-04-25T01:04:14.555Z,0.00
2024-04-25T01:05:15.120Z,0.00
2024-04-25T01:06:14.463Z,0.00
2024-04-25T01:07:14.491Z,0.00
2024-04-25T01:08:14.472Z,0.00
2024-04-25T01:09:14.406Z,0.00
2024-04-25T01:10:14.460Z,0.00
2024-04-25T01:11:14.432Z,0.00
2024-04-25T01:12:14.360Z,0.00
2024-04-25T01:13:14.413Z,0.00
2024-04-25T01:14:14.360Z,0.00
2024-04-25T01:15:14.334Z,0.00
2024-04-25T01:16:14.394Z,0.00
2024-04-25T01:17:14.295Z,0.00
2024-04-25T01:18:14.331Z,0.00
2024-04-25T01:19:14.326Z,0.00
2024-04-25T01:20:14.344Z,0.00
2024-04-25T01:21:14.235Z,0.00
2024-04-25T01:22:14.275Z,0.00
2024-04-25T01:23:14.263Z,0.00
2024-04-25T01:24:14.224Z,0.00
2024-04-25T01:25:14.234Z,0.00
2024-04-25T01:26:14.252Z,0.00
2024-04-25T01:27:14.214Z,0.00
2024-04-25T01:28:14.170Z,0.00
2024-04-25T01:29:15.123Z,0.00
2024-04-25T01:30:14.163Z,0.00
2024-04-25T01:31:14.201Z,0.00
2024-04-25T01:32:14.121Z,0.00
2024-04-25T01:33:15.310Z,0.00
2024-04-25T01:34:14.132Z,0.00
2024-04-25T01:35:14.140Z,0.00
2024-04-25T01:36:14.064Z,0.00
2024-04-25T01:37:14.085Z,0.00
2024-04-25T01:38:15.028Z,0.00
2024-04-25T01:39:14.050Z,0.00
2024-04-25T01:40:14.585Z,0.00
2024-04-25T01:41:14.052Z,0.00
2024-04-25T01:42:13.981Z,0.00
2024-04-25T01:43:14.019Z,0.00
2024-04-25T01:44:14.020Z,0.00
2024-04-25T01:45:13.956Z,0.00
2024-04-25T01:46:13.948Z,0.00
2024-04-25T01:47:13.969Z,0.00
2024-04-25T01:48:14.019Z,0.00
2024-04-25T01:49:13.917Z,0.00
2024-04-25T01:50:13.914Z,0.00
2024-04-25T01:51:13.831Z,0.00
2024-04-25T01:52:13.822Z,0.00
2024-04-25T01:53:13.901Z,0.00
2024-04-25T01:54:13.802Z,0.00
2024-04-25T01:55:13.835Z,0.00
2024-04-25T01:56:13.878Z,0.00
2024-04-25T01:57:13.781Z,0.00
2024-04-25T01:58:13.773Z,0.00
2024-04-25T01:59:13.787Z,0.00
2024-04-25T02:00:13.731Z,0.00
2024-04-25T02:01:13.747Z,0.00
2024-04-25T02:02:13.733Z,0.00
2024-04-25T02:03:13.731Z,0.00
2024-04-25T02:04:13.725Z,0.00
2024-04-25T02:05:13.717Z,0.00
2024-04-25T02:06:13.666Z,0.00
2024-04-25T02:07:13.673Z,0.00
2024-04-25T02:08:13.631Z,0.00
2024-04-25T02:09:13.631Z,0.00
2024-04-25T02:10:14.359Z,0.00
2024-04-25T02:11:13.662Z,0.00
2024-04-25T02:12:13.671Z,0.00
2024-04-25T02:13:13.762Z,0.00
2024-04-25T02:14:13.581Z,0.00
2024-04-25T02:15:13.535Z,0.00
2024-04-25T02:16:13.548Z,0.00
2024-04-25T02:17:13.532Z,0.00
2024-04-25T02:18:13.731Z,0.00
2024-04-25T02:19:13.488Z,0.00
2024-04-25T02:20:13.527Z,0.00
2024-04-25T02:21:13.476Z,0.00
2024-04-25T02:22:13.447Z,0.00
2024-04-25T02:23:13.487Z,0.00
2024-04-25T02:24:13.408Z,0.00
2024-04-25T02:25:13.432Z,0.00
2024-04-25T02:26:13.411Z,0.00
2024-04-25T02:27:13.368Z,0.00
2024-04-25T02:28:13.383Z,0.00
2024-04-25T02:29:13.372Z,0.00
2024-04-25T02:30:13.372Z,0.00
2024-04-25T02:31:13.472Z,0.00
2024-04-25T02:32:13.410Z,0.00
2024-04-25T02:33:13.381Z,0.00
2024-04-25T02:34:13.354Z,0.00
2024-04-25T02:35:13.401Z,0.00
2024-04-25T02:36:13.280Z,0.00
2024-04-25T02:37:13.275Z,0.00
2024-04-25T02:38:13.242Z,0.00
2024-04-25T02:39:13.213Z,0.00
2024-04-25T02:40:13.199Z,0.00
2024-04-25T02:41:13.219Z,0.00
2024-04-25T02:42:13.169Z,0.00
2024-04-25T02:43:14.084Z,0.00
2024-04-25T02:44:13.185Z,0.00
2024-04-25T02:45:13.171Z,0.00
2024-04-25T02:46:13.133Z,0.00
2024-04-25T02:47:13.195Z,0.00
2024-04-25T02:48:13.273Z,0.00
2024-04-25T02:49:13.097Z,0.00
2024-04-25T02:50:13.127Z,0.00
2024-04-25T02:51:13.083Z,0.00
2024-04-25T02:52:13.039Z,0.00
2024-04-25T02:53:13.032Z,0.00
2024-04-25T02:54:13.021Z,0.00
2024-04-25T02:55:13.040Z,0.00
2024-04-25T02:56:13.038Z,0.00
2024-04-25T02:57:12.975Z,0.00
2024-04-25T02:58:13.024Z,0.00
2024-04-25T02:59:13.017Z,0.00
2024-04-25T03:00:12.924Z,0.00
2024-04-25T03:01:13.018Z,0.00
2024-04-25T03:02:12.957Z,0.00
2024-04-25T03:03:13.036Z,0.00
2024-04-25T03:04:13.213Z,0.00
2024-04-25T03:05:12.884Z,0.00
2024-04-25T03:06:12.854Z,0.00
2024-04-25T03:07:12.882Z,0.00
2024-04-25T03:08:12.867Z,0.00
2024-04-25T03:09:12.842Z,0.00
2024-04-25T03:10:12.813Z,0.00
2024-04-25T03:11:12.869Z,0.00
2024-04-25T03:12:13.645Z,0.00
2024-04-25T03:13:12.810Z,0.00
2024-04-25T03:14:12.843Z,0.00
2024-04-25T03:15:12.754Z,0.00
2024-04-25T03:16:12.743Z,0.00
2024-04-25T03:17:12.770Z,0.00
2024-04-25T03:18:12.920Z,0.00
2024-04-25T03:19:12.823Z,0.00
2024-04-25T03:20:12.719Z,0.00
2024-04-25T03:21:12.666Z,0.00
2024-04-25T03:22:12.644Z,0.00
2024-04-25T03:23:12.631Z,1.00
2024-04-25T03:24:12.631Z,0.00
2024-04-25T03:25:13.595Z,0.00
2024-04-25T03:26:12.576Z,1.00
2024-04-25T03:27:12.562Z,1.00
2024-04-25T03:28:12.545Z,1.00
2024-04-25T03:29:12.598Z,0.00
2024-04-25T03:30:12.538Z,0.00
2024-04-25T03:31:12.499Z,2.00
2024-04-25T03:32:12.515Z,1.00
2024-04-25T03:33:12.539Z,1.00
2024-04-25T03:34:12.460Z,2.00
2024-04-25T03:35:12.453Z,1.00
2024-04-25T03:36:12.457Z,2.00
2024-04-25T03:37:12.461Z,3.00
2024-04-25T03:38:12.418Z,5.00
2024-04-25T03:39:12.370Z,5.00
2024-04-25T03:40:12.370Z,5.00
2024-04-25T03:41:12.454Z,5.00
2024-04-25T03:42:12.366Z,4.00
2024-04-25T03:43:12.343Z,8.00
2024-04-25T03:44:12.378Z,9.00
2024-04-25T03:45:13.111Z,11.00
2024-04-25T03:46:12.301Z,17.00
2024-04-25T03:47:12.285Z,15.00
2024-04-25T03:48:12.387Z,16.00
2024-04-25T03:49:12.331Z,21.00
2024-04-25T03:50:12.268Z,24.00
2024-04-25T03:51:12.240Z,25.00
2024-04-25T03:52:12.199Z,30.00
2024-04-25T03:53:14.397Z,33.00
2024-04-25T03:54:12.231Z,34.00
2024-04-25T03:55:12.210Z,40.00
2024-04-25T03:56:12.216Z,40.00
2024-04-25T03:57:12.146Z,33.00
2024-04-25T03:58:12.138Z,34.00
2024-04-25T03:59:12.149Z,51.00
2024-04-25T04:00:12.163Z,68.00
2024-04-25T04:01:12.152Z,73.00
2024-04-25T04:02:12.134Z,60.00
2024-04-25T04:03:12.150Z,57.00
2024-04-25T04:04:12.634Z,54.00
2024-04-25T04:05:12.055Z,68.00
2024-04-25T04:06:12.011Z,86.00
2024-04-25T04:07:12.026Z,72.00
2024-04-25T04:08:12.017Z,72.00
2024-04-25T04:09:11.960Z,95.00
2024-04-25T04:10:11.974Z,113.00
2024-04-25T04:11:12.045Z,124.00
2024-04-25T04:12:11.957Z,118.00
2024-04-25T04:13:12.592Z,105.00
2024-04-25T04:14:11.956Z,123.00
2024-04-25T04:15:11.887Z,123.00
2024-04-25T04:16:11.916Z,130.00
2024-04-25T04:17:11.888Z,161.00
2024-04-25T04:18:11.922Z,177.00
2024-04-25T04:19:11.871Z,176.00
2024-04-25T04:20:11.866Z,184.00
2024-04-25T04:21:14.193Z,190.00
2024-04-25T04:22:11.790Z,184.00
2024-04-25T04:23:11.800Z,198.00
2024-04-25T04:24:11.791Z,229.00
2024-04-25T04:25:11.793Z,282.00
2024-04-25T04:26:11.772Z,259.00
2024-04-25T04:27:11.725Z,226.00
2024-04-25T04:28:15.445Z,224.00
2024-04-25T04:29:12.618Z,267.00
2024-04-25T04:30:11.701Z,314.00
2024-04-25T04:31:11.735Z,308.00
2024-04-25T04:32:11.752Z,349.00
2024-04-25T04:33:11.758Z,391.00
2024-04-25T04:34:11.698Z,420.00
2024-04-25T04:35:11.713Z,421.00
2024-04-25T04:36:11.604Z,402.00
2024-04-25T04:37:12.613Z,424.00
2024-04-25T04:38:11.614Z,382.00
2024-04-25T04:39:11.586Z,428.00
2024-04-25T04:40:11.573Z,550.00
2024-04-25T04:41:11.567Z,595.00
2024-04-25T04:42:11.587Z,691.00
2024-04-25T04:43:11.584Z,684.00
2024-04-25T04:44:11.604Z,715.00
2024-04-25T04:45:11.536Z,677.00
2024-04-25T04:46:11.490Z,737.00
2024-04-25T04:47:11.601Z,740.00
2024-04-25T04:48:16.264Z,819.00
2024-04-25T04:49:11.538Z,777.00
2024-04-25T04:50:11.574Z,796.00
2024-04-25T04:51:11.446Z,839.00
2024-04-25T04:52:11.488Z,854.00
2024-04-25T04:53:11.462Z,878.00
2024-04-25T04:54:11.508Z,972.00
2024-04-25T04:55:11.596Z,1034.00
2024-04-25T04:56:11.569Z,1058.00
2024-04-25T04:57:11.471Z,966.00
2024-04-25T04:58:12.160Z,1179.00
2024-04-25T04:59:11.317Z,1321.00
2024-04-25T05:00:11.330Z,1279.00
2024-04-25T05:01:11.437Z,1432.00
2024-04-25T05:02:11.342Z,1480.00
2024-04-25T05:03:11.325Z,1473.00
2024-04-25T05:04:11.285Z,1353.00
2024-04-25T05:05:11.242Z,1331.00
2024-04-25T05:06:11.231Z,1339.00
2024-04-25T05:07:11.276Z,1397.00
2024-04-25T05:08:11.235Z,1468.00
2024-04-25T05:09:11.178Z,1535.00
2024-04-25T05:10:11.204Z,1655.00
2024-04-25T05:11:11.156Z,1719.00
2024-04-25T05:12:11.193Z,1796.00
2024-04-25T05:13:11.159Z,1662.00
2024-04-25T05:14:11.927Z,1707.00
2024-04-25T05:15:11.108Z,1850.00
2024-04-25T05:16:11.116Z,1873.00
2024-04-25T05:17:11.181Z,1949.00
2024-04-25T05:18:11.107Z,2037.00
2024-04-25T05:19:11.081Z,2082.00
2024-04-25T05:20:11.148Z,2104.00
2024-04-25T05:21:11.095Z,2091.00
2024-04-25T05:22:11.050Z,2135.00
2024-04-25T05:23:11.045Z,2194.00
2024-04-25T05:24:11.033Z,2224.00
2024-04-25T05:25:11.058Z,2327.00
2024-04-25T05:26:11.057Z,2320.00
2024-04-25T05:27:10.951Z,2467.00
2024-04-25T05:28:10.955Z,2641.00
2024-04-25T05:29:10.993Z,2677.00
2024-04-25T05:30:10.899Z,2878.00
2024-04-25T05:31:10.913Z,3106.00
2024-04-25T05:32:10.914Z,3349.00
2024-04-25T05:33:10.995Z,3457.00
2024-04-25T05:34:10.977Z,3714.00
2024-04-25T05:35:10.860Z,3493.00
2024-04-25T05:36:10.833Z,3654.00
2024-04-25T05:37:10.914Z,3749.00
2024-04-25T05:38:10.816Z,3914.00
2024-04-25T05:39:10.832Z,3871.00
2024-04-25T05:40:10.760Z,3955.00
2024-04-25T05:41:10.770Z,3979.00
2024-04-25T05:42:10.746Z,4037.00
2024-04-25T05:43:13.939Z,4116.00
2024-04-25T05:44:10.760Z,4217.00
2024-04-25T05:45:10.732Z,4186.00
2024-04-25T05:46:10.751Z,3911.00
2024-04-25T05:47:10.787Z,3860.00
2024-04-25T05:48:10.836Z,3660.00
2024-04-25T05:49:10.757Z,3511.00
2024-04-25T05:50:10.649Z,3067.00
2024-04-25T05:51:10.655Z,2915.00
2024-04-25T05:52:10.662Z,2545.00
2024-04-25T05:53:10.639Z,2333.00
2024-04-25T05:54:10.593Z,2253.00
2024-04-25T05:55:10.656Z,1979.00
2024-04-25T05:56:10.605Z,2246.00
2024-04-25T05:57:10.566Z,2196.00
2024-04-25T05:58:10.570Z,2009.00
2024-04-25T05:59:10.632Z,2290.00
2024-04-25T06:00:10.569Z,2711.00
2024-04-25T06:01:10.671Z,3007.00
2024-04-25T06:02:10.755Z,3273.00
2024-04-25T06:03:10.607Z,3630.00
2024-04-25T06:04:10.533Z,3833.00
2024-04-25T06:05:10.454Z,3802.00
2024-04-25T06:06:10.453Z,3657.00
2024-04-25T06:07:10.489Z,3583.00
2024-04-25T06:08:10.454Z,3803.00
2024-04-25T06:09:10.408Z,4042.00
2024-04-25T06:10:10.496Z,3850.00
2024-04-25T06:11:10.416Z,3710.00
2024-04-25T06:12:10.612Z,3687.00
2024-04-25T06:13:10.518Z,3315.00
2024-04-25T06:14:10.367Z,3162.00
2024-04-25T06:15:10.320Z,3486.00
2024-04-25T06:16:10.325Z,3461.00
2024-04-25T06:17:12.464Z,3534.00
2024-04-25T06:18:10.474Z,3514.00
2024-04-25T06:19:10.306Z,3490.00
2024-04-25T06:20:10.243Z,2976.00
2024-04-25T06:21:10.209Z,2660.00
2024-04-25T06:22:10.249Z,2721.00
2024-04-25T06:23:10.278Z,2345.00
2024-04-25T06:24:10.230Z,2679.00
2024-04-25T06:25:10.224Z,2744.00
2024-04-25T06:26:10.258Z,2832.00
2024-04-25T06:27:10.193Z,2784.00
2024-04-25T06:28:10.241Z,2635.00
2024-04-25T06:29:10.164Z,2543.00
2024-04-25T06:30:10.133Z,2222.00
2024-04-25T06:31:11.159Z,1776.00
2024-04-25T06:32:10.724Z,1466.00
2024-04-25T06:33:10.107Z,1683.00
2024-04-25T06:34:10.059Z,1987.00
2024-04-25T06:35:10.146Z,1809.00
2024-04-25T06:36:09.999Z,1591.00
2024-04-25T06:37:10.024Z,1824.00
2024-04-25T06:38:10.010Z,2128.00
2024-04-25T06:39:10.023Z,2114.00
2024-04-25T06:40:10.002Z,2098.00
2024-04-25T06:41:10.708Z,2129.00
2024-04-25T06:42:10.073Z,2036.00
2024-04-25T06:43:09.966Z,2232.00
2024-04-25T06:44:18.707Z,2678.00
2024-04-25T06:45:09.929Z,2713.00
2024-04-25T06:46:09.906Z,2970.00
2024-04-25T06:47:10.030Z,2817.00
2024-04-25T06:48:10.110Z,2335.00
2024-04-25T06:49:10.027Z,2891.00
2024-04-25T06:51:19.657Z,3736.00
2024-04-25T06:51:25.644Z,3171.00
2024-04-25T06:52:25.615Z,2375.00
2024-04-25T06:53:25.629Z,1660.00
2024-04-25T06:54:27.779Z,1499.00
2024-04-25T06:55:25.535Z,1855.00
2024-04-25T06:56:25.588Z,1618.00
2024-04-25T06:57:25.524Z,1547.00
2024-04-25T06:58:25.542Z,1489.00
2024-04-25T06:59:25.546Z,1503.00
2024-04-25T07:00:25.563Z,1547.00
2024-04-25T07:01:25.467Z,1227.00
2024-04-25T07:02:25.543Z,1060.00
2024-04-25T07:03:25.453Z,1158.00
2024-04-25T07:04:25.441Z,1467.00
2024-04-25T07:05:25.487Z,1812.00
2024-04-25T07:06:25.430Z,1922.00
2024-04-25T07:07:25.429Z,1872.00
2024-04-25T07:08:25.420Z,1809.00
2024-04-25T07:09:25.373Z,1882.00
2024-04-25T07:10:25.487Z,1946.00
2024-04-25T07:11:25.467Z,2121.00
2024-04-25T07:12:25.448Z,2147.00
2024-04-25T07:13:25.396Z,1925.00
2024-04-25T07:14:25.341Z,1658.00
2024-04-25T07:15:25.272Z,1371.00
2024-04-25T07:16:25.308Z,1261.00
2024-04-25T07:17:25.420Z,1328.00
2024-04-25T07:18:26.607Z,1991.00
2024-04-25T07:19:25.274Z,2849.00
2024-04-25T07:20:25.306Z,3328.00
2024-04-25T07:21:25.274Z,3365.00
2024-04-25T07:22:25.183Z,3429.00
2024-04-25T07:23:25.254Z,3452.00
2024-04-25T07:24:25.246Z,3330.00
2024-04-25T07:25:25.140Z,3268.00
2024-04-25T07:26:25.157Z,3263.00
2024-04-25T07:27:25.212Z,3259.00
2024-04-25T07:28:25.126Z,3225.00
2024-04-25T07:29:25.159Z,3199.00
2024-04-25T07:30:25.128Z,3208.00
2024-04-25T07:31:25.065Z,3183.00
2024-04-25T07:32:25.199Z,3151.00
2024-04-25T07:33:25.187Z,3179.00
2024-04-25T07:34:25.064Z,3102.00
2024-04-25T07:35:25.056Z,3084.00
2024-04-25T07:36:25.067Z,3023.00
2024-04-25T07:37:24.998Z,2979.00
2024-04-25T07:38:25.025Z,2944.00
2024-04-25T07:39:25.060Z,2881.00
2024-04-25T07:40:25.002Z,2805.00
2024-04-25T07:41:24.950Z,2759.00
2024-04-25T07:42:25.029Z,2742.00
2024-04-25T07:43:24.928Z,2708.00
2024-04-25T07:44:24.960Z,2625.00
2024-04-25T07:45:24.943Z,2546.00
2024-04-25T07:46:24.870Z,2489.00
2024-04-25T07:47:24.933Z,2467.00
2024-04-25T07:48:25.075Z,2479.00
2024-04-25T07:49:24.946Z,2494.00
2024-04-25T07:50:24.849Z,2609.00
2024-04-25T07:51:24.811Z,2669.00
2024-04-25T07:52:26.384Z,2756.00
2024-04-25T07:53:24.773Z,2789.00
2024-04-25T07:54:24.798Z,2807.00
2024-04-25T07:55:24.750Z,2882.00
2024-04-25T07:56:24.765Z,2920.00
2024-04-25T07:57:24.762Z,2940.00
2024-04-25T07:58:24.730Z,3013.00
2024-04-25T07:59:24.731Z,3142.00
2024-04-25T08:00:24.788Z,3265.00
2024-04-25T08:01:24.664Z,3434.00
2024-04-25T08:02:24.759Z,3632.00
2024-04-25T08:03:24.851Z,3832.00
2024-04-25T08:04:24.673Z,4022.00
2024-04-25T08:05:24.659Z,4207.00
2024-04-25T08:06:24.662Z,4351.00
2024-04-25T08:07:24.619Z,4530.00
2024-04-25T08:08:25.984Z,4690.00
2024-04-25T08:09:24.557Z,4807.00
2024-04-25T08:10:24.562Z,4880.00
2024-04-25T08:11:24.692Z,4892.00
2024-04-25T08:12:24.568Z,4837.00
2024-04-25T08:13:24.567Z,5146.00
2024-04-25T08:14:24.582Z,5292.00
2024-04-25T08:15:24.525Z,5337.00
2024-04-25T08:16:24.519Z,5524.00
2024-04-25T08:17:24.530Z,5749.00
2024-04-25T08:18:24.514Z,5953.00
2024-04-25T08:19:24.441Z,6050.00
2024-04-25T08:20:27.027Z,6145.00
2024-04-25T08:21:24.412Z,6320.00
2024-04-25T08:22:24.415Z,6363.00
2024-04-25T08:23:24.437Z,6443.00
2024-04-25T08:24:24.573Z,6660.00
2024-04-25T08:25:24.370Z,6724.00
2024-04-25T08:26:24.388Z,6766.00
2024-04-25T08:27:24.342Z,6806.00
2024-04-25T08:28:24.349Z,7018.00
2024-04-25T08:29:24.339Z,7146.00
2024-04-25T08:30:25.338Z,7178.00
2024-04-25T08:31:24.313Z,7096.00
2024-04-25T08:32:26.205Z,6597.00
2024-04-25T08:33:24.535Z,6638.00
2024-04-25T08:34:24.653Z,7252.00
2024-04-25T08:35:24.293Z,7319.00
2024-04-25T08:36:24.300Z,7576.00
2024-04-25T08:37:24.203Z,7315.00
2024-04-25T08:38:24.297Z,7592.00
2024-04-25T08:39:24.158Z,7869.00
2024-04-25T08:40:24.284Z,8012.00
2024-04-25T08:41:24.278Z,7818.00
2024-04-25T08:42:24.236Z,7953.00
2024-04-25T08:43:24.136Z,7955.00
2024-04-25T08:44:24.259Z,8776.00
2024-04-25T08:45:24.205Z,8691.00
2024-04-25T08:46:24.096Z,8900.00
2024-04-25T08:47:24.124Z,9183.00
2024-04-25T08:48:24.215Z,8862.00
2024-04-25T08:49:24.091Z,9290.00
2024-04-25T08:50:24.087Z,7929.00
2024-04-25T08:51:24.008Z,7347.00
2024-04-25T08:52:24.017Z,9161.00
2024-04-25T08:53:24.726Z,8085.00
2024-04-25T08:54:24.144Z,7721.00
2024-04-25T08:55:23.968Z,7893.00
2024-04-25T08:56:24.052Z,9692.00
2024-04-25T08:57:24.096Z,8195.00
2024-04-25T08:58:24.011Z,8079.00
2024-04-25T08:59:23.894Z,7379.00
2024-04-25T09:00:23.980Z,7681.00
2024-04-25T09:01:24.008Z,8156.00
2024-04-25T09:02:23.991Z,8662.00
2024-04-25T09:03:24.005Z,8235.00
2024-04-25T09:04:23.891Z,7931.00
2024-04-25T09:05:23.834Z,5361.00
2024-04-25T09:06:24.160Z,7938.00
2024-04-25T09:07:23.784Z,8513.00
2024-04-25T09:08:23.819Z,10895.00
2024-04-25T09:09:23.767Z,8359.00
2024-04-25T09:10:23.872Z,7911.00
2024-04-25T09:11:23.929Z,10395.00
2024-04-25T09:12:25.079Z,9666.00
2024-04-25T09:13:23.702Z,9130.00
2024-04-25T09:14:23.692Z,9592.00
2024-04-25T09:15:23.678Z,9556.00
2024-04-25T09:16:23.730Z,7247.00
2024-04-25T09:17:23.693Z,11062.00
2024-04-25T09:18:23.736Z,8990.00
2024-04-25T09:19:24.502Z,7157.00
2024-04-25T09:20:23.651Z,10420.00
2024-04-25T09:21:23.598Z,10513.00
2024-04-25T09:22:23.587Z,10431.00
2024-04-25T09:23:23.614Z,10315.00
2024-04-25T09:24:23.599Z,10788.00
2024-04-25T09:25:23.601Z,10592.00
2024-04-25T09:26:23.610Z,10251.00
2024-04-25T09:27:23.552Z,11961.00
2024-04-25T09:28:23.565Z,9653.00
2024-04-25T09:29:23.485Z,9214.00
2024-04-25T09:30:23.549Z,9487.00
2024-04-25T09:31:23.446Z,8941.00
2024-04-25T09:32:23.600Z,9512.00
2024-04-25T09:33:23.645Z,8227.00
2024-04-25T09:34:23.455Z,8565.00
2024-04-25T09:35:23.496Z,6937.00
2024-04-25T09:36:23.432Z,6247.00
2024-04-25T09:37:23.427Z,5941.00
2024-04-25T09:38:23.357Z,5429.00
2024-04-25T09:39:23.350Z,4947.00
2024-04-25T09:40:23.358Z,4769.00
2024-04-25T09:41:23.347Z,4939.00
2024-04-25T09:42:24.195Z,5103.00
2024-04-25T09:43:24.268Z,5491.00
2024-04-25T09:44:23.328Z,5800.00
2024-04-25T09:45:23.274Z,6013.00
2024-04-25T09:46:23.323Z,5912.00
2024-04-25T09:47:23.332Z,5852.00
2024-04-25T09:48:30.567Z,5804.00
2024-04-25T09:49:23.211Z,5860.00
2024-04-25T09:50:23.318Z,5959.00
2024-04-25T09:51:23.175Z,6146.00
2024-04-25T09:52:23.165Z,6388.00
2024-04-25T09:53:23.163Z,6629.00
2024-04-25T09:54:23.173Z,6960.00
2024-04-25T09:55:23.143Z,7367.00
2024-04-25T09:56:23.202Z,7803.00
2024-04-25T09:57:23.134Z,8264.00
2024-04-25T09:58:23.068Z,8663.00
2024-04-25T09:59:23.088Z,8861.00
2024-04-25T10:00:23.140Z,8902.00
2024-04-25T10:01:23.020Z,8909.00
2024-04-25T10:02:23.102Z,8932.00
2024-04-25T10:03:23.043Z,9124.00
2024-04-25T10:04:23.179Z,9172.00
2024-04-25T10:05:23.060Z,9258.00
2024-04-25T10:06:23.020Z,9266.00
2024-04-25T10:07:22.965Z,9317.00
2024-04-25T10:08:23.008Z,9393.00
2024-04-25T10:09:23.974Z,9502.00
2024-04-25T10:10:22.943Z,9533.00
2024-04-25T10:11:22.995Z,9636.00
2024-04-25T10:12:22.958Z,9716.00
2024-04-25T10:13:22.858Z,9847.00
2024-04-25T10:14:22.937Z,9966.00
2024-04-25T10:15:22.856Z,10087.00
2024-04-25T10:16:22.850Z,10199.00
2024-04-25T10:17:22.978Z,10381.00
2024-04-25T10:18:23.018Z,10432.00
2024-04-25T10:19:22.788Z,11102.00
2024-04-25T10:20:22.857Z,10648.00
2024-04-25T10:21:22.794Z,10506.00
2024-04-25T10:22:22.772Z,10400.00
2024-04-25T10:23:22.753Z,10331.00
2024-04-25T10:24:22.768Z,10300.00
2024-04-25T10:25:22.696Z,10311.00
2024-04-25T10:26:22.793Z,10323.00
2024-04-25T10:27:22.821Z,10354.00
2024-04-25T10:28:22.666Z,10458.00
2024-04-25T10:29:22.679Z,10482.00
2024-04-25T10:30:22.714Z,10391.00
2024-04-25T10:31:22.617Z,11265.00
2024-04-25T10:32:22.665Z,11216.00
2024-04-25T10:33:22.744Z,11484.00
2024-04-25T10:34:22.593Z,11387.00
2024-04-25T10:35:22.675Z,11039.00
2024-04-25T10:36:22.592Z,10614.00
2024-04-25T10:37:22.526Z,13316.00
2024-04-25T10:38:22.643Z,11156.00
2024-04-25T10:39:22.577Z,11200.00
2024-04-25T10:40:22.562Z,10696.00
2024-04-25T10:41:22.518Z,11223.00
2024-04-25T10:42:22.558Z,11181.00
2024-04-25T10:43:22.454Z,10418.00
2024-04-25T10:44:22.469Z,11576.00
2024-04-25T10:45:22.452Z,12305.00
2024-04-25T10:46:22.444Z,10624.00
2024-04-25T10:47:22.530Z,10182.00
2024-04-25T10:48:22.571Z,9776.00
2024-04-25T10:49:22.578Z,9261.00
2024-04-25T10:50:22.423Z,8633.00
2024-04-25T10:51:22.358Z,8148.00
2024-04-25T10:52:22.396Z,7648.00
2024-04-25T10:53:22.335Z,7191.00
2024-04-25T10:54:22.349Z,6818.00
2024-04-25T10:55:22.315Z,6641.00
2024-04-25T10:56:22.318Z,6408.00
2024-04-25T10:57:22.291Z,6099.00
2024-04-25T10:58:22.264Z,5632.00
2024-04-25T10:59:22.270Z,5116.00
2024-04-25T11:00:22.289Z,4820.00
2024-04-25T11:01:22.208Z,4706.00
2024-04-25T11:02:22.319Z,4713.00
2024-04-25T11:03:22.211Z,4701.00
2024-04-25T11:04:22.189Z,4847.00
2024-04-25T11:05:22.232Z,4950.00
2024-04-25T11:06:22.199Z,4906.00
2024-04-25T11:07:22.652Z,4861.00
2024-04-25T11:08:22.143Z,4797.00
2024-04-25T11:09:22.114Z,4721.00
2024-04-25T11:10:22.144Z,4631.00
2024-04-25T11:11:22.201Z,4683.00
2024-04-25T11:12:22.120Z,4761.00
2024-04-25T11:13:22.104Z,4812.00
2024-04-25T11:14:22.072Z,4839.00
2024-04-25T11:15:22.071Z,4974.00
2024-04-25T11:16:22.018Z,5217.00
2024-04-25T11:17:22.034Z,5555.00
2024-04-25T11:18:25.856Z,5924.00
2024-04-25T11:19:26.563Z,6252.00
2024-04-25T11:20:22.139Z,6472.00
2024-04-25T11:21:22.145Z,6496.00
2024-04-25T11:22:30.271Z,6476.00
2024-04-25T11:23:22.226Z,6237.00
2024-04-25T11:24:22.077Z,5977.00
2024-04-25T11:25:21.943Z,5966.00
2024-04-25T11:26:21.993Z,5898.00
2024-04-25T11:27:21.859Z,5840.00
2024-04-25T11:28:21.860Z,5756.00
2024-04-25T11:29:21.873Z,5719.00
2024-04-25T11:30:22.153Z,5732.00
2024-04-25T11:31:21.808Z,5819.00
2024-04-25T11:32:21.876Z,5898.00
2024-04-25T11:33:22.090Z,6003.00
2024-04-25T11:34:21.790Z,6060.00
2024-04-25T11:35:21.769Z,6075.00
2024-04-25T11:36:21.828Z,6018.00
2024-04-25T11:37:21.758Z,5908.00
2024-04-25T11:38:21.733Z,5729.00
2024-04-25T11:39:21.700Z,5527.00
2024-04-25T11:40:21.718Z,5354.00
2024-04-25T11:41:21.693Z,5172.00
2024-04-25T11:42:21.706Z,4988.00
2024-04-25T11:43:21.665Z,4842.00
2024-04-25T11:44:21.710Z,4764.00
2024-04-25T11:45:21.668Z,4756.00
2024-04-25T11:46:21.624Z,4817.00
2024-04-25T11:47:21.621Z,4855.00
2024-04-25T11:48:21.733Z,4962.00
2024-04-25T11:49:21.685Z,5132.00
2024-04-25T11:50:21.598Z,5356.00
2024-04-25T11:51:21.535Z,5627.00
2024-04-25T11:52:21.548Z,5947.00
2024-04-25T11:53:21.595Z,6198.00
2024-04-25T11:54:21.549Z,6459.00
2024-04-25T11:55:21.478Z,6788.00
2024-04-25T11:56:21.509Z,7057.00
2024-04-25T11:57:21.469Z,7214.00
2024-04-25T11:58:21.462Z,7321.00
2024-04-25T11:59:21.478Z,7329.00
2024-04-25T12:00:21.476Z,7363.00
2024-04-25T12:01:21.476Z,7472.00
2024-04-25T12:02:21.474Z,7573.00
2024-04-25T12:03:21.414Z,7648.00
2024-04-25T12:04:21.435Z,7735.00
2024-04-25T12:05:21.407Z,7933.00
2024-04-25T12:06:21.375Z,8206.00
2024-04-25T12:07:21.324Z,8498.00
2024-04-25T12:08:21.364Z,8825.00
2024-04-25T12:09:21.297Z,9112.00
2024-04-25T12:10:21.302Z,9521.00
2024-04-25T12:11:21.321Z,9696.00
2024-04-25T12:12:21.408Z,9894.00
2024-04-25T12:13:21.262Z,10147.00
2024-04-25T12:14:21.313Z,10301.00
2024-04-25T12:15:21.882Z,10402.00
2024-04-25T12:16:21.397Z,10627.00
2024-04-25T12:17:21.262Z,10730.00
2024-04-25T12:18:21.302Z,10584.00
2024-04-25T12:19:21.188Z,10954.00
2024-04-25T12:20:21.225Z,10762.00
2024-04-25T12:21:21.123Z,10443.00
2024-04-25T12:22:21.148Z,10486.00
2024-04-25T12:23:21.656Z,10530.00
2024-04-25T12:24:21.157Z,10987.00
2024-04-25T12:25:21.093Z,9541.00
2024-04-25T12:26:21.110Z,9215.00
2024-04-25T12:27:21.081Z,9411.00