createdAt,value
2022-11-16T00:01:22.662Z,3.53
2022-11-16T00:03:53.938Z,3.87
2022-11-16T00:06:23.733Z,3.33
2022-11-16T00:09:14.610Z,3.33
2022-11-16T00:11:43.205Z,4.10
2022-11-16T00:14:13.278Z,2.97
2022-11-16T00:16:42.024Z,2.90
2022-11-16T00:19:12.649Z,4.23
2022-11-16T00:21:41.863Z,3.33
2022-11-16T00:24:14.180Z,3.40
2022-11-16T00:26:42.929Z,3.13
2022-11-16T00:29:16.294Z,2.77
2022-11-16T00:31:46.109Z,2.30
2022-11-16T00:34:14.693Z,2.50
2022-11-16T00:36:43.396Z,2.50
2022-11-16T00:39:13.384Z,2.67
2022-11-16T00:41:42.044Z,2.50
2022-11-16T00:44:11.007Z,2.47
2022-11-16T00:46:41.024Z,2.90
2022-11-16T00:49:10.085Z,2.40
2022-11-16T00:51:39.439Z,2.47
2022-11-16T00:54:10.528Z,2.43
2022-11-16T00:56:40.266Z,2.37
2022-11-16T00:59:09.193Z,2.73
2022-11-16T01:01:37.924Z,2.13
2022-11-16T01:04:09.265Z,2.57
2022-11-16T01:06:37.806Z,2.40
2022-11-16T01:09:06.245Z,2.57
2022-11-16T01:11:52.246Z,2.30
2022-11-16T01:14:20.615Z,2.50
2022-11-16T01:16:51.229Z,2.13
2022-11-16T01:19:23.272Z,2.00
2022-11-16T01:21:51.775Z,2.47
2022-11-16T01:24:20.216Z,2.63
2022-11-16T01:26:48.736Z,2.40
2022-11-16T01:29:17.919Z,2.37
2022-11-16T01:31:52.457Z,2.10
2022-11-16T01:34:22.605Z,2.27
2022-11-16T01:36:52.373Z,2.67
2022-11-16T01:39:21.226Z,3.07
2022-11-16T01:41:54.537Z,2.70
2022-11-16T01:44:59.226Z,2.47
2022-11-16T01:47:27.743Z,2.97
2022-11-16T01:50:10.935Z,2.93
2022-11-16T01:52:46.627Z,2.90
2022-11-16T01:55:15.659Z,2.60
2022-11-16T01:58:02.605Z,3.10
2022-11-16T02:00:32.825Z,2.70
2022-11-16T02:03:19.298Z,2.87
2022-11-16T02:06:14.507Z,2.50
2022-11-16T02:09:22.076Z,2.73
2022-11-16T02:12:24.998Z,2.53
2022-11-16T02:15:09.995Z,3.00
2022-11-16T02:17:49.855Z,2.87
2022-11-16T02:21:02.224Z,2.57
2022-11-16T02:24:30.142Z,2.70
2022-11-16T02:27:43.464Z,2.60
2022-11-16T02:30:14.149Z,2.50
2022-11-16T02:32:51.827Z,2.20
2022-11-16T02:35:25.355Z,2.20
2022-11-16T02:38:01.409Z,2.00
2022-11-16T02:40:33.218Z,2.17
2022-11-16T02:43:08.263Z,1.87
2022-11-16T02:45:42.212Z,2.40
2022-11-16T02:48:16.391Z,2.20
2022-11-16T02:50:46.037Z,1.90
2022-11-16T02:53:15.693Z,2.40
2022-11-16T02:55:44.305Z,2.10
2022-11-16T02:58:16.134Z,2.07
2022-11-16T03:00:52.438Z,1.60
2022-11-16T03:03:29.771Z,1.90
2022-11-16T03:06:05.285Z,1.87
2022-11-16T03:08:39.790Z,2.17
2022-11-16T03:11:39.341Z,2.10
2022-11-16T03:14:14.902Z,1.77
2022-11-16T03:16:48.332Z,2.00
2022-11-16T03:19:23.565Z,1.60
2022-11-16T03:21:58.537Z,1.70
2022-11-16T03:24:27.577Z,1.90
2022-11-16T03:27:03.753Z,2.00
2022-11-16T03:29:36.605Z,2.00
2022-11-16T03:32:19.076Z,2.37
2022-11-16T03:34:58.294Z,1.90
2022-11-16T03:37:29.431Z,1.97
2022-11-16T03:40:02.575Z,1.93
2022-11-16T03:42:34.488Z,2.00
2022-11-16T03:45:04.682Z,1.70
2022-11-16T03:47:34.692Z,1.80
2022-11-16T03:50:06.012Z,1.70
2022-11-16T03:52:35.021Z,1.80
2022-11-16T03:55:05.160Z,1.83
2022-11-16T03:57:45.727Z,2.10
2022-11-16T04:00:15.571Z,1.80
2022-11-16T04:02:46.405Z,1.73
2022-11-16T04:05:37.916Z,1.80
2022-11-16T04:08:24.368Z,1.70
2022-11-16T04:11:10.681Z,1.60
2022-11-16T04:13:56.852Z,1.67
2022-11-16T04:16:45.221Z,1.40
2022-11-16T04:19:32.378Z,1.70
2022-11-16T04:22:21.834Z,1.90
2022-11-16T04:24:55.324Z,1.70
2022-11-16T04:27:48.739Z,1.53
2022-11-16T04:30:18.006Z,1.60
2022-11-16T04:33:06.390Z,1.50
2022-11-16T04:35:53.724Z,1.50
2022-11-16T04:38:22.432Z,1.60
2022-11-16T04:40:50.929Z,2.03
2022-11-16T04:43:18.282Z,1.90
2022-11-16T04:46:05.122Z,1.67
2022-11-16T04:48:40.893Z,1.83
2022-11-16T04:51:12.535Z,1.80
2022-11-16T04:53:41.272Z,1.60
2022-11-16T04:56:17.975Z,1.57
2022-11-16T04:58:46.501Z,1.67
2022-11-16T05:01:15.441Z,1.70
2022-11-16T05:03:45.377Z,1.73
2022-11-16T05:06:15.590Z,1.47
2022-11-16T05:08:44.079Z,2.17
2022-11-16T05:11:12.586Z,2.20
2022-11-16T05:13:41.565Z,2.40
2022-11-16T05:16:10.254Z,2.00
2022-11-16T05:18:38.691Z,2.20
2022-11-16T05:21:06.973Z,2.70
2022-11-16T05:23:57.582Z,2.90
2022-11-16T05:26:30.664Z,3.73
2022-11-16T05:28:59.111Z,4.23
2022-11-16T05:31:28.041Z,4.70
2022-11-16T05:33:56.452Z,5.07
2022-11-16T05:36:25.736Z,3.07
2022-11-16T05:38:56.474Z,3.07
2022-11-16T05:41:29.075Z,3.83
2022-11-16T05:44:00.406Z,2.63
2022-11-16T05:46:28.846Z,2.90
2022-11-16T05:49:00.418Z,2.70
2022-11-16T05:51:29.110Z,2.60
2022-11-16T05:53:59.088Z,2.37
2022-11-16T05:56:28.421Z,2.60
2022-11-16T05:58:57.151Z,2.20
2022-11-16T06:01:27.412Z,3.20
2022-11-16T06:03:55.876Z,2.50
2022-11-16T06:06:24.861Z,2.17
2022-11-16T06:08:54.168Z,2.50
2022-11-16T06:11:32.706Z,2.30
2022-11-16T06:14:04.583Z,2.50
2022-11-16T06:16:34.063Z,2.43
2022-11-16T06:19:05.142Z,2.90
2022-11-16T06:21:33.690Z,2.93
2022-11-16T06:24:09.143Z,2.97
2022-11-16T06:26:39.484Z,4.40
2022-11-16T06:29:07.984Z,4.03
2022-11-16T06:31:39.564Z,3.60
2022-11-16T06:34:08.047Z,3.60
2022-11-16T06:36:36.495Z,3.87
2022-11-16T06:39:05.389Z,4.13
2022-11-16T06:41:41.531Z,4.30
2022-11-16T06:44:14.761Z,3.93
2022-11-16T06:46:53.169Z,4.47
2022-11-16T06:49:21.564Z,3.93
2022-11-16T06:51:52.120Z,4.50
2022-11-16T06:54:21.680Z,4.30
2022-11-16T06:56:52.408Z,4.10
2022-11-16T06:59:21.087Z,3.77
2022-11-16T07:01:51.145Z,4.40
2022-11-16T07:04:19.890Z,4.03
2022-11-16T07:06:54.709Z,4.10
2022-11-16T07:09:23.341Z,3.97
2022-11-16T07:11:53.350Z,3.73
2022-11-16T07:14:22.817Z,4.00
2022-11-16T07:16:56.290Z,3.37
2022-11-16T07:19:27.656Z,3.93
2022-11-16T07:21:56.054Z,4.00
2022-11-16T07:24:25.105Z,3.50
2022-11-16T07:26:54.958Z,3.33
2022-11-16T07:29:26.718Z,3.80
2022-11-16T07:32:15.306Z,3.90
2022-11-16T07:35:07.576Z,4.07
2022-11-16T07:37:37.769Z,3.90
2022-11-16T07:40:09.188Z,3.90
2022-11-16T07:42:40.578Z,4.37
2022-11-16T07:45:29.290Z,3.43
2022-11-16T07:48:07.692Z,3.73
2022-11-16T07:50:54.461Z,3.50
2022-11-16T07:53:24.320Z,3.43
2022-11-16T07:55:54.565Z,3.90
2022-11-16T07:58:26.332Z,3.87
2022-11-16T08:00:56.274Z,4.20
2022-11-16T08:03:25.076Z,3.63
2022-11-16T08:06:01.386Z,3.60
2022-11-16T08:08:30.484Z,4.10
2022-11-16T08:11:01.730Z,3.70
2022-11-16T08:13:34.258Z,3.23
2022-11-16T08:16:07.895Z,3.27
2022-11-16T08:18:37.431Z,3.50
2022-11-16T08:21:07.830Z,3.50
2022-11-16T08:23:37.025Z,3.53
2022-11-16T08:26:09.412Z,3.57
2022-11-16T08:28:40.739Z,3.50
2022-11-16T08:31:12.416Z,2.73
2022-11-16T08:33:42.652Z,3.03
2022-11-16T08:36:17.446Z,2.80
2022-11-16T08:38:48.104Z,2.83
2022-11-16T08:41:18.506Z,2.93
2022-11-16T08:43:50.674Z,2.93
2022-11-16T08:46:22.094Z,2.70
2022-11-16T08:48:57.970Z,2.83
2022-11-16T08:51:27.475Z,2.90
2022-11-16T08:54:03.718Z,2.00
2022-11-16T08:56:33.319Z,2.27
2022-11-16T08:59:03.093Z,2.50
2022-11-16T09:01:35.322Z,2.07
2022-11-16T09:04:03.961Z,1.97
2022-11-16T09:06:32.536Z,2.03
2022-11-16T09:09:01.078Z,1.80
2022-11-16T09:11:29.588Z,2.00
2022-11-16T09:13:59.011Z,2.23
2022-11-16T09:16:29.021Z,2.10
2022-11-16T09:18:57.540Z,2.47
2022-11-16T09:21:29.344Z,2.33
2022-11-16T09:23:59.175Z,1.70
2022-11-16T09:26:28.602Z,1.93
2022-11-16T09:28:59.223Z,1.50
2022-11-16T09:31:30.170Z,1.47
2022-11-16T09:33:59.912Z,1.60
2022-11-16T09:36:29.449Z,1.97
2022-11-16T09:42:08.373Z,1.57
2022-11-16T09:45:00.482Z,1.10
2022-11-16T09:47:46.431Z,1.50
2022-11-16T09:50:30.991Z,1.27
2022-11-16T09:53:09.208Z,1.70
2022-11-16T09:55:44.630Z,1.30
2022-11-16T09:58:17.587Z,1.10
2022-11-16T10:00:52.444Z,1.33
2022-11-16T10:03:22.265Z,1.50
2022-11-16T10:06:02.758Z,1.80
2022-11-16T10:08:44.318Z,1.60
2022-11-16T10:11:45.332Z,1.83
2022-11-16T10:14:45.333Z,1.57
2022-11-16T10:17:27.307Z,1.40
2022-11-16T10:20:03.222Z,1.47
2022-11-16T10:22:42.984Z,1.83
2022-11-16T10:25:17.602Z,1.67
2022-11-16T10:28:07.718Z,1.50
2022-11-16T10:30:40.735Z,1.40
2022-11-16T10:33:15.864Z,1.50
2022-11-16T10:35:52.014Z,1.50
2022-11-16T10:38:24.142Z,1.27
2022-11-16T10:40:56.945Z,1.70
2022-11-16T10:43:27.878Z,1.73
2022-11-16T10:46:04.343Z,1.67
2022-11-16T10:48:39.697Z,1.80
2022-11-16T10:51:10.989Z,1.60
2022-11-16T10:53:42.513Z,1.70
2022-11-16T10:56:22.533Z,1.80
2022-11-16T10:58:57.867Z,1.93
2022-11-16T11:01:32.992Z,1.70
2022-11-16T11:04:20.251Z,1.43
2022-11-16T11:06:52.790Z,1.43
2022-11-16T11:09:31.694Z,1.50
2022-11-16T11:12:34.121Z,1.57
2022-11-16T11:15:07.915Z,1.60
2022-11-16T11:17:40.907Z,1.20
2022-11-16T11:20:23.472Z,1.80
2022-11-16T11:22:57.207Z,1.67
2022-11-16T11:25:30.030Z,1.70
2022-11-16T11:28:08.027Z,1.90
2022-11-16T11:30:37.198Z,1.17
2022-11-16T11:33:12.752Z,1.20
2022-11-16T11:35:41.200Z,1.40
2022-11-16T11:38:17.147Z,1.50
2022-11-16T11:40:59.012Z,1.37
2022-11-16T11:43:29.489Z,1.50
2022-11-16T11:46:07.412Z,1.30
2022-11-16T11:48:47.870Z,1.80
2022-11-16T11:51:22.796Z,1.37
2022-11-16T11:53:57.864Z,1.60
2022-11-16T11:56:28.161Z,1.40
2022-11-16T11:58:57.660Z,1.10
2022-11-16T12:02:13.735Z,1.10
2022-11-16T12:05:16.030Z,1.30
2022-11-16T12:08:10.502Z,1.23
2022-11-16T12:10:48.739Z,1.13
2022-11-16T12:13:46.517Z,1.43
2022-11-16T12:16:26.506Z,1.60
2022-11-16T12:19:12.931Z,1.10
2022-11-16T12:21:57.225Z,0.90
2022-11-16T12:24:41.687Z,1.30
2022-11-16T12:27:27.077Z,1.47
2022-11-16T12:30:04.169Z,0.97
2022-11-16T12:33:11.286Z,1.30
2022-11-16T12:35:49.962Z,4.70
2022-11-16T12:38:36.919Z,3.63
2022-11-16T12:41:32.639Z,1.57
2022-11-16T12:44:05.879Z,1.63
2022-11-16T12:46:49.052Z,1.80
2022-11-16T12:49:55.812Z,2.77
2022-11-16T12:52:57.086Z,3.20
2022-11-16T12:55:33.579Z,4.53
2022-11-16T12:58:18.136Z,3.17
2022-11-16T13:00:59.689Z,2.50
2022-11-16T13:03:37.557Z,1.60
2022-11-16T13:06:11.256Z,1.10
2022-11-16T13:08:49.655Z,2.90
2022-11-16T13:11:23.648Z,3.00
2022-11-16T13:13:57.711Z,1.83
2022-11-16T13:16:28.890Z,1.20
2022-11-16T13:18:58.744Z,1.57
2022-11-16T13:21:38.335Z,1.43
2022-11-16T13:24:25.320Z,1.30
2022-11-16T13:27:04.922Z,1.30
2022-11-16T13:29:39.017Z,1.10
2022-11-16T13:32:15.220Z,0.90
2022-11-16T13:34:43.959Z,1.10
2022-11-16T13:37:44.253Z,1.10
2022-11-16T13:40:26.160Z,2.97
2022-11-16T13:43:20.478Z,2.30
2022-11-16T13:45:58.992Z,1.57
2022-11-16T13:48:34.472Z,1.30
2022-11-16T13:51:06.859Z,1.20
2022-11-16T13:56:29.677Z,6.27
2022-11-16T13:59:00.030Z,4.27
2022-11-16T14:01:59.906Z,5.30
2022-11-16T14:04:55.988Z,3.77
2022-11-16T14:07:35.354Z,7.97
2022-11-16T14:10:07.977Z,5.57
2022-11-16T14:12:58.262Z,3.10
2022-11-16T14:15:35.904Z,2.47
2022-11-16T14:18:37.077Z,2.07
2022-11-16T14:21:17.476Z,1.73
2022-11-16T14:24:06.411Z,1.83
2022-11-16T14:26:47.097Z,2.03
2022-11-16T14:29:46.615Z,2.00
2022-11-16T14:32:23.241Z,1.97
2022-11-16T14:34:54.606Z,1.30
2022-11-16T14:37:37.450Z,6.37
2022-11-16T14:40:14.246Z,2.53
2022-11-16T14:43:15.353Z,1.77
2022-11-16T14:45:40.887Z,1.60
2022-11-16T14:48:18.055Z,2.23
2022-11-16T14:51:01.697Z,3.30
2022-11-16T14:53:33.781Z,2.40
2022-11-16T14:56:12.383Z,1.80
2022-11-16T14:58:45.354Z,1.73
2022-11-16T15:01:15.974Z,1.23
2022-11-16T15:03:56.203Z,5.03
2022-11-16T15:06:27.596Z,4.33
2022-11-16T15:09:01.706Z,2.90
2022-11-16T15:11:46.960Z,1.80
2022-11-16T15:14:22.342Z,2.23
2022-11-16T15:16:52.980Z,1.77
2022-11-16T15:19:22.348Z,1.77
2022-11-16T15:21:56.044Z,1.50
2022-11-16T15:24:31.468Z,1.27
2022-11-16T15:27:17.071Z,1.70
2022-11-16T15:29:45.825Z,1.47
2022-11-16T15:32:17.962Z,1.40
2022-11-16T15:34:49.192Z,1.30
2022-11-16T15:37:29.003Z,1.40
2022-11-16T15:40:00.064Z,1.57
2022-11-16T15:42:29.565Z,1.40
2022-11-16T15:45:01.288Z,1.60
2022-11-16T15:47:31.803Z,1.33
2022-11-16T15:50:00.340Z,1.60
2022-11-16T15:52:50.287Z,1.50
2022-11-16T15:55:33.164Z,1.33
2022-11-16T15:58:16.258Z,1.73
2022-11-16T16:00:49.463Z,4.27
2022-11-16T16:03:24.675Z,3.57
2022-11-16T16:05:54.704Z,3.07
2022-11-16T16:08:31.354Z,2.30
2022-11-16T16:11:09.713Z,2.73
2022-11-16T16:13:40.551Z,2.60
2022-11-16T16:16:27.381Z,2.00
2022-11-16T16:19:02.601Z,2.27
2022-11-16T16:21:46.910Z,2.37
2022-11-16T16:24:41.627Z,2.37
2022-11-16T16:27:20.408Z,1.97
2022-11-16T16:29:50.690Z,1.97
2022-11-16T16:32:26.836Z,3.07
2022-11-16T16:34:56.541Z,2.40
2022-11-16T16:37:30.104Z,2.10
2022-11-16T16:39:58.631Z,3.63
2022-11-16T16:42:28.563Z,3.33
2022-11-16T16:45:00.143Z,3.80
2022-11-16T16:47:28.835Z,4.13
2022-11-16T16:49:57.376Z,3.20
2022-11-16T16:52:25.913Z,4.23
2022-11-16T16:54:54.351Z,4.03
2022-11-16T16:57:22.815Z,4.80
2022-11-16T16:59:52.616Z,4.90
2022-11-16T17:02:21.038Z,5.63
2022-11-16T17:04:49.445Z,6.23
2022-11-16T17:07:18.215Z,16.73
2022-11-16T17:09:46.616Z,12.57
2022-11-16T17:12:15.003Z,13.27
2022-11-16T17:14:43.975Z,12.47
2022-11-16T17:17:14.149Z,13.53
2022-11-16T17:19:42.553Z,13.30
2022-11-16T17:22:10.949Z,12.40
2022-11-16T17:24:39.458Z,12.97
2022-11-16T17:27:08.434Z,13.67
2022-11-16T17:29:37.368Z,14.17
2022-11-16T17:32:06.605Z,14.90
2022-11-16T17:34:38.039Z,15.90
2022-11-16T17:37:06.644Z,15.27
2022-11-16T17:39:35.410Z,14.33
2022-11-16T17:42:04.060Z,11.83
2022-11-16T17:44:32.593Z,11.93
2022-11-16T17:47:01.243Z,9.77
2022-11-16T17:49:29.856Z,9.93
2022-11-16T17:52:01.710Z,10.57
2022-11-16T17:54:30.158Z,9.93
2022-11-16T17:57:00.992Z,10.23
2022-11-16T17:59:30.131Z,10.37
2022-11-16T18:02:00.976Z,10.17
2022-11-16T18:04:29.379Z,9.40
2022-11-16T18:07:00.743Z,8.87
2022-11-16T18:09:29.404Z,7.70
2022-11-16T18:11:58.646Z,8.07
2022-11-16T18:14:28.184Z,8.30
2022-11-16T18:16:56.645Z,8.60
2022-11-16T18:19:25.834Z,9.77
2022-11-16T18:21:54.326Z,8.13
2022-11-16T18:24:24.237Z,7.83
2022-11-16T18:26:55.326Z,7.40
2022-11-16T18:29:23.823Z,6.83
2022-11-16T18:31:52.357Z,7.50
2022-11-16T18:34:20.867Z,8.17
2022-11-16T18:36:50.854Z,7.47
2022-11-16T18:39:19.333Z,7.03
2022-11-16T18:41:54.719Z,7.33
2022-11-16T18:44:24.034Z,7.23
2022-11-16T18:46:52.477Z,7.67
2022-11-16T18:49:20.913Z,10.20
2022-11-16T18:51:49.341Z,9.20
2022-11-16T18:54:17.818Z,8.60
2022-11-16T18:56:46.252Z,8.17
2022-11-16T18:59:16.182Z,8.27
2022-11-16T19:01:44.651Z,7.50
2022-11-16T19:04:13.188Z,7.13
2022-11-16T19:06:41.648Z,5.97
2022-11-16T19:09:10.544Z,5.23
2022-11-16T19:11:39.035Z,5.37
2022-11-16T19:14:08.625Z,5.10
2022-11-16T19:16:43.062Z,5.13
2022-11-16T19:19:18.661Z,4.60
2022-11-16T19:21:47.516Z,4.30
2022-11-16T19:24:21.204Z,6.10
2022-11-16T19:26:49.614Z,6.70
2022-11-16T19:29:18.143Z,6.97
2022-11-16T19:31:47.964Z,6.13
2022-11-16T19:34:16.569Z,6.97
2022-11-16T19:36:44.984Z,7.73
2022-11-16T19:39:13.376Z,9.53
2022-11-16T19:41:41.874Z,6.27
2022-11-16T19:44:10.384Z,4.73
2022-11-16T19:46:38.863Z,5.20
2022-11-16T19:49:13.441Z,3.43
2022-11-16T19:51:44.168Z,4.60
2022-11-16T19:54:14.449Z,9.10
2022-11-16T19:56:43.008Z,10.30
2022-11-16T19:59:11.515Z,17.47
2022-11-16T20:01:39.894Z,15.63
2022-11-16T20:04:10.312Z,25.03
2022-11-16T20:06:40.709Z,24.27
2022-11-16T20:09:12.191Z,18.00
2022-11-16T20:11:42.952Z,15.87
2022-11-16T20:14:13.770Z,12.70
2022-11-16T20:16:44.743Z,10.70
2022-11-16T20:19:15.765Z,10.10
2022-11-16T20:21:45.054Z,9.30
2022-11-16T20:24:15.774Z,8.77
2022-11-16T20:26:46.594Z,7.97
2022-11-16T20:29:17.577Z,8.40
2022-11-16T20:31:47.101Z,9.10
2022-11-16T20:34:20.316Z,7.13
2022-11-16T20:36:50.797Z,6.10
2022-11-16T20:39:21.308Z,7.40
2022-11-16T20:41:50.018Z,6.10
2022-11-16T20:44:22.178Z,6.63
2022-11-16T20:46:52.335Z,6.20
2022-11-16T20:49:22.245Z,6.43
2022-11-16T20:51:51.356Z,7.77
2022-11-16T20:54:19.918Z,9.13
2022-11-16T20:56:50.258Z,8.50
2022-11-16T20:59:18.723Z,7.47
2022-11-16T21:01:48.778Z,7.60
2022-11-16T21:04:17.613Z,8.07
2022-11-16T21:06:47.496Z,8.47
2022-11-16T21:09:22.363Z,6.77
2022-11-16T21:12:08.711Z,7.10
2022-11-16T21:14:37.224Z,6.67
2022-11-16T21:17:05.822Z,6.93
2022-11-16T21:19:34.208Z,6.27
2022-11-16T21:22:03.977Z,6.30
2022-11-16T21:24:32.423Z,6.87
2022-11-16T21:27:00.891Z,6.17
2022-11-16T21:29:30.412Z,6.47
2022-11-16T21:31:58.839Z,6.53
2022-11-16T21:34:37.274Z,6.67
2022-11-16T21:37:09.697Z,6.30
2022-11-16T21:39:38.069Z,6.87
2022-11-16T21:42:07.003Z,6.77
2022-11-16T21:44:41.952Z,6.57
2022-11-16T21:47:10.557Z,5.53
2022-11-16T21:49:59.264Z,6.60
2022-11-16T21:52:29.717Z,6.10
2022-11-16T21:55:00.427Z,6.83
2022-11-16T21:57:28.996Z,6.30
2022-11-16T21:59:57.387Z,6.33
2022-11-16T22:02:25.726Z,5.80
2022-11-16T22:05:11.350Z,6.20
2022-11-16T22:07:41.856Z,6.30
2022-11-16T22:10:13.323Z,5.77
2022-11-16T22:12:41.729Z,5.97
2022-11-16T22:15:11.199Z,6.00
2022-11-16T22:17:44.588Z,5.33
2022-11-16T22:20:13.560Z,6.33
2022-11-16T22:22:43.378Z,6.40
2022-11-16T22:25:13.865Z,6.80
2022-11-16T22:28:06.004Z,6.47
2022-11-16T22:30:31.297Z,6.83
2022-11-16T22:32:59.695Z,7.53
2022-11-16T22:35:28.082Z,7.73
2022-11-16T22:37:59.275Z,8.27
2022-11-16T22:40:27.620Z,7.10
2022-11-16T22:42:58.759Z,6.90
2022-11-16T22:45:27.792Z,6.73
2022-11-16T22:47:56.620Z,6.83
2022-11-16T22:50:25.012Z,6.70
2022-11-16T22:52:53.445Z,6.80
2022-11-16T22:55:23.204Z,6.17
2022-11-16T22:57:52.109Z,6.30
2022-11-16T23:00:21.201Z,6.40
2022-11-16T23:02:49.758Z,5.90
2022-11-16T23:05:18.286Z,5.67
2022-11-16T23:07:46.833Z,5.50
2022-11-16T23:10:15.908Z,5.23
2022-11-16T23:13:02.991Z,5.70
2022-11-16T23:15:48.902Z,5.03
2022-11-16T23:18:19.608Z,3.60
2022-11-16T23:21:05.477Z,2.60
2022-11-16T23:23:51.437Z,2.00
2022-11-16T23:26:42.010Z,1.50
2022-11-16T23:29:12.489Z,1.87
2022-11-16T23:31:40.917Z,1.67
2022-11-16T23:34:09.334Z,1.50
2022-11-16T23:36:37.738Z,1.47
2022-11-16T23:39:06.624Z,1.37
2022-11-16T23:41:52.510Z,1.50
2022-11-16T23:44:22.264Z,1.43
2022-11-16T23:46:50.594Z,1.80
2022-11-16T23:49:19.009Z,1.77
2022-11-16T23:51:47.349Z,1.30
2022-11-16T23:54:15.723Z,1.50
2022-11-16T23:56:44.126Z,1.33
2022-11-16T23:59:12.557Z,1.40
