createdAt,value
2023-02-17T00:04:26.175Z,100.00
2023-02-17T00:09:28.868Z,100.00
2023-02-17T00:14:32.786Z,100.00
2023-02-17T00:19:35.258Z,100.00
2023-02-17T00:24:39.661Z,100.00
2023-02-17T00:29:43.553Z,100.00
2023-02-17T00:34:46.195Z,100.00
2023-02-17T00:39:48.765Z,100.00
2023-02-17T00:44:52.590Z,100.00
2023-02-17T00:49:55.102Z,100.00
2023-02-17T00:54:57.628Z,100.00
2023-02-17T01:00:01.422Z,100.00
2023-02-17T01:05:04.001Z,100.00
2023-02-17T01:10:07.708Z,100.00
2023-02-17T01:15:12.288Z,100.00
2023-02-17T01:20:15.246Z,100.00
2023-02-17T01:25:17.858Z,100.00
2023-02-17T01:30:22.023Z,100.00
2023-02-17T01:35:24.621Z,100.00
2023-02-17T01:40:27.217Z,100.00
2023-02-17T01:45:42.882Z,100.00
2023-02-17T01:50:48.016Z,100.00
2023-02-17T01:55:51.102Z,100.00
2023-02-17T02:01:00.385Z,100.00
2023-02-17T02:06:07.292Z,100.00
2023-02-17T02:11:09.920Z,100.00
2023-02-17T02:16:21.251Z,100.00
2023-02-17T02:21:52.331Z,100.00
2023-02-17T02:27:19.185Z,100.00
2023-02-17T02:32:40.519Z,100.00
2023-02-17T02:37:51.299Z,100.00
2023-02-17T02:42:55.350Z,100.00
2023-02-17T02:48:00.064Z,100.00
2023-02-17T02:53:24.488Z,100.00
2023-02-17T02:58:34.110Z,100.00
2023-02-17T03:03:47.843Z,100.00
2023-02-17T03:08:54.883Z,100.00
2023-02-17T03:14:01.985Z,100.00
2023-02-17T03:19:06.086Z,100.00
2023-02-17T03:24:09.583Z,100.00
2023-02-17T03:29:12.297Z,100.00
2023-02-17T03:34:16.206Z,100.00
2023-02-17T03:39:18.692Z,100.00
2023-02-17T03:44:21.342Z,100.00
2023-02-17T03:49:25.240Z,100.00
2023-02-17T03:54:28.291Z,100.00
2023-02-17T03:59:31.129Z,100.00
2023-02-17T04:04:36.221Z,100.00
2023-02-17T04:09:38.726Z,100.00
2023-02-17T04:14:41.220Z,100.00
2023-02-17T04:19:45.082Z,100.00
2023-02-17T04:24:47.573Z,100.00
2023-02-17T04:29:50.068Z,100.00
2023-02-17T04:34:53.874Z,100.00
2023-02-17T04:39:56.418Z,100.00
2023-02-17T04:44:58.905Z,100.00
2023-02-17T04:50:02.773Z,100.00
2023-02-17T04:55:06.248Z,100.00
2023-02-17T05:00:10.560Z,100.00
2023-02-17T05:05:15.214Z,100.00
2023-02-17T05:10:19.260Z,100.00
2023-02-17T05:15:21.775Z,100.00
2023-02-17T05:20:25.587Z,100.00
2023-02-17T05:25:28.137Z,100.00
2023-02-17T05:30:30.703Z,100.00
2023-02-17T05:35:36.488Z,100.00
2023-02-17T05:40:39.017Z,100.00
2023-02-17T05:45:41.501Z,100.00
2023-02-17T05:50:45.468Z,100.00
2023-02-17T05:55:48.849Z,100.00
2023-02-17T06:00:51.431Z,100.00
2023-02-17T06:05:55.263Z,100.00
2023-02-17T06:10:57.971Z,100.00
2023-02-17T06:16:01.810Z,100.00
2023-02-17T06:21:06.311Z,100.00
2023-02-17T06:26:08.919Z,100.00
2023-02-17T06:31:11.604Z,100.00
2023-02-17T06:36:15.548Z,100.00
2023-02-17T06:41:18.059Z,100.00
2023-02-17T06:46:20.558Z,100.00
2023-02-17T06:51:24.404Z,100.00
2023-02-17T06:56:26.917Z,100.00
2023-02-17T07:01:29.410Z,100.00
2023-02-17T07:06:33.368Z,100.00
2023-02-17T07:11:36.156Z,100.00
2023-02-17T07:16:39.421Z,100.00
2023-02-17T07:21:44.475Z,100.00
2023-02-17T07:26:47.001Z,100.00
2023-02-17T07:31:49.636Z,100.00
2023-02-17T07:36:53.498Z,100.00
2023-02-17T07:42:00.539Z,100.00
2023-02-17T07:47:03.038Z,100.00
2023-02-17T07:52:07.278Z,100.00
2023-02-17T07:57:09.779Z,100.00
2023-02-17T08:02:12.661Z,100.00
2023-02-17T08:07:16.520Z,100.00
2023-02-17T08:12:38.502Z,100.00
2023-02-17T08:17:41.055Z,100.00
2023-02-17T08:22:44.884Z,100.00
2023-02-17T08:27:47.426Z,100.00
2023-02-17T08:32:49.919Z,100.00
2023-02-17T08:37:53.778Z,100.00
2023-02-17T08:42:56.338Z,100.00
2023-02-17T08:47:58.860Z,100.00
2023-02-17T08:53:02.694Z,100.00
2023-02-17T08:58:05.280Z,100.00
2023-02-17T09:03:08.029Z,100.00
2023-02-17T09:08:11.925Z,100.00
2023-02-17T09:13:14.647Z,100.00
2023-02-17T09:18:17.437Z,100.00
2023-02-17T09:23:21.490Z,100.00
2023-02-17T09:28:24.015Z,100.00
2023-02-17T09:33:27.240Z,100.00
2023-02-17T09:38:31.226Z,100.00
2023-02-17T09:43:34.623Z,100.00
2023-02-17T09:48:38.122Z,100.00
2023-02-17T09:53:47.991Z,100.00
2023-02-17T09:58:54.777Z,100.00
2023-02-17T10:04:02.086Z,100.00
2023-02-17T10:09:13.443Z,100.00
2023-02-17T10:14:22.495Z,100.00
2023-02-17T10:19:31.415Z,100.00
2023-02-17T10:24:35.408Z,100.00
2023-02-17T10:29:48.624Z,100.00
2023-02-17T10:35:13.844Z,100.00
2023-02-17T10:40:21.828Z,100.00
2023-02-17T10:45:30.809Z,100.00
2023-02-17T10:50:33.904Z,100.00
2023-02-17T10:55:42.589Z,100.00
2023-02-17T11:00:48.341Z,100.00
2023-02-17T11:05:56.756Z,100.00
2023-02-17T11:11:03.626Z,100.00
2023-02-17T11:16:07.619Z,100.00
2023-02-17T11:21:12.233Z,100.00
2023-02-17T11:26:23.774Z,100.00
2023-02-17T11:31:28.433Z,100.00
2023-02-17T11:36:32.590Z,100.00
2023-02-17T11:41:41.072Z,100.00
2023-02-17T11:46:53.271Z,100.00
2023-02-17T11:52:05.986Z,100.00
2023-02-17T11:57:23.370Z,100.00
2023-02-17T12:02:43.638Z,100.00
2023-02-17T12:08:04.304Z,100.00
2023-02-17T12:13:25.394Z,100.00
2023-02-17T12:18:40.842Z,100.00
2023-02-17T12:24:25.139Z,100.00
2023-02-17T12:29:42.667Z,100.00
2023-02-17T12:34:52.912Z,100.00
2023-02-17T12:39:58.797Z,100.00
2023-02-17T12:45:06.474Z,100.00
2023-02-17T12:50:20.250Z,100.00
2023-02-17T12:55:25.884Z,100.00
2023-02-17T13:00:36.023Z,100.00
2023-02-17T13:05:44.371Z,100.00
2023-02-17T13:10:46.991Z,100.00
2023-02-17T13:16:02.929Z,100.00
2023-02-17T13:21:17.824Z,100.00
2023-02-17T13:26:30.529Z,100.00
2023-02-17T13:31:46.607Z,100.00
2023-02-17T13:36:49.185Z,100.00
2023-02-17T13:41:51.688Z,100.00
2023-02-17T13:46:59.910Z,100.00
2023-02-17T13:52:10.692Z,100.00
2023-02-17T13:57:24.608Z,100.00
2023-02-17T14:02:36.043Z,100.00
2023-02-17T14:07:39.637Z,100.00
2023-02-17T14:12:42.256Z,100.00
2023-02-17T14:17:46.302Z,100.00
2023-02-17T14:23:02.590Z,100.00
2023-02-17T14:28:18.778Z,100.00
2023-02-17T14:33:24.605Z,100.00
2023-02-17T14:38:29.613Z,100.00
2023-02-17T14:43:32.108Z,100.00
2023-02-17T14:48:35.967Z,100.00
2023-02-17T14:53:40.386Z,100.00
2023-02-17T14:58:42.930Z,100.00
2023-02-17T15:03:46.919Z,100.00
2023-02-17T15:08:50.045Z,100.00
2023-02-17T15:13:52.549Z,100.00
2023-02-17T15:18:56.375Z,100.00
2023-02-17T15:24:00.530Z,100.00
2023-02-17T15:29:03.080Z,100.00
2023-02-17T15:34:14.209Z,100.00
2023-02-17T15:39:18.698Z,100.00
2023-02-17T15:44:24.850Z,97.76
2023-02-17T15:49:28.715Z,96.24
2023-02-17T15:54:31.238Z,95.55
2023-02-17T15:59:33.812Z,93.04
2023-02-17T16:04:37.621Z,93.54
2023-02-17T16:09:40.109Z,92.67
2023-02-17T16:14:42.657Z,91.18
2023-02-17T16:19:46.723Z,88.55
2023-02-17T16:24:49.303Z,87.93
2023-02-17T16:29:51.907Z,89.08
2023-02-17T16:34:55.754Z,88.25
2023-02-17T16:39:58.481Z,88.29
2023-02-17T16:45:01.584Z,89.89
2023-02-17T16:50:07.454Z,89.64
2023-02-17T16:55:16.070Z,88.75
2023-02-17T17:00:22.897Z,88.40
2023-02-17T17:05:28.995Z,88.54
2023-02-17T17:10:33.160Z,88.63
2023-02-17T17:15:36.893Z,85.59
2023-02-17T17:20:41.817Z,87.47
2023-02-17T17:25:46.602Z,85.85
2023-02-17T17:30:49.948Z,85.95
2023-02-17T17:35:55.135Z,86.25
2023-02-17T17:40:57.642Z,86.80
2023-02-17T17:46:00.226Z,87.37
2023-02-17T17:51:04.160Z,86.81
2023-02-17T17:56:08.785Z,88.07
2023-02-17T18:01:13.671Z,86.60
2023-02-17T18:06:23.358Z,86.02
2023-02-17T18:11:25.991Z,86.43
2023-02-17T18:16:31.155Z,86.97
2023-02-17T18:21:35.677Z,87.08
2023-02-17T18:26:38.218Z,86.92
2023-02-17T18:31:40.794Z,85.71
2023-02-17T18:36:44.708Z,86.66
2023-02-17T18:41:47.219Z,86.37
2023-02-17T18:46:49.715Z,85.97
2023-02-17T18:51:54.417Z,86.79
2023-02-17T18:56:56.994Z,86.93
2023-02-17T19:02:00.813Z,86.62
2023-02-17T19:07:07.065Z,86.26
2023-02-17T19:12:13.602Z,86.69
2023-02-17T19:17:18.272Z,87.21
2023-02-17T19:22:22.154Z,85.58
2023-02-17T19:27:24.694Z,82.08
2023-02-17T19:32:27.204Z,83.00
2023-02-17T19:37:31.093Z,83.01
2023-02-17T19:42:33.601Z,83.14
2023-02-17T19:47:37.233Z,83.61
2023-02-17T19:52:41.122Z,84.60
2023-02-17T19:57:43.638Z,85.78
2023-02-17T20:02:46.288Z,89.78
2023-02-17T20:07:51.036Z,91.65
2023-02-17T20:12:53.519Z,91.44
2023-02-17T20:17:56.040Z,92.09
2023-02-17T20:22:59.879Z,91.39
2023-02-17T20:28:02.403Z,89.68
2023-02-17T20:33:05.210Z,87.63
2023-02-17T20:38:09.313Z,87.14
2023-02-17T20:43:12.387Z,87.37
2023-02-17T20:48:14.919Z,88.06
2023-02-17T20:53:18.742Z,87.10
2023-02-17T20:58:21.842Z,86.54
2023-02-17T21:03:24.383Z,86.48
2023-02-17T21:08:29.452Z,85.90
2023-02-17T21:13:31.961Z,86.47
2023-02-17T21:18:34.470Z,85.32
2023-02-17T21:23:38.462Z,85.53
2023-02-17T21:28:41.348Z,83.41
2023-02-17T21:33:44.444Z,83.89
2023-02-17T21:38:48.694Z,84.29
2023-02-17T21:44:09.830Z,84.13
2023-02-17T21:49:14.361Z,83.65
2023-02-17T21:54:18.203Z,84.16
2023-02-17T21:59:20.735Z,84.33
2023-02-17T22:04:23.719Z,84.97
2023-02-17T22:09:27.641Z,85.16
2023-02-17T22:14:30.481Z,85.43
2023-02-17T22:19:32.979Z,85.26
2023-02-17T22:24:36.978Z,85.67
2023-02-17T22:29:39.463Z,86.19
2023-02-17T22:34:41.975Z,86.62
2023-02-17T22:39:45.815Z,86.86
2023-02-17T22:44:48.467Z,86.66
2023-02-17T22:49:50.997Z,86.78
2023-02-17T22:54:55.089Z,85.92
2023-02-17T22:59:57.564Z,86.09
2023-02-17T23:05:00.084Z,86.70
2023-02-17T23:10:05.549Z,86.98
2023-02-17T23:15:08.730Z,87.46
2023-02-17T23:20:12.078Z,87.03
2023-02-17T23:25:16.111Z,87.80
2023-02-17T23:30:20.849Z,87.48
2023-02-17T23:35:23.405Z,87.96
2023-02-17T23:40:27.331Z,88.10
2023-02-17T23:45:29.837Z,88.19
2023-02-17T23:50:32.647Z,87.94
2023-02-17T23:55:36.510Z,88.04
