createdAt,value
2022-08-21T00:03:26.806Z,101390.47
2022-08-21T00:07:38.458Z,101395.34
2022-08-21T00:11:50.186Z,101387.16
2022-08-21T00:16:02.532Z,101377.28
2022-08-21T00:20:16.928Z,101389.22
2022-08-21T00:24:28.673Z,101364.34
2022-08-21T00:28:40.403Z,101377.16
2022-08-21T00:32:53.964Z,101376.78
2022-08-21T00:37:05.703Z,101368.50
2022-08-21T00:41:29.869Z,101382.34
2022-08-21T00:45:49.229Z,101382.00
2022-08-21T00:50:01.139Z,101380.63
2022-08-21T00:54:18.113Z,101365.25
2022-08-21T00:58:32.776Z,101375.59
2022-08-21T01:02:45.223Z,101364.84
2022-08-21T01:06:57.163Z,101360.16
2022-08-21T01:11:08.933Z,101366.66
2022-08-21T01:15:23.113Z,101361.09
2022-08-21T01:19:35.410Z,101369.00
2022-08-21T01:23:50.239Z,101370.78
2022-08-21T01:28:10.210Z,101363.56
2022-08-21T01:32:22.237Z,101360.50
2022-08-21T01:36:34.825Z,101373.09
2022-08-21T01:40:47.109Z,101368.66
2022-08-21T01:44:58.967Z,101375.63
2022-08-21T01:49:10.590Z,101374.75
2022-08-21T01:53:22.217Z,101371.94
2022-08-21T01:57:46.174Z,101369.72
2022-08-21T02:01:58.427Z,101363.47
2022-08-21T02:06:15.837Z,101363.66
2022-08-21T02:10:30.917Z,101352.47
2022-08-21T02:14:42.964Z,101361.41
2022-08-21T02:18:54.727Z,101360.25
2022-08-21T02:23:07.884Z,101352.03
2022-08-21T02:27:19.504Z,101338.56
2022-08-21T02:31:38.069Z,101345.03
2022-08-21T02:35:50.377Z,101342.72
2022-08-21T02:40:02.323Z,101349.53
2022-08-21T02:44:14.066Z,101330.41
2022-08-21T02:48:29.275Z,101335.00
2022-08-21T02:52:41.354Z,101335.81
2022-08-21T02:56:53.116Z,101330.53
2022-08-21T03:01:04.958Z,101326.69
2022-08-21T03:05:18.898Z,101335.97
2022-08-21T03:09:30.614Z,101331.53
2022-08-21T03:13:43.076Z,101327.66
2022-08-21T03:17:55.462Z,101328.97
2022-08-21T03:22:07.099Z,101330.84
2022-08-21T03:26:18.869Z,101323.94
2022-08-21T03:30:32.276Z,101328.53
2022-08-21T03:34:43.901Z,101322.75
2022-08-21T03:38:55.522Z,101312.97
2022-08-21T03:43:09.976Z,101312.06
2022-08-21T03:47:23.004Z,101324.88
2022-08-21T03:51:34.673Z,101322.88
2022-08-21T03:55:47.978Z,101325.25
2022-08-21T03:59:59.558Z,101321.41
2022-08-21T04:04:11.266Z,101324.56
2022-08-21T04:08:25.413Z,101320.69
2022-08-21T04:12:37.066Z,101317.06
2022-08-21T04:16:48.745Z,101314.59
2022-08-21T04:21:01.265Z,101318.34
2022-08-21T04:25:15.300Z,101313.91
2022-08-21T04:29:27.014Z,101307.69
2022-08-21T04:33:38.834Z,101300.75
2022-08-21T04:37:51.028Z,101312.16
2022-08-21T04:42:02.719Z,101307.81
2022-08-21T04:46:14.536Z,101311.94
2022-08-21T04:50:46.286Z,101305.69
2022-08-21T04:54:57.931Z,101302.28
2022-08-21T04:59:18.350Z,101308.84
2022-08-21T05:03:32.441Z,101321.75
2022-08-21T05:07:45.562Z,101322.09
2022-08-21T05:11:57.570Z,101328.78
2022-08-21T05:16:09.220Z,101319.84
2022-08-21T05:20:20.839Z,101330.38
2022-08-21T05:24:32.975Z,101330.44
2022-08-21T05:28:44.594Z,101331.22
2022-08-21T05:33:01.196Z,101341.91
2022-08-21T05:37:13.324Z,101351.38
2022-08-21T05:41:24.988Z,101344.31
2022-08-21T05:45:42.519Z,101352.25
2022-08-21T05:49:55.195Z,101360.16
2022-08-21T05:54:07.100Z,101358.28
2022-08-21T05:58:21.182Z,101363.97
2022-08-21T06:02:32.796Z,101352.91
2022-08-21T06:06:44.438Z,101343.69
2022-08-21T06:10:57.877Z,101352.41
2022-08-21T06:15:10.197Z,101344.06
2022-08-21T06:19:21.924Z,101335.16
2022-08-21T06:23:34.979Z,101355.03
2022-08-21T06:27:47.400Z,101362.72
2022-08-21T06:31:59.141Z,101350.19
2022-08-21T06:36:10.946Z,101350.34
2022-08-21T06:40:23.076Z,101337.00
2022-08-21T06:44:35.026Z,101352.19
2022-08-21T06:48:46.715Z,101354.94
2022-08-21T06:53:08.342Z,101354.13
2022-08-21T06:57:20.003Z,101348.28
2022-08-21T07:01:31.974Z,101354.66
2022-08-21T07:05:43.893Z,101358.81
2022-08-21T07:09:55.639Z,101358.63
2022-08-21T07:14:07.333Z,101354.41
2022-08-21T07:18:19.393Z,101353.94
2022-08-21T07:22:31.413Z,101344.69
2022-08-21T07:26:43.441Z,101351.44
2022-08-21T07:30:58.192Z,101345.03
2022-08-21T07:35:09.890Z,101339.38
2022-08-21T07:39:21.760Z,101339.13
2022-08-21T07:43:33.458Z,101328.34
2022-08-21T07:47:45.964Z,101345.03
2022-08-21T07:51:58.108Z,101340.19
2022-08-21T07:56:09.924Z,101327.44
2022-08-21T08:00:25.438Z,101329.97
2022-08-21T08:04:37.138Z,101331.47
2022-08-21T08:09:04.548Z,101342.25
2022-08-21T08:13:17.206Z,101343.03
2022-08-21T08:17:28.961Z,101333.06
2022-08-21T08:21:40.758Z,101349.84
2022-08-21T08:25:52.497Z,101338.47
2022-08-21T08:30:06.368Z,101329.56
2022-08-21T08:34:25.387Z,101322.25
2022-08-21T08:38:37.426Z,101315.75
2022-08-21T08:42:51.290Z,101321.34
2022-08-21T08:47:04.242Z,101318.25
2022-08-21T08:51:25.621Z,101313.19
2022-08-21T08:55:43.045Z,101315.06
2022-08-21T09:00:02.526Z,101323.91
2022-08-21T09:04:23.518Z,101331.56
2022-08-21T09:09:10.125Z,101312.47
2022-08-21T09:14:07.155Z,101314.19
2022-08-21T09:18:28.488Z,101308.25
2022-08-21T09:22:56.041Z,101308.72
2022-08-21T09:27:12.761Z,101312.50
2022-08-21T09:31:32.147Z,101304.22
2022-08-21T09:35:54.043Z,101294.66
2022-08-21T09:40:36.054Z,101299.34
2022-08-21T09:44:48.014Z,101291.22
2022-08-21T09:49:02.539Z,101296.22
2022-08-21T09:53:33.729Z,101298.50
2022-08-21T09:57:50.409Z,101307.63
2022-08-21T10:02:29.277Z,101311.38
2022-08-21T10:06:42.268Z,101307.56
2022-08-21T10:11:02.839Z,101313.94
2022-08-21T10:15:37.554Z,101305.94
2022-08-21T10:20:04.737Z,101299.00
2022-08-21T10:24:34.483Z,101296.03
2022-08-21T10:29:01.735Z,101297.78
2022-08-21T10:33:22.427Z,101289.00
2022-08-21T10:37:52.822Z,101295.34
2022-08-21T10:42:42.857Z,101291.94
2022-08-21T10:47:02.884Z,101286.47
2022-08-21T10:51:57.053Z,101292.94
2022-08-21T10:56:17.135Z,101294.38
2022-08-21T11:00:42.252Z,101286.50
2022-08-21T11:05:00.817Z,101299.59
2022-08-21T11:09:15.614Z,101294.03
2022-08-21T11:13:48.852Z,101302.66
2022-08-21T11:18:30.954Z,101290.88
2022-08-21T11:22:54.590Z,101279.31
2022-08-21T11:27:19.582Z,101276.00
2022-08-21T11:32:00.020Z,101276.72
2022-08-21T11:36:37.901Z,101269.94
2022-08-21T11:41:19.244Z,101276.63
2022-08-21T11:45:38.079Z,101273.22
2022-08-21T11:50:29.993Z,101260.75
2022-08-21T11:54:47.679Z,101269.72
2022-08-21T11:59:17.717Z,101268.41
2022-08-21T12:03:33.375Z,101253.44
2022-08-21T12:07:46.686Z,101260.84
2022-08-21T12:12:03.942Z,101272.94
2022-08-21T12:16:36.998Z,101261.38
2022-08-21T12:21:02.035Z,101271.09
2022-08-21T12:25:21.720Z,101268.19
2022-08-21T12:29:38.301Z,101269.22
2022-08-21T12:34:00.983Z,101263.03
2022-08-21T12:38:27.809Z,101267.84
2022-08-21T12:42:44.768Z,101277.69
2022-08-21T12:47:05.057Z,101265.88
2022-08-21T12:51:19.822Z,101263.78
2022-08-21T12:55:34.233Z,101279.69
2022-08-21T12:59:46.081Z,101262.63
2022-08-21T13:04:04.862Z,101263.19
2022-08-21T13:08:17.869Z,101263.00
2022-08-21T13:12:32.762Z,101259.06
2022-08-21T13:16:44.736Z,101271.72
2022-08-21T13:21:10.976Z,101258.63
2022-08-21T13:25:27.813Z,101270.81
2022-08-21T13:29:39.550Z,101280.97
2022-08-21T13:33:52.087Z,101272.53
2022-08-21T13:38:06.390Z,101263.16
2022-08-21T13:42:18.621Z,101262.09
2022-08-21T13:46:33.686Z,101245.09
2022-08-21T13:50:45.902Z,101256.09
2022-08-21T13:55:00.342Z,101253.66
2022-08-21T13:59:12.686Z,101253.09
2022-08-21T14:03:43.630Z,101237.63
2022-08-21T14:08:11.541Z,101244.44
2022-08-21T14:12:44.643Z,101247.66
2022-08-21T14:17:01.026Z,101242.78
2022-08-21T14:21:35.169Z,101245.03
2022-08-21T14:25:46.939Z,101234.34
2022-08-21T14:30:10.901Z,101245.44
2022-08-21T14:34:25.226Z,101243.47
2022-08-21T14:38:39.593Z,101242.25
2022-08-21T14:42:51.924Z,101229.41
2022-08-21T14:47:03.857Z,101253.53
2022-08-21T14:51:15.965Z,101251.72
2022-08-21T14:55:28.516Z,101248.94
2022-08-21T14:59:40.255Z,101241.91
2022-08-21T15:03:52.330Z,101223.03
2022-08-21T15:08:05.231Z,101240.59
2022-08-21T15:12:17.001Z,101241.75
2022-08-21T15:16:31.231Z,101252.44
2022-08-21T15:20:42.942Z,101251.94
2022-08-21T15:24:54.732Z,101238.91
2022-08-21T15:29:08.916Z,101241.81
2022-08-21T15:33:20.693Z,101263.97
2022-08-21T15:37:33.350Z,101234.56
2022-08-21T15:41:45.698Z,101260.50
2022-08-21T15:46:00.306Z,101248.91
2022-08-21T15:50:13.641Z,101264.19
2022-08-21T15:54:25.327Z,101261.59
2022-08-21T15:58:37.055Z,101261.28
2022-08-21T16:02:52.767Z,101262.44
2022-08-21T16:07:09.395Z,101255.81
2022-08-21T16:11:21.639Z,101280.03
2022-08-21T16:15:33.507Z,101261.31
2022-08-21T16:19:45.404Z,101283.91
2022-08-21T16:23:57.243Z,101264.22
2022-08-21T16:28:14.025Z,101271.50
2022-08-21T16:32:26.865Z,101271.34
2022-08-21T16:36:41.253Z,101272.28
2022-08-21T16:40:53.069Z,101271.66
2022-08-21T16:45:12.086Z,101269.84
2022-08-21T16:49:23.765Z,101290.09
2022-08-21T16:53:35.453Z,101295.56
2022-08-21T16:57:47.458Z,101290.53
2022-08-21T17:01:59.133Z,101291.63
2022-08-21T17:06:11.377Z,101283.06
2022-08-21T17:10:23.430Z,101283.75
2022-08-21T17:14:36.322Z,101287.56
2022-08-21T17:18:47.975Z,101287.88
2022-08-21T17:23:07.045Z,101289.94
2022-08-21T17:27:22.570Z,101284.56
2022-08-21T17:31:41.088Z,101287.06
2022-08-21T17:35:54.046Z,101296.38
2022-08-21T17:40:08.523Z,101294.56
2022-08-21T17:44:21.565Z,101278.97
2022-08-21T17:48:33.475Z,101279.50
2022-08-21T17:52:47.169Z,101289.78
2022-08-21T17:56:59.877Z,101289.31
2022-08-21T18:01:12.423Z,101289.13
2022-08-21T18:05:24.171Z,101294.03
2022-08-21T18:09:35.768Z,101292.94
2022-08-21T18:13:47.336Z,101295.75
2022-08-21T18:17:59.525Z,101289.16
2022-08-21T18:22:11.209Z,101296.38
2022-08-21T18:26:29.528Z,101297.91
2022-08-21T18:30:43.775Z,101310.31
2022-08-21T18:34:57.304Z,101299.63
2022-08-21T18:39:34.928Z,101306.31
2022-08-21T18:43:40.594Z,101304.97
2022-08-21T18:47:55.113Z,101298.75
2022-08-21T18:52:07.310Z,101302.59
2022-08-21T18:56:21.449Z,101306.84
2022-08-21T19:00:44.346Z,101309.44
2022-08-21T19:04:56.077Z,101313.72
2022-08-21T19:09:10.122Z,101328.53
2022-08-21T19:13:22.568Z,101315.38
2022-08-21T19:17:34.612Z,101312.47
2022-08-21T19:21:49.380Z,101308.97
2022-08-21T19:26:03.843Z,101309.06
2022-08-21T19:30:15.886Z,101311.81
2022-08-21T19:34:29.122Z,101314.63
2022-08-21T19:38:41.328Z,101328.41
2022-08-21T19:42:53.183Z,101316.22
2022-08-21T19:47:13.338Z,101326.22
2022-08-21T19:51:30.826Z,101321.16
2022-08-21T19:55:45.093Z,101333.34
2022-08-21T20:00:00.202Z,101325.84
2022-08-21T20:04:17.992Z,101338.94
2022-08-21T20:08:31.660Z,101339.03
2022-08-21T20:12:48.332Z,101331.16
2022-08-21T20:17:10.614Z,101332.91
2022-08-21T20:21:22.692Z,101334.31
2022-08-21T20:25:35.999Z,101340.44
2022-08-21T20:29:47.779Z,101340.22
2022-08-21T20:34:01.733Z,101337.03
2022-08-21T20:38:13.578Z,101334.09
2022-08-21T20:42:25.433Z,101339.31
2022-08-21T20:46:37.582Z,101335.28
2022-08-21T20:50:57.066Z,101335.84
2022-08-21T20:55:14.188Z,101332.09
2022-08-21T20:59:34.974Z,101338.63
2022-08-21T21:04:01.970Z,101340.38
2022-08-21T21:08:25.264Z,101341.25
2022-08-21T21:12:42.590Z,101341.84
2022-08-21T21:17:03.531Z,101331.56
2022-08-21T21:21:32.889Z,101332.69
2022-08-21T21:26:06.612Z,101334.69
2022-08-21T21:30:27.125Z,101331.97
2022-08-21T21:34:42.353Z,101341.31
2022-08-21T21:39:00.850Z,101339.44
2022-08-21T21:43:21.403Z,101337.59
2022-08-21T21:47:57.550Z,101351.50
2022-08-21T21:52:44.490Z,101349.63
2022-08-21T21:57:11.462Z,101359.47
2022-08-21T22:01:41.308Z,101355.13
2022-08-21T22:06:00.331Z,101344.75
2022-08-21T22:10:43.225Z,101354.03
2022-08-21T22:14:56.156Z,101348.06
2022-08-21T22:19:30.728Z,101351.31
2022-08-21T22:23:49.963Z,101348.88
2022-08-21T22:28:09.956Z,101343.69
2022-08-21T22:32:42.792Z,101346.97
2022-08-21T22:37:05.043Z,101350.53
2022-08-21T22:41:28.023Z,101342.31
2022-08-21T22:46:10.660Z,101351.34
2022-08-21T22:50:25.494Z,101336.88
2022-08-21T22:54:45.204Z,101336.34
2022-08-21T22:59:01.085Z,101326.53
2022-08-21T23:03:25.980Z,101328.72
2022-08-21T23:07:44.350Z,101335.00
2022-08-21T23:12:02.773Z,101339.91
2022-08-21T23:16:54.830Z,101338.25
2022-08-21T23:21:22.978Z,101338.00
2022-08-21T23:25:54.123Z,101331.47
2022-08-21T23:30:18.560Z,101332.84
2022-08-21T23:34:43.230Z,101336.94
2022-08-21T23:39:13.423Z,101321.91
2022-08-21T23:43:50.947Z,101321.38
2022-08-21T23:48:29.619Z,101316.47
2022-08-21T23:53:08.894Z,101318.63
2022-08-21T23:57:53.629Z,101305.00
