createdAt,value
2023-01-25T00:01:07.615Z,0.82
2023-01-25T00:03:35.904Z,0.83
2023-01-25T00:06:04.798Z,0.86
2023-01-25T00:08:32.973Z,0.87
2023-01-25T00:11:02.049Z,0.87
2023-01-25T00:13:33.920Z,0.85
2023-01-25T00:16:04.211Z,0.80
2023-01-25T00:18:33.978Z,0.83
2023-01-25T00:21:13.330Z,0.85
2023-01-25T00:23:42.495Z,0.86
2023-01-25T00:26:11.280Z,0.87
2023-01-25T00:28:39.874Z,0.87
2023-01-25T00:31:10.331Z,0.89
2023-01-25T00:33:51.932Z,0.94
2023-01-25T00:36:29.861Z,0.94
2023-01-25T00:38:58.944Z,0.93
2023-01-25T00:41:27.391Z,0.94
2023-01-25T00:43:55.729Z,0.93
2023-01-25T00:46:24.304Z,0.92
2023-01-25T00:48:56.036Z,0.96
2023-01-25T00:51:24.719Z,0.97
2023-01-25T00:53:52.801Z,0.96
2023-01-25T00:56:20.995Z,0.97
2023-01-25T00:58:49.110Z,0.96
2023-01-25T01:01:17.375Z,1.00
2023-01-25T01:03:45.468Z,0.99
2023-01-25T01:06:15.816Z,0.99
2023-01-25T01:08:44.192Z,1.00
2023-01-25T01:11:13.595Z,1.01
2023-01-25T01:13:43.807Z,1.01
2023-01-25T01:16:13.392Z,1.01
2023-01-25T01:18:43.302Z,1.00
2023-01-25T01:21:11.772Z,1.00
2023-01-25T01:23:41.736Z,1.00
2023-01-25T01:26:13.170Z,0.99
2023-01-25T01:28:41.928Z,0.94
2023-01-25T01:31:13.741Z,0.92
2023-01-25T01:33:42.228Z,0.92
2023-01-25T01:36:11.557Z,0.94
2023-01-25T01:38:41.276Z,0.93
2023-01-25T01:41:10.847Z,0.92
2023-01-25T01:43:39.913Z,0.92
2023-01-25T01:46:11.314Z,0.87
2023-01-25T01:48:42.056Z,0.83
2023-01-25T01:51:19.501Z,0.82
2023-01-25T01:53:54.487Z,0.85
2023-01-25T01:56:28.035Z,0.85
2023-01-25T01:58:57.512Z,0.85
2023-01-25T02:01:25.962Z,0.87
2023-01-25T02:03:55.075Z,0.87
2023-01-25T02:06:30.263Z,0.89
2023-01-25T02:08:59.809Z,0.92
2023-01-25T02:11:29.361Z,0.93
2023-01-25T02:13:59.572Z,0.96
2023-01-25T02:16:29.268Z,0.94
2023-01-25T02:19:02.271Z,0.97
2023-01-25T02:21:35.311Z,0.97
2023-01-25T02:24:11.379Z,0.97
2023-01-25T02:26:42.247Z,0.94
2023-01-25T02:29:11.076Z,1.01
2023-01-25T02:31:39.739Z,0.99
2023-01-25T02:34:07.862Z,1.01
2023-01-25T02:36:36.644Z,0.99
2023-01-25T02:39:07.120Z,1.01
2023-01-25T02:41:37.670Z,1.03
2023-01-25T02:44:11.751Z,1.06
2023-01-25T02:46:41.687Z,1.06
2023-01-25T02:49:11.008Z,1.07
2023-01-25T02:51:43.511Z,1.06
2023-01-25T02:54:13.811Z,1.04
2023-01-25T02:56:42.125Z,1.04
2023-01-25T02:59:13.393Z,1.08
2023-01-25T03:01:43.259Z,1.08
2023-01-25T03:04:12.081Z,1.08
2023-01-25T03:06:41.519Z,1.10
2023-01-25T03:09:11.777Z,1.10
2023-01-25T03:11:39.856Z,1.08
2023-01-25T03:14:10.514Z,1.12
2023-01-25T03:16:39.961Z,1.10
2023-01-25T03:19:08.714Z,1.12
2023-01-25T03:21:37.164Z,1.04
2023-01-25T03:24:05.781Z,1.10
2023-01-25T03:26:54.235Z,1.08
2023-01-25T03:29:23.903Z,1.10
2023-01-25T03:31:53.304Z,1.07
2023-01-25T03:34:21.376Z,1.08
2023-01-25T03:36:49.650Z,1.08
2023-01-25T03:39:17.633Z,1.12
2023-01-25T03:41:46.363Z,1.08
2023-01-25T03:44:14.881Z,1.04
2023-01-25T03:46:43.525Z,1.04
2023-01-25T03:49:13.579Z,1.07
2023-01-25T03:51:44.260Z,1.10
2023-01-25T03:54:12.293Z,1.08
2023-01-25T03:56:40.693Z,1.12
2023-01-25T03:59:09.141Z,1.12
2023-01-25T04:01:37.343Z,1.08
2023-01-25T04:04:07.016Z,1.12
2023-01-25T04:06:36.826Z,1.07
2023-01-25T04:09:05.553Z,1.06
2023-01-25T04:11:33.833Z,1.08
2023-01-25T04:14:01.816Z,1.07
2023-01-25T04:16:31.603Z,1.12
2023-01-25T04:19:00.113Z,1.12
2023-01-25T04:21:29.559Z,1.12
2023-01-25T04:24:02.282Z,1.13
2023-01-25T04:26:30.734Z,1.07
2023-01-25T04:28:58.859Z,1.10
2023-01-25T04:31:29.689Z,1.10
2023-01-25T04:33:58.161Z,1.12
2023-01-25T04:36:29.532Z,1.14
2023-01-25T04:38:58.937Z,1.13
2023-01-25T04:41:29.217Z,1.14
2023-01-25T04:43:57.659Z,1.13
2023-01-25T04:46:26.156Z,1.16
2023-01-25T04:48:54.593Z,1.17
2023-01-25T04:51:22.788Z,1.17
2023-01-25T04:53:51.222Z,1.19
2023-01-25T04:56:20.769Z,1.20
2023-01-25T04:58:49.151Z,1.20
2023-01-25T05:01:17.287Z,1.20
2023-01-25T05:03:45.283Z,1.20
2023-01-25T05:06:13.446Z,1.23
2023-01-25T05:08:41.685Z,1.26
2023-01-25T05:11:12.465Z,1.28
2023-01-25T05:13:42.030Z,1.28
2023-01-25T05:16:10.166Z,1.27
2023-01-25T05:18:48.015Z,1.30
2023-01-25T05:21:31.169Z,1.30
2023-01-25T05:24:00.452Z,1.30
2023-01-25T05:26:46.713Z,1.33
2023-01-25T05:29:16.394Z,1.34
2023-01-25T05:31:44.693Z,1.33
2023-01-25T05:34:13.134Z,1.34
2023-01-25T05:36:42.338Z,1.31
2023-01-25T05:39:11.624Z,1.31
2023-01-25T05:41:41.638Z,1.31
2023-01-25T05:44:10.361Z,1.33
2023-01-25T05:46:39.697Z,1.37
2023-01-25T05:49:07.982Z,1.37
2023-01-25T05:51:39.496Z,1.38
2023-01-25T05:54:08.090Z,1.37
2023-01-25T05:56:37.016Z,1.38
2023-01-25T05:59:06.071Z,1.40
2023-01-25T06:01:34.195Z,1.35
2023-01-25T06:04:04.421Z,1.65
2023-01-25T06:06:34.898Z,2.12
2023-01-25T06:09:03.744Z,2.57
2023-01-25T06:11:32.313Z,2.37
2023-01-25T06:14:00.330Z,2.20
2023-01-25T06:16:28.420Z,2.30
2023-01-25T06:18:56.452Z,2.50
2023-01-25T06:21:28.734Z,2.62
2023-01-25T06:23:56.750Z,2.54
2023-01-25T06:26:24.952Z,2.38
2023-01-25T06:28:54.285Z,2.27
2023-01-25T06:31:22.749Z,2.52
2023-01-25T06:33:52.113Z,2.41
2023-01-25T06:36:22.179Z,2.23
2023-01-25T06:38:52.877Z,2.07
2023-01-25T06:41:21.604Z,1.98
2023-01-25T06:43:51.840Z,1.85
2023-01-25T06:46:21.508Z,1.68
2023-01-25T06:48:50.002Z,1.61
2023-01-25T06:51:19.875Z,1.56
2023-01-25T06:53:49.609Z,1.50
2023-01-25T06:56:21.918Z,1.50
2023-01-25T06:58:50.932Z,1.44
2023-01-25T07:01:20.984Z,1.40
2023-01-25T07:03:49.954Z,1.34
2023-01-25T07:06:18.427Z,1.30
2023-01-25T07:08:46.571Z,1.27
2023-01-25T07:11:15.130Z,1.23
2023-01-25T07:13:46.543Z,1.19
2023-01-25T07:16:16.567Z,1.20
2023-01-25T07:18:45.946Z,1.16
2023-01-25T07:21:15.345Z,1.14
2023-01-25T07:23:43.960Z,1.14
2023-01-25T07:26:17.942Z,1.16
2023-01-25T07:28:48.728Z,1.16
2023-01-25T07:31:19.258Z,1.16
2023-01-25T07:33:49.466Z,1.10
2023-01-25T07:36:18.093Z,1.08
2023-01-25T07:38:46.650Z,1.06
2023-01-25T07:41:16.362Z,1.03
2023-01-25T07:43:44.997Z,1.01
2023-01-25T07:46:16.041Z,1.03
2023-01-25T07:48:48.487Z,1.04
2023-01-25T07:51:30.809Z,1.06
2023-01-25T07:53:59.489Z,1.04
2023-01-25T07:56:29.052Z,1.03
2023-01-25T07:58:58.221Z,1.01
2023-01-25T08:01:29.104Z,1.03
2023-01-25T08:03:58.023Z,1.01
2023-01-25T08:06:27.798Z,1.04
2023-01-25T08:08:57.526Z,1.07
2023-01-25T08:11:27.168Z,1.06
2023-01-25T08:13:55.638Z,1.07
2023-01-25T08:16:25.079Z,1.06
2023-01-25T08:18:56.745Z,1.01
2023-01-25T08:21:29.189Z,0.97
2023-01-25T08:23:59.182Z,0.99
2023-01-25T08:26:28.175Z,0.94
2023-01-25T08:28:56.547Z,0.93
2023-01-25T08:31:26.068Z,0.99
2023-01-25T08:33:56.754Z,0.99
2023-01-25T08:36:25.393Z,0.97
2023-01-25T08:38:55.429Z,0.96
2023-01-25T08:41:24.513Z,0.96
2023-01-25T08:43:53.563Z,0.99
2023-01-25T08:46:22.935Z,0.93
2023-01-25T08:48:56.101Z,0.92
2023-01-25T08:51:25.445Z,0.94
2023-01-25T08:53:53.781Z,0.99
2023-01-25T08:56:22.277Z,1.00
2023-01-25T08:58:51.380Z,1.01
2023-01-25T09:01:20.802Z,0.99
2023-01-25T09:03:51.191Z,1.01
2023-01-25T09:06:21.368Z,1.06
2023-01-25T09:08:49.679Z,1.04
2023-01-25T09:11:20.025Z,1.04
2023-01-25T09:13:49.033Z,1.07
2023-01-25T09:16:22.719Z,1.10
2023-01-25T09:18:51.089Z,1.08
2023-01-25T09:21:20.624Z,1.08
2023-01-25T09:23:51.001Z,1.04
2023-01-25T09:26:25.993Z,1.00
2023-01-25T09:28:55.828Z,1.01
2023-01-25T09:31:25.380Z,1.06
2023-01-25T09:33:56.678Z,1.08
2023-01-25T09:36:26.417Z,1.06
2023-01-25T09:38:54.627Z,1.04
2023-01-25T09:41:32.029Z,1.06
2023-01-25T09:44:15.127Z,1.03
2023-01-25T09:46:49.086Z,1.03
2023-01-25T09:49:29.824Z,1.06
2023-01-25T09:52:15.130Z,1.07
2023-01-25T09:54:47.458Z,1.07
2023-01-25T09:57:19.190Z,1.08
2023-01-25T09:59:49.019Z,1.12
2023-01-25T10:02:28.936Z,1.13
2023-01-25T10:05:00.558Z,1.17
2023-01-25T10:07:35.820Z,1.20
2023-01-25T10:10:07.749Z,1.16
2023-01-25T10:12:36.521Z,1.23
2023-01-25T10:15:18.903Z,1.24
2023-01-25T10:17:47.553Z,1.20
2023-01-25T10:20:25.928Z,1.20
2023-01-25T10:23:04.396Z,1.24
2023-01-25T10:25:36.271Z,1.20
2023-01-25T10:28:14.565Z,1.14
2023-01-25T10:30:48.766Z,1.14
2023-01-25T10:33:19.125Z,1.10
2023-01-25T10:35:49.636Z,1.06
2023-01-25T10:38:23.243Z,1.07
2023-01-25T10:41:05.850Z,1.16
2023-01-25T10:43:34.384Z,1.33
2023-01-25T10:46:03.413Z,1.58
2023-01-25T10:48:34.354Z,1.58
2023-01-25T10:51:02.824Z,1.43
2023-01-25T10:53:39.596Z,1.24
2023-01-25T10:59:18.784Z,1.13
2023-01-25T11:01:47.155Z,1.14
2023-01-25T11:04:32.716Z,1.17
2023-01-25T11:07:02.705Z,1.16
2023-01-25T11:09:34.628Z,1.14
2023-01-25T11:12:06.081Z,1.13
2023-01-25T11:14:37.749Z,1.13
2023-01-25T11:17:07.484Z,1.13
2023-01-25T11:19:37.885Z,1.19
2023-01-25T11:22:21.812Z,1.20
2023-01-25T11:24:51.825Z,1.22
2023-01-25T11:27:24.146Z,1.19
2023-01-25T11:30:14.178Z,1.19
2023-01-25T11:32:42.562Z,1.14
2023-01-25T11:35:15.550Z,1.17
2023-01-25T11:37:52.548Z,1.19
2023-01-25T11:40:24.818Z,1.24
2023-01-25T11:43:00.566Z,1.26
2023-01-25T11:45:48.365Z,1.26
2023-01-25T11:48:33.373Z,1.31
2023-01-25T11:51:05.315Z,1.34
2023-01-25T11:53:52.212Z,1.34
2023-01-25T11:56:32.375Z,1.27
2023-01-25T11:59:13.611Z,1.26
2023-01-25T12:01:58.037Z,1.19
2023-01-25T12:05:09.334Z,1.19
2023-01-25T12:07:45.240Z,1.17
2023-01-25T12:10:25.659Z,1.17
2023-01-25T12:13:01.041Z,1.16
2023-01-25T12:15:38.760Z,1.17
2023-01-25T12:18:20.299Z,1.14
2023-01-25T12:21:05.794Z,1.14
2023-01-25T12:23:48.929Z,1.16
2023-01-25T12:26:27.096Z,1.19
2023-01-25T12:29:03.607Z,1.17
2023-01-25T12:31:39.091Z,1.10
2023-01-25T12:34:14.977Z,1.01
2023-01-25T12:36:46.175Z,0.97
2023-01-25T12:39:18.136Z,0.96
2023-01-25T12:41:48.660Z,0.96
2023-01-25T12:44:22.468Z,0.94
2023-01-25T12:46:56.861Z,0.90
2023-01-25T12:49:29.582Z,0.87
2023-01-25T12:52:02.842Z,0.83
2023-01-25T12:54:33.712Z,0.77
2023-01-25T12:57:10.293Z,0.82
2023-01-25T12:59:47.157Z,0.80
2023-01-25T13:02:30.085Z,0.82
2023-01-25T13:05:03.515Z,0.82
2023-01-25T13:07:37.741Z,0.82
2023-01-25T13:10:15.348Z,0.77
2023-01-25T13:12:53.349Z,0.76
2023-01-25T13:15:39.932Z,0.79
2023-01-25T13:18:38.951Z,0.79
2023-01-25T13:21:12.239Z,0.79
2023-01-25T13:23:47.222Z,0.80
2023-01-25T13:26:48.203Z,0.83
2023-01-25T13:29:49.289Z,0.83
2023-01-25T13:32:49.888Z,0.86
2023-01-25T13:35:35.253Z,0.89
2023-01-25T13:38:06.411Z,0.87
2023-01-25T13:40:35.907Z,0.87
2023-01-25T13:43:07.767Z,0.90
2023-01-25T13:45:37.289Z,0.90
2023-01-25T13:48:08.155Z,0.92
2023-01-25T13:50:40.171Z,0.90
2023-01-25T13:53:21.199Z,0.89
2023-01-25T13:55:52.178Z,0.87
2023-01-25T13:58:24.730Z,0.82
2023-01-25T14:00:56.507Z,0.86
2023-01-25T14:03:32.734Z,0.85
2023-01-25T14:06:04.640Z,0.83
2023-01-25T14:08:33.233Z,0.83
2023-01-25T14:11:01.572Z,0.82
2023-01-25T14:13:29.816Z,0.83
2023-01-25T14:15:59.790Z,0.83
2023-01-25T14:18:29.977Z,0.85
2023-01-25T14:21:14.756Z,0.80
2023-01-25T14:23:43.103Z,0.80
2023-01-25T14:26:19.739Z,0.79
2023-01-25T14:28:59.443Z,0.79
2023-01-25T14:31:34.227Z,0.80
2023-01-25T14:34:08.685Z,0.77
2023-01-25T14:36:38.745Z,0.77
2023-01-25T14:39:17.922Z,0.79
2023-01-25T14:41:59.319Z,0.77
2023-01-25T14:44:29.686Z,0.82
2023-01-25T14:47:23.049Z,0.80
2023-01-25T14:49:51.233Z,0.79
2023-01-25T14:52:27.687Z,0.75
2023-01-25T14:54:57.780Z,0.66
2023-01-25T14:57:33.171Z,0.65
2023-01-25T15:00:03.836Z,0.62
2023-01-25T15:02:39.081Z,0.59
2023-01-25T15:05:15.502Z,0.54
2023-01-25T15:07:50.384Z,0.51
2023-01-25T15:10:23.607Z,0.45
2023-01-25T15:13:13.704Z,0.42
2023-01-25T15:15:55.019Z,0.44
2023-01-25T15:18:42.469Z,0.42
2023-01-25T15:21:11.748Z,0.45
2023-01-25T15:23:41.895Z,0.48
2023-01-25T15:26:20.673Z,0.46
2023-01-25T15:28:49.236Z,0.46
2023-01-25T15:31:20.952Z,0.49
2023-01-25T15:33:49.411Z,0.48
2023-01-25T15:36:18.828Z,0.49
2023-01-25T15:38:48.383Z,0.52
2023-01-25T15:41:18.615Z,0.48
2023-01-25T15:43:47.228Z,0.49
2023-01-25T15:46:18.151Z,0.51
2023-01-25T15:48:47.699Z,0.52
2023-01-25T15:51:16.449Z,0.52
2023-01-25T15:53:47.226Z,0.52
2023-01-25T15:56:19.738Z,0.54
2023-01-25T15:58:50.475Z,0.54
2023-01-25T16:01:18.709Z,0.56
2023-01-25T16:03:47.481Z,0.56
2023-01-25T16:06:38.342Z,0.55
2023-01-25T16:09:15.430Z,0.54
2023-01-25T16:11:48.679Z,0.54
2023-01-25T16:14:16.722Z,0.52
2023-01-25T16:16:49.121Z,0.45
2023-01-25T16:19:20.130Z,0.40
2023-01-25T16:21:49.768Z,0.40
2023-01-25T16:24:18.552Z,0.37
2023-01-25T16:26:52.607Z,0.31
2023-01-25T16:29:21.597Z,0.22
2023-01-25T16:31:49.726Z,0.21
2023-01-25T16:34:17.872Z,0.22
2023-01-25T16:36:50.614Z,0.22
2023-01-25T16:39:20.666Z,0.19
2023-01-25T16:41:50.764Z,0.21
2023-01-25T16:44:19.145Z,0.21
2023-01-25T16:46:50.116Z,0.21
2023-01-25T16:49:19.784Z,0.19
2023-01-25T16:51:49.127Z,0.14
2023-01-25T16:54:19.873Z,0.08
2023-01-25T16:56:50.167Z,0.07
2023-01-25T16:59:19.804Z,0.11
2023-01-25T17:01:48.428Z,0.08
2023-01-25T17:04:18.493Z,0.06
2023-01-25T17:06:48.517Z,0.06
2023-01-25T17:09:24.766Z,0.11
2023-01-25T17:11:56.594Z,0.15
2023-01-25T17:14:26.162Z,0.24
2023-01-25T17:16:57.374Z,0.29
2023-01-25T17:19:25.690Z,0.38
2023-01-25T17:21:59.051Z,0.29
2023-01-25T17:24:30.066Z,0.25
2023-01-25T17:27:01.560Z,0.18
2023-01-25T17:29:30.778Z,0.14
2023-01-25T17:32:03.925Z,0.11
2023-01-25T17:34:32.345Z,0.07
2023-01-25T17:37:08.747Z,0.08
2023-01-25T17:39:40.327Z,0.06
2023-01-25T17:42:13.482Z,0.07
2023-01-25T17:44:41.620Z,0.04
2023-01-25T17:47:09.761Z,0.04
2023-01-25T17:49:38.473Z,0.08
2023-01-25T17:52:07.715Z,0.11
2023-01-25T17:54:36.988Z,0.13
2023-01-25T17:57:05.084Z,0.07
2023-01-25T17:59:35.094Z,0.06
2023-01-25T18:02:03.990Z,0.08
2023-01-25T18:04:35.247Z,0.06
2023-01-25T18:07:03.852Z,0.08
2023-01-25T18:09:33.658Z,0.06
2023-01-25T18:12:01.837Z,0.08
2023-01-25T18:14:32.306Z,0.10
2023-01-25T18:17:03.142Z,0.10
2023-01-25T18:19:33.629Z,0.11
2023-01-25T18:22:01.762Z,0.11
2023-01-25T18:24:33.600Z,0.13
2023-01-25T18:27:10.142Z,0.08
2023-01-25T18:29:47.332Z,0.03
2023-01-25T18:32:17.526Z,-0.03
2023-01-25T18:34:48.326Z,-0.06
2023-01-25T18:37:23.796Z,-0.04
2023-01-25T18:39:53.544Z,0.00
2023-01-25T18:42:23.710Z,0.04
2023-01-25T18:44:51.860Z,0.08
2023-01-25T18:47:24.070Z,0.08
2023-01-25T18:49:53.445Z,0.07
2023-01-25T18:52:24.024Z,0.04
2023-01-25T18:54:54.496Z,0.04
2023-01-25T18:57:22.878Z,0.01
2023-01-25T18:59:51.439Z,0.03
2023-01-25T19:02:23.089Z,-0.03
2023-01-25T19:04:51.289Z,-0.02
2023-01-25T19:07:19.803Z,0.01
2023-01-25T19:09:50.441Z,0.01
2023-01-25T19:12:18.504Z,0.03
2023-01-25T19:14:47.954Z,0.06
2023-01-25T19:17:17.121Z,0.03
2023-01-25T19:19:46.568Z,0.06
2023-01-25T19:22:15.137Z,0.06
2023-01-25T19:24:44.567Z,0.06
2023-01-25T19:27:12.870Z,0.07
2023-01-25T19:29:41.479Z,0.08
2023-01-25T19:32:11.215Z,0.06
2023-01-25T19:34:40.574Z,0.07
2023-01-25T19:37:10.220Z,0.07
2023-01-25T19:39:38.705Z,0.03
2023-01-25T19:42:07.085Z,0.06
2023-01-25T19:44:35.582Z,0.01
2023-01-25T19:47:04.156Z,0.00
2023-01-25T19:49:32.413Z,0.04
2023-01-25T19:52:01.640Z,0.01
2023-01-25T19:54:33.993Z,0.03
2023-01-25T19:57:03.554Z,0.01
2023-01-25T19:59:32.155Z,0.01
2023-01-25T20:02:00.222Z,0.03
2023-01-25T20:04:28.458Z,0.01
2023-01-25T20:06:56.755Z,0.00
2023-01-25T20:09:27.958Z,-0.03
2023-01-25T20:11:58.241Z,-0.03
2023-01-25T20:14:26.388Z,-0.06
2023-01-25T20:16:54.571Z,-0.03
2023-01-25T20:19:23.953Z,-0.06
2023-01-25T20:21:54.411Z,-0.06
2023-01-25T20:24:25.260Z,-0.06
2023-01-25T20:26:54.820Z,-0.06
2023-01-25T20:29:25.634Z,-0.07
2023-01-25T20:31:55.145Z,-0.04
2023-01-25T20:34:25.793Z,-0.06
2023-01-25T20:36:55.244Z,-0.04
2023-01-25T20:39:23.877Z,-0.02
2023-01-25T20:41:53.812Z,0.01
2023-01-25T20:44:25.095Z,0.01
2023-01-25T20:46:56.469Z,0.04
2023-01-25T20:49:26.155Z,-0.02
2023-01-25T20:51:54.332Z,-0.02
2023-01-25T20:54:23.132Z,-0.02
2023-01-25T20:56:51.277Z,-0.04
2023-01-25T20:59:19.703Z,-0.04
2023-01-25T21:01:50.365Z,-0.03
2023-01-25T21:04:18.699Z,-0.02
2023-01-25T21:06:47.032Z,-0.03
2023-01-25T21:09:15.327Z,-0.04
2023-01-25T21:11:43.799Z,-0.04
2023-01-25T21:14:12.072Z,-0.04
2023-01-25T21:16:41.052Z,-0.09
2023-01-25T21:19:11.753Z,-0.13
2023-01-25T21:21:39.930Z,-0.13
2023-01-25T21:24:10.055Z,-0.17
2023-01-25T21:26:38.577Z,-0.23
2023-01-25T21:29:08.264Z,-0.21
2023-01-25T21:31:37.956Z,-0.21
2023-01-25T21:34:10.909Z,-0.21
2023-01-25T21:36:40.829Z,-0.17
2023-01-25T21:39:10.159Z,-0.17
2023-01-25T21:41:38.230Z,-0.11
2023-01-25T21:44:24.253Z,-0.11
2023-01-25T21:47:19.810Z,-0.07
2023-01-25T21:49:58.143Z,-0.09
2023-01-25T21:52:27.751Z,-0.07
2023-01-25T21:54:56.045Z,-0.11
2023-01-25T21:57:24.859Z,-0.14
2023-01-25T21:59:54.417Z,-0.13
2023-01-25T22:02:22.849Z,-0.13
2023-01-25T22:04:51.084Z,-0.11
2023-01-25T22:07:19.311Z,-0.10
2023-01-25T22:09:49.534Z,-0.13
2023-01-25T22:12:17.595Z,-0.11
2023-01-25T22:14:46.012Z,-0.14
2023-01-25T22:17:14.182Z,-0.13
2023-01-25T22:19:42.374Z,-0.13
2023-01-25T22:22:10.441Z,-0.14
2023-01-25T22:24:38.952Z,-0.15
2023-01-25T22:27:31.790Z,-0.17
2023-01-25T22:30:01.280Z,-0.15
2023-01-25T22:32:29.671Z,-0.14
2023-01-25T22:34:58.305Z,-0.14
2023-01-25T22:37:26.653Z,-0.14
2023-01-25T22:39:58.383Z,-0.10
2023-01-25T22:42:28.474Z,-0.07
2023-01-25T22:44:57.578Z,-0.10
2023-01-25T22:47:27.128Z,-0.09
2023-01-25T22:49:55.267Z,-0.06
2023-01-25T22:52:31.836Z,-0.03
2023-01-25T22:55:00.407Z,-0.10
2023-01-25T22:57:30.511Z,-0.11
2023-01-25T22:59:58.623Z,-0.11
2023-01-25T23:02:26.862Z,-0.13
2023-01-25T23:04:55.515Z,-0.11
2023-01-25T23:07:24.125Z,-0.10
2023-01-25T23:09:52.710Z,-0.07
2023-01-25T23:12:21.339Z,-0.07
2023-01-25T23:14:55.213Z,-0.10
2023-01-25T23:17:42.999Z,-0.10
2023-01-25T23:20:13.234Z,-0.09
2023-01-25T23:22:41.713Z,-0.07
2023-01-25T23:25:11.285Z,-0.06
2023-01-25T23:27:39.421Z,-0.06
2023-01-25T23:30:11.975Z,-0.03
2023-01-25T23:32:40.424Z,-0.04
2023-01-25T23:35:09.300Z,-0.04
2023-01-25T23:37:37.387Z,-0.03
2023-01-25T23:40:09.319Z,-0.02
2023-01-25T23:42:38.382Z,-0.02
2023-01-25T23:45:08.099Z,-0.03
2023-01-25T23:47:38.753Z,-0.03
2023-01-25T23:50:08.075Z,-0.03
2023-01-25T23:52:36.404Z,-0.03
2023-01-25T23:55:04.686Z,-0.02
2023-01-25T23:57:32.704Z,-0.02
