createdAt,value
2019-02-06T00:00:41.272Z,102099.50
2019-02-06T00:03:12.387Z,102096.55
2019-02-06T00:05:42.151Z,102090.95
2019-02-06T00:08:12.149Z,102095.23
2019-02-06T00:10:42.152Z,102100.36
2019-02-06T00:13:12.070Z,102097.75
2019-02-06T00:15:41.824Z,102098.21
2019-02-06T00:18:11.971Z,102099.04
2019-02-06T00:20:41.820Z,102099.97
2019-02-06T00:23:11.477Z,102106.00
2019-02-06T00:25:41.976Z,102093.11
2019-02-06T00:28:11.642Z,102102.13
2019-02-06T00:30:41.480Z,102096.55
2019-02-06T00:33:11.762Z,102090.56
2019-02-06T00:35:42.109Z,102100.40
2019-02-06T00:38:12.024Z,102097.88
2019-02-06T00:40:42.126Z,102087.61
2019-02-06T00:43:12.351Z,102089.77
2019-02-06T00:45:42.425Z,102085.52
2019-02-06T00:48:12.518Z,102075.25
2019-02-06T00:50:42.278Z,102071.94
2019-02-06T00:53:11.971Z,102071.11
2019-02-06T00:55:41.746Z,102059.52
2019-02-06T00:58:11.437Z,102063.92
2019-02-06T01:00:41.912Z,102064.31
2019-02-06T01:03:11.886Z,102065.61
2019-02-06T01:05:41.970Z,102069.02
2019-02-06T01:08:11.997Z,102070.31
2019-02-06T01:10:41.744Z,102064.66
2019-02-06T01:13:11.548Z,102061.64
2019-02-06T01:15:41.829Z,102063.33
2019-02-06T01:18:11.566Z,102060.78
2019-02-06T01:20:41.300Z,102060.34
2019-02-06T01:23:11.014Z,102058.62
2019-02-06T01:25:42.620Z,102050.48
2019-02-06T01:28:12.637Z,102044.05
2019-02-06T01:30:54.822Z,102038.48
2019-02-06T01:33:24.638Z,102037.66
2019-02-06T01:35:54.301Z,102040.24
2019-02-06T01:38:23.980Z,102037.33
2019-02-06T01:40:53.657Z,102037.36
2019-02-06T01:43:23.665Z,102033.89
2019-02-06T01:45:53.328Z,102036.96
2019-02-06T01:48:23.248Z,102040.86
2019-02-06T01:50:53.153Z,102039.14
2019-02-06T01:53:22.888Z,102043.41
2019-02-06T01:55:52.586Z,102037.39
2019-02-06T01:58:22.436Z,102035.27
2019-02-06T02:00:52.184Z,102036.56
2019-02-06T02:03:22.194Z,102037.45
2019-02-06T02:06:01.732Z,102031.92
2019-02-06T02:08:23.493Z,102027.16
2019-02-06T02:10:53.165Z,102017.30
2019-02-06T02:13:23.480Z,102004.48
2019-02-06T02:15:53.139Z,101997.20
2019-02-06T02:18:23.052Z,101992.92
2019-02-06T02:20:52.709Z,101988.98
2019-02-06T02:23:22.451Z,101990.31
2019-02-06T02:25:52.834Z,101985.58
2019-02-06T02:28:22.732Z,101985.58
2019-02-06T02:30:55.437Z,101977.86
2019-02-06T02:33:25.186Z,101971.88
2019-02-06T02:35:55.398Z,101957.74
2019-02-06T02:38:25.193Z,101946.98
2019-02-06T02:40:55.451Z,101936.27
2019-02-06T02:43:25.067Z,101935.41
2019-02-06T02:45:55.465Z,101925.45
2019-02-06T02:48:25.133Z,101921.14
2019-02-06T02:50:55.446Z,101912.50
2019-02-06T02:53:26.156Z,101909.53
2019-02-06T02:55:55.972Z,101913.47
2019-02-06T02:58:25.662Z,101912.14
2019-02-06T03:01:14.589Z,101906.98
2019-02-06T03:04:03.432Z,101904.77
2019-02-06T03:06:33.179Z,101901.78
2019-02-06T03:09:03.210Z,101893.61
2019-02-06T03:11:34.802Z,101884.97
2019-02-06T03:14:05.542Z,101886.69
2019-02-06T03:16:35.562Z,101884.97
2019-02-06T03:19:06.277Z,101889.70
2019-02-06T03:21:36.260Z,101897.45
2019-02-06T03:24:06.384Z,101896.55
2019-02-06T03:26:36.139Z,101890.96
2019-02-06T03:29:05.875Z,101882.79
2019-02-06T03:31:35.891Z,101878.52
2019-02-06T03:34:05.706Z,101882.36
2019-02-06T03:36:40.330Z,101884.51
2019-02-06T03:39:09.399Z,101886.55
2019-02-06T03:41:39.402Z,101878.88
2019-02-06T03:44:09.420Z,101874.61
2019-02-06T03:46:39.452Z,101874.58
2019-02-06T03:49:09.338Z,101870.70
2019-02-06T03:51:40.480Z,101869.05
2019-02-06T03:54:10.309Z,101863.89
2019-02-06T03:56:41.081Z,101852.24
2019-02-06T03:59:11.045Z,101852.20
2019-02-06T04:01:40.789Z,101844.14
2019-02-06T04:04:10.659Z,101844.53
2019-02-06T04:06:52.736Z,101847.11
2019-02-06T04:09:12.308Z,101838.08
2019-02-06T04:11:41.981Z,101831.55
2019-02-06T04:14:12.650Z,101836.64
2019-02-06T04:16:43.672Z,101829.25
2019-02-06T04:19:14.213Z,101823.70
2019-02-06T04:21:44.944Z,101820.65
2019-02-06T04:24:14.617Z,101819.71
2019-02-06T04:26:44.649Z,101820.97
2019-02-06T04:29:14.396Z,101819.20
2019-02-06T04:31:44.312Z,101833.30
2019-02-06T04:34:14.008Z,101825.97
2019-02-06T04:36:43.896Z,101817.44
2019-02-06T04:39:13.494Z,101810.95
2019-02-06T04:41:43.442Z,101804.41
2019-02-06T04:44:13.306Z,101804.34
2019-02-06T04:46:42.983Z,101802.54
2019-02-06T04:49:12.879Z,101791.34
2019-02-06T04:51:42.550Z,101793.84
2019-02-06T04:54:13.317Z,101787.86
2019-02-06T04:56:44.365Z,101780.11
2019-02-06T04:59:14.053Z,101783.86
2019-02-06T05:01:43.711Z,101788.16
2019-02-06T05:04:13.684Z,101777.40
2019-02-06T05:06:43.598Z,101778.22
2019-02-06T05:09:13.257Z,101783.34
2019-02-06T05:11:43.247Z,101783.34
2019-02-06T05:14:12.905Z,101786.31
2019-02-06T05:16:42.573Z,101785.45
2019-02-06T05:19:12.248Z,101785.84
2019-02-06T05:21:43.098Z,101785.45
2019-02-06T05:24:12.852Z,101784.08
2019-02-06T05:26:42.628Z,101790.58
2019-02-06T05:29:12.303Z,101792.69
2019-02-06T05:31:42.196Z,101784.08
2019-02-06T05:34:11.857Z,101781.06
2019-02-06T05:36:41.517Z,101782.02
2019-02-06T05:39:12.249Z,101777.75
2019-02-06T05:41:42.183Z,101774.35
2019-02-06T05:44:11.881Z,101774.70
2019-02-06T05:46:41.632Z,101770.81
2019-02-06T05:49:12.410Z,101773.95
2019-02-06T05:51:42.081Z,101773.95
2019-02-06T05:54:11.996Z,101763.71
2019-02-06T05:56:41.674Z,101768.02
2019-02-06T05:59:11.469Z,101772.36
2019-02-06T06:01:41.250Z,101765.08
2019-02-06T06:04:11.008Z,101761.30
2019-02-06T06:06:40.766Z,101743.30
2019-02-06T06:09:10.791Z,101748.98
2019-02-06T06:11:40.769Z,101750.74
2019-02-06T06:14:10.437Z,101744.72
2019-02-06T06:16:40.357Z,101757.20
2019-02-06T06:19:10.325Z,101752.89
2019-02-06T06:21:40.367Z,101749.10
2019-02-06T06:24:10.107Z,101751.68
2019-02-06T06:26:40.439Z,101748.20
2019-02-06T06:29:10.849Z,101742.64
2019-02-06T06:31:41.560Z,101748.75
2019-02-06T06:34:11.602Z,101744.45
2019-02-06T06:39:22.699Z,101735.88
2019-02-06T06:41:52.389Z,101741.05
2019-02-06T06:44:22.066Z,101740.66
2019-02-06T06:46:51.741Z,101735.97
2019-02-06T06:49:21.397Z,101737.65
2019-02-06T06:51:51.090Z,101736.83
2019-02-06T06:54:20.756Z,101726.62
2019-02-06T06:56:50.515Z,101726.16
2019-02-06T06:59:20.333Z,101731.74
2019-02-06T07:01:50.148Z,101720.99
2019-02-06T07:04:20.109Z,101719.31
2019-02-06T07:06:50.008Z,101721.81
2019-02-06T07:09:19.929Z,101720.95
2019-02-06T07:11:49.588Z,101721.61
2019-02-06T07:14:19.720Z,101725.05
2019-02-06T07:16:49.365Z,101718.16
2019-02-06T07:19:19.051Z,101700.56
2019-02-06T07:21:48.764Z,101713.39
2019-02-06T07:24:18.445Z,101721.05
2019-02-06T07:26:49.400Z,101727.07
2019-02-06T07:29:19.110Z,101722.38
2019-02-06T07:31:49.745Z,101730.48
2019-02-06T07:34:19.814Z,101730.82
2019-02-06T07:36:50.272Z,101730.82
2019-02-06T07:39:21.014Z,101735.94
2019-02-06T07:41:50.754Z,101725.09
2019-02-06T07:44:20.512Z,101732.80
2019-02-06T07:46:50.172Z,101733.23
2019-02-06T07:49:19.865Z,101733.62
2019-02-06T07:51:50.462Z,101731.47
2019-02-06T07:54:20.261Z,101730.09
2019-02-06T07:56:49.947Z,101727.38
2019-02-06T07:59:19.605Z,101731.55
2019-02-06T08:01:49.797Z,101739.22
2019-02-06T08:04:19.469Z,101728.41
2019-02-06T08:06:50.330Z,101733.09
2019-02-06T08:09:23.375Z,101736.41
2019-02-06T08:11:53.124Z,101739.77
2019-02-06T08:14:22.897Z,101745.36
2019-02-06T08:16:53.242Z,101741.73
2019-02-06T08:19:22.906Z,101743.78
2019-02-06T08:21:52.587Z,101740.64
2019-02-06T08:24:22.273Z,101746.09
2019-02-06T08:26:52.265Z,101741.69
2019-02-06T08:29:22.086Z,101737.29
2019-02-06T08:31:51.753Z,101747.05
2019-02-06T08:34:21.716Z,101738.77
2019-02-06T08:36:51.444Z,101740.69
2019-02-06T08:39:21.107Z,101728.08
2019-02-06T08:41:50.804Z,101730.16
2019-02-06T08:44:20.509Z,101728.23
2019-02-06T08:46:50.178Z,101737.50
2019-02-06T08:49:20.124Z,101740.76
2019-02-06T08:51:49.785Z,101743.23
2019-02-06T08:54:20.379Z,101742.69
2019-02-06T08:56:50.309Z,101739.13
2019-02-06T08:59:19.981Z,101728.84
2019-02-06T09:01:49.661Z,101725.22
2019-02-06T09:04:19.637Z,101732.94
2019-02-06T09:06:49.313Z,101719.56
2019-02-06T09:09:19.305Z,101719.58
2019-02-06T09:11:49.220Z,101722.47
2019-02-06T09:14:19.092Z,101718.16
2019-02-06T09:16:48.764Z,101716.48
2019-02-06T09:19:18.512Z,101719.50
2019-02-06T09:21:48.370Z,101717.67
2019-02-06T09:24:18.025Z,101719.78
2019-02-06T09:26:47.973Z,101714.72
2019-02-06T09:29:17.720Z,101726.25
2019-02-06T09:31:47.410Z,101728.77
2019-02-06T09:34:17.576Z,101733.95
2019-02-06T09:36:47.234Z,101749.48
2019-02-06T09:39:16.918Z,101731.85
2019-02-06T09:41:46.730Z,101733.14
2019-02-06T09:44:16.617Z,101724.57
2019-02-06T09:46:46.287Z,101725.13
2019-02-06T09:49:16.317Z,101726.05
2019-02-06T09:51:46.456Z,101735.20
2019-02-06T09:54:17.116Z,101735.59
2019-02-06T09:56:47.051Z,101738.59
2019-02-06T09:59:17.004Z,101739.45
2019-02-06T10:01:46.686Z,101732.94
2019-02-06T10:04:17.152Z,101729.92
2019-02-06T10:06:46.827Z,101733.42
2019-02-06T10:09:22.880Z,101734.67
2019-02-06T10:11:48.020Z,101728.63
2019-02-06T10:14:17.946Z,101742.53
2019-02-06T10:16:47.609Z,101746.80
2019-02-06T10:19:17.553Z,101742.97
2019-02-06T10:21:50.371Z,101745.12
2019-02-06T10:24:19.318Z,101748.05
2019-02-06T10:27:06.945Z,101745.12
2019-02-06T10:29:36.728Z,101752.14
2019-02-06T10:32:07.219Z,101753.11
2019-02-06T10:34:37.133Z,101751.44
2019-02-06T10:37:07.402Z,101749.42
2019-02-06T10:39:37.087Z,101748.34
2019-02-06T10:42:06.892Z,101748.35
2019-02-06T10:44:37.542Z,101755.09
2019-02-06T10:47:07.361Z,101748.66
2019-02-06T10:49:37.270Z,101741.38
2019-02-06T10:52:07.694Z,101748.73
2019-02-06T10:54:37.361Z,101734.65
2019-02-06T10:57:10.051Z,101733.95
2019-02-06T10:59:41.788Z,101739.98
2019-02-06T11:02:12.309Z,101735.61
2019-02-06T11:04:42.203Z,101724.83
2019-02-06T11:07:12.542Z,101734.70
2019-02-06T11:09:45.896Z,101727.80
2019-02-06T11:12:15.103Z,101722.29
2019-02-06T11:14:45.516Z,101727.00
2019-02-06T11:17:15.189Z,101722.78
2019-02-06T11:19:44.929Z,101723.27
2019-02-06T11:22:14.704Z,101721.06
2019-02-06T11:24:44.376Z,101712.06
2019-02-06T11:27:15.673Z,101712.06
2019-02-06T11:29:48.263Z,101712.91
2019-02-06T11:32:16.873Z,101713.34
2019-02-06T11:34:46.772Z,101711.94
2019-02-06T11:37:16.828Z,101708.94
2019-02-06T11:39:57.265Z,101707.97
2019-02-06T11:42:19.184Z,101704.58
2019-02-06T11:44:48.977Z,101694.70
2019-02-06T11:47:19.114Z,101694.70
2019-02-06T11:49:51.048Z,101692.06
2019-02-06T11:52:22.225Z,101692.38
2019-02-06T11:54:51.910Z,101690.19
2019-02-06T11:57:24.167Z,101685.38
2019-02-06T11:59:53.274Z,101683.55
2019-02-06T12:02:36.697Z,101676.70
2019-02-06T12:04:56.477Z,101676.22
2019-02-06T12:07:26.144Z,101674.83
2019-02-06T12:09:55.890Z,101672.17
2019-02-06T12:12:25.546Z,101675.56
2019-02-06T12:14:55.477Z,101675.62
2019-02-06T12:17:25.146Z,101668.61
2019-02-06T12:19:54.848Z,101666.84
2019-02-06T12:22:24.515Z,101666.34
2019-02-06T12:24:54.430Z,101661.97
2019-02-06T12:27:24.180Z,101663.34
2019-02-06T12:29:54.824Z,101660.80
2019-02-06T12:32:24.536Z,101656.86
2019-02-06T12:34:54.372Z,101641.39
2019-02-06T12:37:24.172Z,101643.87
2019-02-06T12:39:53.836Z,101645.95
2019-02-06T12:42:23.886Z,101636.42
2019-02-06T12:44:53.697Z,101632.47
2019-02-06T12:47:23.447Z,101630.42
2019-02-06T12:49:53.133Z,101628.54
2019-02-06T12:52:23.252Z,101620.72
2019-02-06T12:54:53.117Z,101618.45
2019-02-06T12:57:22.938Z,101611.05
2019-02-06T12:59:52.700Z,101602.80
2019-02-06T13:02:22.521Z,101605.38
2019-02-06T13:04:52.253Z,101606.13
2019-02-06T13:07:21.946Z,101594.84
2019-02-06T13:09:51.790Z,101598.73
2019-02-06T13:12:22.418Z,101592.13
2019-02-06T13:14:52.356Z,101594.17
2019-02-06T13:17:22.034Z,101596.16
2019-02-06T13:19:51.721Z,101594.38
2019-02-06T13:22:21.402Z,101587.88
2019-02-06T13:24:51.522Z,101591.30
2019-02-06T13:27:21.198Z,101587.72
2019-02-06T13:29:50.882Z,101588.08
2019-02-06T13:32:22.058Z,101578.95
2019-02-06T13:34:51.739Z,101581.16
2019-02-06T13:37:22.145Z,101578.08
2019-02-06T13:39:52.067Z,101582.66
2019-02-06T13:42:22.350Z,101581.28
2019-02-06T13:44:52.489Z,101568.22
2019-02-06T13:47:22.637Z,101560.42
2019-02-06T13:49:52.315Z,101560.72
2019-02-06T13:52:23.052Z,101561.46
2019-02-06T13:54:52.900Z,101555.05
2019-02-06T13:57:33.443Z,101555.54
2019-02-06T13:59:54.470Z,101552.70
2019-02-06T14:02:24.313Z,101548.25
2019-02-06T14:04:53.993Z,101554.73
2019-02-06T14:07:23.741Z,101556.94
2019-02-06T14:09:53.498Z,101547.89
2019-02-06T14:12:23.582Z,101549.19
2019-02-06T14:14:54.326Z,101547.81
2019-02-06T14:17:24.141Z,101546.02
2019-02-06T14:19:54.252Z,101545.96
2019-02-06T14:22:24.275Z,101540.78
2019-02-06T14:24:58.346Z,101538.11
2019-02-06T14:28:02.714Z,101539.40
2019-02-06T14:31:02.729Z,101531.33
2019-02-06T14:33:42.983Z,101519.61
2019-02-06T14:37:01.417Z,101516.75
2019-02-06T14:40:15.127Z,101511.86
2019-02-06T14:43:16.053Z,101505.45
2019-02-06T14:46:12.630Z,101511.42
2019-02-06T14:49:37.597Z,101501.73
2019-02-06T14:52:39.689Z,101496.52
2019-02-06T14:55:41.109Z,101500.34
2019-02-06T14:58:59.629Z,101496.95
2019-02-06T15:02:10.244Z,101493.42
2019-02-06T15:05:13.791Z,101494.25
2019-02-06T15:08:22.873Z,101492.00
2019-02-06T15:11:21.589Z,101492.36
2019-02-06T15:14:17.615Z,101490.14
2019-02-06T15:17:15.923Z,101489.64
2019-02-06T15:20:15.300Z,101483.73
2019-02-06T15:23:03.856Z,101487.41
2019-02-06T15:25:55.235Z,101490.00
2019-02-06T15:28:48.245Z,101477.47
2019-02-06T15:31:50.180Z,101473.49
2019-02-06T15:34:37.788Z,101471.41
2019-02-06T15:37:29.746Z,101467.52
2019-02-06T15:40:48.833Z,101460.53
2019-02-06T15:43:48.075Z,101468.81
2019-02-06T15:49:37.402Z,101468.37
2019-02-06T15:52:25.268Z,101467.58
2019-02-06T15:55:34.082Z,101451.67
2019-02-06T15:58:27.412Z,101449.96
2019-02-06T16:01:52.876Z,101448.73
2019-02-06T16:05:24.720Z,101445.19
2019-02-06T16:12:28.418Z,101435.20
2019-02-06T16:15:13.017Z,101440.37
2019-02-06T16:18:28.548Z,101439.50
2019-02-06T16:21:52.495Z,101439.56
2019-02-06T16:25:05.632Z,101440.35
2019-02-06T16:28:00.858Z,101447.27
2019-02-06T16:30:57.650Z,101443.89
2019-02-06T16:34:06.422Z,101439.50
2019-02-06T16:37:26.216Z,101442.03
2019-02-06T16:40:21.706Z,101433.81
2019-02-06T16:43:25.241Z,101426.88
2019-02-06T16:46:23.677Z,101423.81
2019-02-06T16:49:20.741Z,101423.81
2019-02-06T16:52:09.824Z,101422.08
2019-02-06T16:55:05.144Z,101414.73
2019-02-06T16:57:57.805Z,101413.92
2019-02-06T17:01:00.997Z,101406.97
2019-02-06T17:03:54.842Z,101402.06
2019-02-06T17:07:10.500Z,101401.97
2019-02-06T17:10:19.651Z,101403.27
2019-02-06T17:13:29.914Z,101399.72
2019-02-06T17:16:21.393Z,101397.91
2019-02-06T17:19:27.266Z,101392.25
2019-02-06T17:22:27.959Z,101392.73
2019-02-06T17:25:35.202Z,101394.06
2019-02-06T17:28:43.364Z,101397.16
2019-02-06T17:31:46.737Z,101405.73
2019-02-06T17:34:47.810Z,101411.33
2019-02-06T17:37:54.509Z,101419.17
2019-02-06T17:41:04.822Z,101408.80
2019-02-06T17:43:51.547Z,101404.05
2019-02-06T17:46:48.966Z,101391.94
2019-02-06T17:49:55.381Z,101380.20
2019-02-06T17:52:40.713Z,101383.24
2019-02-06T17:55:19.989Z,101390.52
2019-02-06T17:57:51.780Z,101389.56
2019-02-06T18:00:53.249Z,101394.75
2019-02-06T18:06:16.568Z,101381.34
2019-02-06T18:08:56.489Z,101374.66
2019-02-06T18:11:18.269Z,101373.33
2019-02-06T18:13:48.313Z,101381.83
2019-02-06T18:16:21.496Z,101386.89
2019-02-06T18:18:49.972Z,101381.16
2019-02-06T18:21:20.211Z,101384.57
2019-02-06T18:23:49.884Z,101374.98
2019-02-06T18:26:19.906Z,101374.09
2019-02-06T18:28:50.842Z,101374.09
2019-02-06T18:31:20.592Z,101369.28
2019-02-06T18:33:50.781Z,101350.75
2019-02-06T18:36:20.540Z,101351.53
2019-02-06T18:38:56.163Z,101344.53
2019-02-06T18:41:26.246Z,101346.11
2019-02-06T18:43:56.277Z,101348.19
2019-02-06T18:46:26.113Z,101345.08
2019-02-06T18:48:56.001Z,101337.61
2019-02-06T18:51:26.368Z,101336.20
2019-02-06T18:53:57.867Z,101339.14
2019-02-06T18:56:27.655Z,101335.96
2019-02-06T18:58:57.329Z,101336.81
2019-02-06T19:01:27.388Z,101340.19
2019-02-06T19:03:57.081Z,101334.94
2019-02-06T19:06:27.263Z,101327.08
2019-02-06T19:09:02.064Z,101327.86
2019-02-06T19:11:37.418Z,101314.44
2019-02-06T19:14:07.458Z,101314.51
2019-02-06T19:16:37.569Z,101309.05
2019-02-06T19:19:07.609Z,101310.80
2019-02-06T19:21:37.495Z,101306.97
2019-02-06T19:24:07.516Z,101307.34
2019-02-06T19:26:37.202Z,101301.64
2019-02-06T19:29:06.953Z,101294.26
2019-02-06T19:31:39.699Z,101292.48
2019-02-06T19:34:33.603Z,101287.77
2019-02-06T19:37:03.374Z,101282.95
2019-02-06T19:39:33.089Z,101276.09
2019-02-06T19:42:02.757Z,101269.64
2019-02-06T19:44:32.518Z,101271.41
2019-02-06T19:47:03.043Z,101261.86
2019-02-06T19:49:32.875Z,101259.41
2019-02-06T19:52:03.239Z,101253.02
2019-02-06T19:54:32.982Z,101253.50
2019-02-06T19:57:02.662Z,101248.31
2019-02-06T19:59:32.406Z,101250.77
2019-02-06T20:02:02.188Z,101250.77
2019-02-06T20:04:32.200Z,101225.52
2019-02-06T20:07:02.773Z,101225.52
2019-02-06T20:09:32.971Z,101234.93
2019-02-06T20:12:02.803Z,101231.44
2019-02-06T20:14:32.474Z,101227.55
2019-02-06T20:17:02.533Z,101220.28
2019-02-06T20:19:32.958Z,101217.69
2019-02-06T20:22:02.895Z,101215.98
2019-02-06T20:24:32.575Z,101215.98
2019-02-06T20:27:02.258Z,101216.50
2019-02-06T20:29:31.971Z,101210.98
2019-02-06T20:32:01.717Z,101207.60
2019-02-06T20:34:31.816Z,101202.82
2019-02-06T20:37:01.495Z,101202.75
2019-02-06T20:39:33.242Z,101197.19
2019-02-06T20:42:05.250Z,101203.16
2019-02-06T20:44:34.945Z,101195.37
2019-02-06T20:47:05.040Z,101192.37
2019-02-06T20:52:29.191Z,101189.33
2019-02-06T20:54:58.883Z,101184.06
2019-02-06T20:57:28.645Z,101182.33
2019-02-06T21:00:17.859Z,101181.55
2019-02-06T21:02:51.129Z,101181.14
2019-02-06T21:05:21.490Z,101173.35
2019-02-06T21:07:51.829Z,101179.13
2019-02-06T21:10:23.740Z,101169.41
2019-02-06T21:12:55.542Z,101167.71
2019-02-06T21:15:25.732Z,101166.41
2019-02-06T21:17:55.475Z,101163.04
2019-02-06T21:20:25.317Z,101163.00
2019-02-06T21:22:54.981Z,101155.66
2019-02-06T21:25:25.077Z,101157.22
2019-02-06T21:27:54.874Z,101151.11
2019-02-06T21:30:26.530Z,101146.06
2019-02-06T21:32:56.351Z,101145.41
2019-02-06T21:35:26.102Z,101136.58
2019-02-06T21:37:55.792Z,101139.44
2019-02-06T21:40:27.341Z,101138.91
2019-02-06T21:42:57.545Z,101135.73
2019-02-06T21:48:09.403Z,101123.16
2019-02-06T21:50:39.869Z,101123.23
2019-02-06T21:53:09.752Z,101119.64
2019-02-06T21:55:39.736Z,101112.08
2019-02-06T21:58:09.410Z,101113.89
2019-02-06T22:00:40.769Z,101110.89
2019-02-06T22:03:10.963Z,101107.00
2019-02-06T22:05:41.943Z,101103.11
2019-02-06T22:08:11.635Z,101095.47
2019-02-06T22:10:43.680Z,101094.70
2019-02-06T22:13:14.101Z,101086.14
2019-02-06T22:15:45.879Z,101087.36
2019-02-06T22:18:15.551Z,101083.31
2019-02-06T22:20:45.405Z,101075.35
2019-02-06T22:23:15.174Z,101073.73
2019-02-06T22:25:44.852Z,101074.20
2019-02-06T22:28:14.555Z,101077.25
2019-02-06T22:30:45.261Z,101071.61
2019-02-06T22:33:15.048Z,101071.13
2019-02-06T22:35:44.739Z,101070.23
2019-02-06T22:38:15.565Z,101066.27
2019-02-06T22:40:45.236Z,101061.94
2019-02-06T22:43:15.418Z,101053.82
2019-02-06T22:45:45.544Z,101055.97
2019-02-06T22:48:15.232Z,101049.48
2019-02-06T22:50:45.192Z,101046.81
2019-02-06T22:53:15.013Z,101043.84
2019-02-06T22:55:44.936Z,101041.25
2019-02-06T22:58:15.277Z,101037.62
2019-02-06T23:01:13.697Z,101035.14
2019-02-06T23:03:45.501Z,101036.06
2019-02-06T23:06:15.344Z,101027.43
2019-02-06T23:08:45.945Z,101020.61
2019-02-06T23:11:15.804Z,101020.24
2019-02-06T23:13:46.830Z,101012.73
2019-02-06T23:16:16.795Z,101011.52
2019-02-06T23:18:46.548Z,101012.03
2019-02-06T23:21:17.017Z,101005.07
2019-02-06T23:23:47.032Z,101000.41
2019-02-06T23:26:16.777Z,100996.59
2019-02-06T23:28:54.769Z,100992.87
2019-02-06T23:31:24.440Z,100984.06
2019-02-06T23:33:54.395Z,100990.18
2019-02-06T23:36:24.092Z,100984.91
2019-02-06T23:38:53.930Z,100979.61
2019-02-06T23:41:24.069Z,100972.80
2019-02-06T23:43:54.248Z,100964.24
2019-02-06T23:46:24.411Z,100966.95
2019-02-06T23:48:54.266Z,100961.73
2019-02-06T23:51:24.215Z,100954.91
2019-02-06T23:53:54.270Z,100952.15
2019-02-06T23:56:24.922Z,100946.96
2019-02-06T23:58:54.591Z,100946.55
