createdAt,value
2022-08-08T00:01:52.506Z,8.63
2022-08-08T00:04:25.505Z,8.20
2022-08-08T00:07:12.904Z,8.30
2022-08-08T00:09:48.804Z,8.17
2022-08-08T00:12:29.628Z,8.50
2022-08-08T00:15:13.194Z,8.57
2022-08-08T00:18:08.661Z,8.57
2022-08-08T00:20:54.085Z,8.40
2022-08-08T00:23:47.820Z,8.77
2022-08-08T00:26:31.223Z,8.50
2022-08-08T00:29:45.593Z,8.50
2022-08-08T00:32:20.178Z,8.10
2022-08-08T00:35:25.614Z,8.70
2022-08-08T00:38:31.872Z,8.33
2022-08-08T00:41:55.060Z,8.53
2022-08-08T00:45:03.130Z,8.43
2022-08-08T00:48:30.203Z,8.20
2022-08-08T00:51:21.604Z,8.60
2022-08-08T00:54:15.954Z,8.60
2022-08-08T00:56:45.570Z,8.40
2022-08-08T00:59:44.006Z,8.30
2022-08-08T01:03:58.733Z,7.93
2022-08-08T01:06:02.306Z,8.10
2022-08-08T01:09:36.200Z,7.90
2022-08-08T01:12:36.676Z,8.20
2022-08-08T01:15:43.705Z,8.00
2022-08-08T01:18:53.499Z,7.90
2022-08-08T01:22:10.334Z,8.10
2022-08-08T01:25:03.939Z,8.27
2022-08-08T01:28:17.910Z,8.07
2022-08-08T01:32:02.716Z,7.80
2022-08-08T01:34:39.571Z,8.20
2022-08-08T01:37:17.729Z,8.00
2022-08-08T01:40:03.831Z,8.13
2022-08-08T01:42:51.253Z,8.10
2022-08-08T01:45:37.670Z,8.10
2022-08-08T01:48:16.268Z,8.10
2022-08-08T01:51:31.592Z,8.23
2022-08-08T01:55:45.038Z,8.13
2022-08-08T01:58:12.489Z,8.13
2022-08-08T02:00:58.614Z,8.20
2022-08-08T02:03:55.984Z,8.60
2022-08-08T02:06:43.470Z,8.63
2022-08-08T02:09:50.242Z,8.00
2022-08-08T02:12:29.725Z,8.03
2022-08-08T02:15:11.344Z,8.30
2022-08-08T02:18:21.594Z,8.40
2022-08-08T02:21:28.753Z,8.20
2022-08-08T02:24:23.666Z,8.30
2022-08-08T02:26:58.041Z,8.17
2022-08-08T02:29:41.478Z,8.40
2022-08-08T02:32:33.804Z,8.13
2022-08-08T02:35:22.338Z,8.40
2022-08-08T02:38:09.343Z,8.20
2022-08-08T02:41:58.112Z,8.20
2022-08-08T02:44:56.588Z,8.30
2022-08-08T02:48:00.859Z,8.20
2022-08-08T02:50:58.707Z,8.20
2022-08-08T02:54:00.512Z,8.13
2022-08-08T02:56:39.505Z,7.90
2022-08-08T02:59:57.763Z,8.13
2022-08-08T03:03:09.170Z,7.80
2022-08-08T03:06:01.963Z,8.30
2022-08-08T03:09:29.598Z,7.60
2022-08-08T03:12:36.619Z,8.20
2022-08-08T03:15:57.618Z,8.00
2022-08-08T03:18:59.310Z,8.20
2022-08-08T03:21:27.036Z,8.00
2022-08-08T03:24:08.222Z,8.17
2022-08-08T03:26:43.117Z,8.37
2022-08-08T03:29:20.964Z,8.00
2022-08-08T03:32:21.897Z,7.97
2022-08-08T03:34:56.829Z,7.90
2022-08-08T03:37:59.675Z,8.03
2022-08-08T03:40:29.857Z,8.00
2022-08-08T03:43:16.401Z,7.77
2022-08-08T03:46:05.919Z,7.77
2022-08-08T03:49:09.940Z,8.43
2022-08-08T03:51:26.553Z,8.00
2022-08-08T03:54:07.071Z,8.40
2022-08-08T03:56:35.607Z,7.90
2022-08-08T03:59:02.485Z,8.47
2022-08-08T04:02:15.675Z,8.50
2022-08-08T04:04:30.765Z,8.33
2022-08-08T04:07:01.478Z,7.70
2022-08-08T04:09:58.625Z,7.90
2022-08-08T04:12:22.699Z,8.10
2022-08-08T04:14:50.754Z,8.20
2022-08-08T04:17:22.362Z,8.00
2022-08-08T04:20:06.038Z,8.00
2022-08-08T04:22:35.539Z,8.10
2022-08-08T04:25:03.223Z,8.53
2022-08-08T04:28:03.677Z,8.00
2022-08-08T04:30:19.738Z,7.73
2022-08-08T04:32:49.920Z,8.07
2022-08-08T04:35:18.045Z,8.77
2022-08-08T04:37:47.331Z,8.30
2022-08-08T04:40:17.857Z,8.20
2022-08-08T04:42:56.007Z,8.30
2022-08-08T04:45:25.777Z,8.67
2022-08-08T04:47:53.750Z,8.00
2022-08-08T04:50:24.197Z,8.47
2022-08-08T04:53:01.147Z,8.30
2022-08-08T04:55:47.873Z,8.10
2022-08-08T04:58:20.107Z,8.30
2022-08-08T05:00:49.949Z,8.00
2022-08-08T05:04:08.984Z,8.20
2022-08-08T05:06:12.982Z,7.93
2022-08-08T05:08:51.582Z,8.30
2022-08-08T05:11:23.952Z,8.07
2022-08-08T05:13:58.181Z,8.00
2022-08-08T05:16:54.999Z,8.30
2022-08-08T05:20:04.384Z,8.20
2022-08-08T05:22:05.691Z,8.50
2022-08-08T05:24:33.926Z,8.20
2022-08-08T05:27:00.683Z,8.37
2022-08-08T05:29:29.155Z,8.10
2022-08-08T05:32:03.392Z,8.37
2022-08-08T05:34:36.475Z,8.63
2022-08-08T05:37:15.776Z,8.80
2022-08-08T05:39:49.884Z,8.67
2022-08-08T05:42:19.410Z,9.13
2022-08-08T05:44:52.758Z,8.77
2022-08-08T05:47:21.573Z,9.20
2022-08-08T05:49:54.241Z,9.82
2022-08-08T05:52:32.342Z,9.32
2022-08-08T05:55:10.171Z,9.70
2022-08-08T05:58:04.317Z,9.23
2022-08-08T06:00:34.173Z,9.25
2022-08-08T06:03:17.522Z,9.55
2022-08-08T06:06:07.264Z,9.23
2022-08-08T06:08:53.302Z,9.50
2022-08-08T06:11:22.829Z,9.40
2022-08-08T06:13:55.144Z,9.55
2022-08-08T06:16:25.111Z,9.43
2022-08-08T06:18:59.299Z,9.90
2022-08-08T06:21:32.782Z,9.25
2022-08-08T06:24:23.121Z,9.63
2022-08-08T06:27:04.014Z,8.98
2022-08-08T06:30:00.760Z,8.85
2022-08-08T06:32:33.489Z,9.07
2022-08-08T06:36:03.856Z,8.93
2022-08-08T06:38:14.464Z,8.90
2022-08-08T06:40:48.653Z,8.93
2022-08-08T06:43:28.467Z,8.85
2022-08-08T06:46:02.255Z,9.00
2022-08-08T06:48:30.074Z,8.75
2022-08-08T06:50:58.264Z,8.77
2022-08-08T06:53:38.923Z,8.95
2022-08-08T06:56:09.802Z,8.70
2022-08-08T06:58:39.834Z,8.45
2022-08-08T07:02:17.518Z,8.70
2022-08-08T07:04:37.675Z,8.55
2022-08-08T07:07:11.465Z,8.65
2022-08-08T07:09:56.403Z,9.23
2022-08-08T07:12:40.153Z,8.95
2022-08-08T07:15:31.713Z,8.77
2022-08-08T07:18:36.757Z,9.23
2022-08-08T07:21:04.761Z,9.20
2022-08-08T07:24:02.119Z,8.90
2022-08-08T07:26:35.370Z,8.68
2022-08-08T07:29:05.475Z,9.20
2022-08-08T07:31:35.354Z,9.10
2022-08-08T07:34:08.814Z,9.00
2022-08-08T07:36:42.056Z,8.80
2022-08-08T07:39:29.429Z,8.80
2022-08-08T07:42:13.448Z,8.52
2022-08-08T07:44:47.339Z,8.82
2022-08-08T07:47:14.276Z,8.52
2022-08-08T07:49:41.059Z,8.70
2022-08-08T07:52:26.761Z,8.95
2022-08-08T07:54:59.557Z,8.80
2022-08-08T07:57:39.985Z,9.27
2022-08-08T08:00:16.317Z,8.80
2022-08-08T08:02:54.823Z,9.25
2022-08-08T08:05:32.880Z,9.00
2022-08-08T08:08:10.947Z,8.35
2022-08-08T08:10:39.473Z,8.85
2022-08-08T08:14:06.124Z,8.75
2022-08-08T08:16:20.476Z,8.60
2022-08-08T08:18:58.757Z,8.98
2022-08-08T08:21:44.460Z,8.65
2022-08-08T08:24:19.247Z,8.93
2022-08-08T08:26:46.885Z,8.77
2022-08-08T08:29:16.548Z,9.00
2022-08-08T08:31:54.088Z,8.65
2022-08-08T08:34:32.300Z,8.50
2022-08-08T08:37:07.651Z,9.23
2022-08-08T08:40:00.119Z,8.70
2022-08-08T08:42:31.850Z,9.00
2022-08-08T08:45:20.692Z,8.73
2022-08-08T08:47:53.142Z,9.10
2022-08-08T08:50:34.003Z,9.00
2022-08-08T08:53:27.833Z,8.90
2022-08-08T08:56:02.636Z,8.90
2022-08-08T08:58:43.092Z,8.88
2022-08-08T09:01:15.682Z,8.80
2022-08-08T09:03:50.685Z,8.95
2022-08-08T09:06:33.590Z,8.80
2022-08-08T09:09:04.127Z,9.02
2022-08-08T09:11:35.211Z,8.80
2022-08-08T09:14:16.532Z,8.70
2022-08-08T09:16:43.845Z,8.45
2022-08-08T09:19:15.844Z,8.40
2022-08-08T09:21:57.184Z,8.40
2022-08-08T09:24:36.151Z,9.40
2022-08-08T11:47:17.288Z,8.50
2022-08-08T11:49:45.395Z,8.52
2022-08-08T11:52:18.806Z,8.73
2022-08-08T11:54:54.640Z,8.40
2022-08-08T11:57:27.698Z,8.57
2022-08-08T12:00:05.392Z,8.85
2022-08-08T12:02:51.636Z,8.48
2022-08-08T12:05:22.638Z,8.48
2022-08-08T12:07:56.732Z,8.80
2022-08-08T12:10:26.620Z,8.75
2022-08-08T12:13:33.285Z,8.85
2022-08-08T12:16:09.849Z,8.00
2022-08-08T12:18:54.925Z,8.40
2022-08-08T12:22:00.087Z,8.50
2022-08-08T12:24:28.358Z,8.10
2022-08-08T12:26:58.678Z,8.25
2022-08-08T12:29:41.856Z,8.70
2022-08-08T12:32:19.870Z,8.95
2022-08-08T12:35:01.180Z,9.00
2022-08-08T12:37:41.462Z,8.90
2022-08-08T12:40:22.910Z,8.90
2022-08-08T12:42:52.766Z,8.68
2022-08-08T12:45:58.328Z,8.50
2022-08-08T12:48:38.176Z,8.40
2022-08-08T12:51:07.777Z,9.10
2022-08-08T12:53:58.827Z,8.30
2022-08-08T12:56:39.754Z,8.85
2022-08-08T12:59:20.573Z,8.35
2022-08-08T13:02:03.386Z,8.38
2022-08-08T13:04:35.021Z,8.27
2022-08-08T13:07:07.742Z,8.70
2022-08-08T13:10:04.817Z,8.90
2022-08-08T13:12:36.401Z,8.70
2022-08-08T13:15:09.705Z,8.23
2022-08-08T13:18:08.814Z,8.48
2022-08-08T13:20:27.299Z,8.30
2022-08-08T13:23:29.993Z,8.60
2022-08-08T13:25:43.764Z,8.70
2022-08-08T13:28:17.473Z,8.20
2022-08-08T13:30:45.306Z,8.48
2022-08-08T13:33:18.468Z,8.27
2022-08-08T13:35:50.135Z,8.70
2022-08-08T13:38:18.480Z,8.25
2022-08-08T13:40:46.005Z,8.05
2022-08-08T13:43:16.647Z,8.35
2022-08-08T13:45:47.488Z,8.30
2022-08-08T13:48:17.499Z,8.50
2022-08-08T13:50:57.754Z,8.57
2022-08-08T13:53:40.976Z,8.30
2022-08-08T13:56:31.739Z,8.13
2022-08-08T13:58:58.537Z,8.85
2022-08-08T14:01:33.074Z,8.13
2022-08-08T14:04:22.379Z,8.45
2022-08-08T14:06:58.116Z,8.35
2022-08-08T14:10:05.465Z,8.10
2022-08-08T14:12:30.001Z,8.40
2022-08-08T14:14:57.274Z,9.15
2022-08-08T14:17:58.326Z,9.07
2022-08-08T14:20:15.086Z,8.63
2022-08-08T14:23:21.023Z,8.50
2022-08-08T14:26:10.980Z,9.00
2022-08-08T14:28:39.718Z,8.43
2022-08-08T14:31:09.608Z,8.45
2022-08-08T14:33:37.353Z,8.20
2022-08-08T14:36:13.436Z,8.70
2022-08-08T14:38:52.990Z,8.52
2022-08-08T14:41:53.095Z,8.70
2022-08-08T14:44:21.110Z,9.05
2022-08-08T14:47:00.242Z,8.65
2022-08-08T14:49:37.940Z,8.77
2022-08-08T14:52:21.654Z,8.98
2022-08-08T14:54:50.041Z,8.95
2022-08-08T14:57:17.004Z,8.70
2022-08-08T14:59:51.227Z,8.77
2022-08-08T15:02:25.809Z,8.77
2022-08-08T15:05:08.022Z,9.07
2022-08-08T15:07:40.183Z,8.90
2022-08-08T15:10:09.327Z,8.43
2022-08-08T15:12:37.079Z,8.60
2022-08-08T15:15:06.690Z,8.45
2022-08-08T15:17:33.837Z,8.65
2022-08-08T15:20:05.174Z,8.40
2022-08-08T15:22:34.709Z,8.70
2022-08-08T15:25:01.767Z,8.43
2022-08-08T15:28:04.078Z,8.90
2022-08-08T15:30:23.034Z,8.80
2022-08-08T15:32:49.996Z,8.70
2022-08-08T15:35:17.924Z,9.50
2022-08-08T15:37:47.924Z,8.75
2022-08-08T15:40:15.116Z,9.00
2022-08-08T15:42:47.420Z,8.20
2022-08-08T15:45:16.230Z,8.60
2022-08-08T15:48:05.425Z,8.65
2022-08-08T15:50:50.262Z,8.40
2022-08-08T15:53:18.276Z,8.50
2022-08-08T15:55:47.249Z,8.40
2022-08-08T15:58:16.883Z,8.90
2022-08-08T16:00:47.393Z,8.48
2022-08-08T16:03:17.641Z,8.93
2022-08-08T16:06:00.996Z,9.30
2022-08-08T16:08:28.582Z,8.40
2022-08-08T16:13:28.301Z,9.00
2022-08-08T16:13:44.953Z,8.43
2022-08-08T16:16:17.392Z,8.95
2022-08-08T16:18:57.151Z,8.38
2022-08-08T16:21:31.467Z,8.40
2022-08-08T16:24:01.174Z,8.77
2022-08-08T16:26:34.459Z,8.57
2022-08-08T16:29:07.755Z,8.50
2022-08-08T16:31:34.780Z,8.80
2022-08-08T16:34:04.275Z,8.90
2022-08-08T16:36:33.966Z,8.50
2022-08-08T16:39:01.723Z,8.75
2022-08-08T16:41:51.083Z,9.13
2022-08-08T16:44:27.634Z,8.70
2022-08-08T16:47:15.120Z,9.30
2022-08-08T16:49:41.909Z,9.48
2022-08-08T16:55:06.468Z,8.80
2022-08-08T16:55:27.953Z,8.90
2022-08-08T16:58:16.014Z,9.32
2022-08-08T17:00:32.089Z,9.02
2022-08-08T17:02:58.886Z,8.90
2022-08-08T17:05:42.317Z,8.80
2022-08-08T17:08:11.898Z,8.70
2022-08-08T17:10:53.637Z,8.90
2022-08-08T17:13:27.537Z,8.55
2022-08-08T17:16:15.146Z,9.02
2022-08-08T17:18:42.535Z,8.73
2022-08-08T17:21:10.586Z,9.00
2022-08-08T17:24:00.375Z,8.90
2022-08-08T17:26:28.950Z,8.50
2022-08-08T17:28:56.604Z,9.15
2022-08-08T17:31:43.587Z,8.75
2022-08-08T17:34:49.205Z,8.73
2022-08-08T17:37:01.022Z,9.15
2022-08-08T17:40:03.062Z,8.70
2022-08-08T17:42:19.354Z,8.60
2022-08-08T17:44:49.059Z,8.80
2022-08-08T17:47:27.257Z,8.70
2022-08-08T17:50:01.370Z,9.18
2022-08-08T17:52:31.390Z,8.95
2022-08-08T17:55:01.224Z,8.82
2022-08-08T17:57:35.403Z,8.85
2022-08-08T18:00:04.854Z,8.73
2022-08-08T18:02:40.359Z,8.77
2022-08-08T18:05:22.337Z,8.70
2022-08-08T18:08:11.418Z,8.70
2022-08-08T18:10:38.894Z,8.75
2022-08-08T18:13:07.589Z,8.98
2022-08-08T18:15:35.803Z,9.20
2022-08-08T18:18:28.387Z,8.85
2022-08-08T18:20:54.751Z,8.80
2022-08-08T18:23:26.165Z,9.23
2022-08-08T18:25:53.400Z,9.20
2022-08-08T18:28:23.554Z,9.10
2022-08-08T18:30:52.540Z,9.02
2022-08-08T18:33:36.445Z,8.60
2022-08-08T18:36:11.520Z,8.73
2022-08-08T18:38:49.955Z,8.80
2022-08-08T18:41:16.793Z,8.77
2022-08-08T18:43:45.947Z,8.80
2022-08-08T18:46:55.195Z,8.90
2022-08-08T18:48:59.505Z,8.80
2022-08-08T18:51:52.823Z,9.20
2022-08-08T18:54:21.821Z,9.48
2022-08-08T18:56:49.971Z,9.00
2022-08-08T18:59:17.356Z,9.30
2022-08-08T19:02:25.152Z,8.80
2022-08-08T19:04:35.731Z,8.75
2022-08-08T19:07:02.697Z,8.82
2022-08-08T19:09:48.363Z,8.70
2022-08-08T19:12:16.766Z,9.02
2022-08-08T19:14:43.916Z,9.02
2022-08-08T19:17:11.054Z,9.07
2022-08-08T19:19:44.242Z,9.20
2022-08-08T19:22:27.461Z,9.50
2022-08-08T19:25:44.260Z,9.23
2022-08-08T19:27:57.461Z,9.35
2022-08-08T19:30:27.497Z,9.20
2022-08-08T19:32:58.018Z,9.00
2022-08-08T19:35:44.336Z,9.13
2022-08-08T19:38:16.525Z,9.10
2022-08-08T19:40:50.125Z,9.13
2022-08-08T19:43:28.200Z,9.05
2022-08-08T19:45:58.128Z,8.90
2022-08-08T19:48:28.731Z,9.60
2022-08-08T19:50:59.378Z,9.02
2022-08-08T19:53:51.883Z,9.30
2022-08-08T19:56:16.351Z,9.32
2022-08-08T19:58:52.859Z,9.60
2022-08-08T20:01:26.252Z,9.20
2022-08-08T20:04:09.079Z,9.02
2022-08-08T20:06:36.498Z,9.57
2022-08-08T20:09:08.583Z,9.32
2022-08-08T20:11:42.963Z,9.80
2022-08-08T20:14:32.212Z,9.50
2022-08-08T20:16:56.770Z,9.25
2022-08-08T20:19:26.827Z,9.20
2022-08-08T20:22:04.921Z,9.57
2022-08-08T20:24:31.973Z,8.90
2022-08-08T20:26:58.672Z,8.90
2022-08-08T20:29:25.986Z,9.25
2022-08-08T20:32:14.135Z,9.15
2022-08-08T20:34:47.478Z,9.20
2022-08-08T20:37:14.795Z,9.05
2022-08-08T20:39:51.910Z,9.20
2022-08-08T20:42:28.483Z,9.00
2022-08-08T20:44:57.065Z,9.10
2022-08-08T20:47:24.085Z,8.70
2022-08-08T20:49:54.400Z,9.25
2022-08-08T20:52:24.840Z,9.27
2022-08-08T20:54:51.928Z,9.07
2022-08-08T20:57:21.101Z,9.38
2022-08-08T20:59:48.356Z,9.00
2022-08-08T21:02:25.226Z,8.60
2022-08-08T21:05:00.224Z,9.07
2022-08-08T21:07:30.965Z,9.07
2022-08-08T21:10:15.641Z,8.90
2022-08-08T21:12:45.960Z,9.00
2022-08-08T21:15:16.503Z,9.48
2022-08-08T21:18:00.445Z,9.20
2022-08-08T21:20:34.230Z,9.68
2022-08-08T21:23:02.276Z,9.30
2022-08-08T21:25:32.930Z,9.07
2022-08-08T21:28:14.861Z,9.25
2022-08-08T21:30:45.162Z,9.30
2022-08-08T21:33:16.124Z,9.90
2022-08-08T21:36:13.858Z,9.75
2022-08-08T21:38:29.894Z,9.18
2022-08-08T21:40:57.979Z,9.52
2022-08-08T21:43:34.324Z,9.57
2022-08-08T21:48:05.750Z,9.57
2022-08-08T21:48:55.606Z,9.80
2022-08-08T21:54:17.327Z,10.05
2022-08-08T21:54:33.127Z,9.77
2022-08-08T21:57:00.592Z,9.40
2022-08-08T22:00:01.310Z,9.35
2022-08-08T22:02:15.944Z,9.50
2022-08-08T22:04:46.127Z,9.57
2022-08-08T22:07:13.280Z,9.70
2022-08-08T22:09:43.616Z,9.25
2022-08-08T22:12:16.893Z,9.10
2022-08-08T22:14:49.862Z,8.93
2022-08-08T22:17:18.326Z,9.80
2022-08-08T22:20:13.103Z,9.65
2022-08-08T22:22:37.948Z,9.85
2022-08-08T22:25:12.192Z,9.65
2022-08-08T22:28:04.118Z,9.73
2022-08-08T22:30:38.758Z,9.93
2022-08-08T22:33:21.814Z,9.40
2022-08-08T22:36:04.718Z,8.95
2022-08-08T22:38:47.985Z,9.35
2022-08-08T22:41:21.016Z,9.35
2022-08-08T22:44:01.823Z,9.68
2022-08-08T22:46:32.760Z,9.40
2022-08-08T22:48:59.684Z,9.48
2022-08-08T22:51:28.947Z,9.10
2022-08-08T22:54:30.809Z,9.63
2022-08-08T22:56:43.151Z,9.35
2022-08-08T22:59:14.267Z,9.50
2022-08-08T23:02:02.682Z,9.38
2022-08-08T23:04:32.219Z,9.27
2022-08-08T23:07:03.148Z,9.50
2022-08-08T23:09:31.058Z,8.82
2022-08-08T23:12:29.188Z,9.45
2022-08-08T23:14:56.130Z,9.20
2022-08-08T23:17:30.092Z,10.00
2022-08-08T23:19:57.134Z,9.48
2022-08-08T23:22:23.913Z,9.20
2022-08-08T23:24:50.862Z,9.48
2022-08-08T23:27:38.222Z,9.15
2022-08-08T23:30:06.033Z,9.27
2022-08-08T23:32:36.249Z,9.10
2022-08-08T23:35:12.669Z,9.10
2022-08-08T23:38:02.698Z,8.85
2022-08-08T23:40:30.631Z,9.35
2022-08-08T23:42:57.328Z,9.48
2022-08-08T23:49:04.914Z,8.93
2022-08-08T23:49:07.772Z,9.32
2022-08-08T23:50:58.097Z,9.32
2022-08-08T23:54:06.504Z,9.02
2022-08-08T23:56:12.092Z,9.18
2022-08-08T23:58:39.063Z,9.45
