createdAt,value
2018-08-23T00:00:38.715Z,4.80
2018-08-23T00:03:40.035Z,10.07
2018-08-23T00:06:08.173Z,5.23
2018-08-23T00:08:36.340Z,5.03
2018-08-23T00:11:04.501Z,4.20
2018-08-23T00:13:38.070Z,5.73
2018-08-23T00:16:07.169Z,5.13
2018-08-23T00:18:35.315Z,5.47
2018-08-23T00:21:04.389Z,5.30
2018-08-23T00:23:32.517Z,4.87
2018-08-23T00:26:00.669Z,4.73
2018-08-23T00:28:28.805Z,5.70
2018-08-23T00:30:56.951Z,5.40
2018-08-23T00:33:25.105Z,5.17
2018-08-23T00:35:53.241Z,5.00
2018-08-23T00:38:21.398Z,5.13
2018-08-23T00:40:49.550Z,5.10
2018-08-23T00:43:17.697Z,5.23
2018-08-23T00:45:45.830Z,5.70
2018-08-23T00:48:13.973Z,5.50
2018-08-23T00:50:53.377Z,5.73
2018-08-23T00:53:21.517Z,5.17
2018-08-23T00:55:59.707Z,6.13
2018-08-23T00:58:27.862Z,5.80
2018-08-23T01:01:01.317Z,6.60
2018-08-23T01:03:29.497Z,5.70
2018-08-23T01:05:57.654Z,5.97
2018-08-23T01:08:30.987Z,5.97
2018-08-23T01:10:59.122Z,6.17
2018-08-23T01:13:27.246Z,5.77
2018-08-23T01:15:55.370Z,5.33
2018-08-23T01:18:23.507Z,5.40
2018-08-23T01:20:52.523Z,6.10
2018-08-23T01:23:20.814Z,8.33
2018-08-23T01:25:49.587Z,5.63
2018-08-23T01:28:17.728Z,7.43
2018-08-23T01:30:46.616Z,6.07
2018-08-23T01:33:15.950Z,7.03
2018-08-23T01:35:45.247Z,7.80
2018-08-23T01:38:14.158Z,6.50
2018-08-23T01:40:42.446Z,7.13
2018-08-23T01:43:10.593Z,5.90
2018-08-23T01:45:38.698Z,8.03
2018-08-23T01:48:08.081Z,6.50
2018-08-23T01:50:36.226Z,7.50
2018-08-23T01:53:04.443Z,6.90
2018-08-23T01:55:32.579Z,7.33
2018-08-23T01:58:00.748Z,7.33
2018-08-23T02:00:31.096Z,6.20
2018-08-23T02:03:00.601Z,6.17
2018-08-23T02:05:28.724Z,6.67
2018-08-23T02:07:56.865Z,7.47
2018-08-23T02:10:25.026Z,6.53
2018-08-23T02:12:56.189Z,6.60
2018-08-23T02:15:24.324Z,6.93
2018-08-23T02:17:56.510Z,8.50
2018-08-23T02:20:25.717Z,9.43
2018-08-23T02:22:54.500Z,7.27
2018-08-23T02:25:22.673Z,7.53
2018-08-23T02:27:59.234Z,7.37
2018-08-23T02:30:41.080Z,6.93
2018-08-23T02:33:10.231Z,7.80
2018-08-23T02:35:38.469Z,10.73
2018-08-23T02:38:06.948Z,6.97
2018-08-23T02:40:35.348Z,7.93
2018-08-23T02:43:03.481Z,8.43
2018-08-23T02:45:38.043Z,7.37
2018-08-23T02:48:06.849Z,8.07
2018-08-23T02:50:35.103Z,8.07
2018-08-23T02:53:45.797Z,8.30
2018-08-23T02:56:16.533Z,7.50
2018-08-23T02:58:56.882Z,6.80
2018-08-23T03:01:26.134Z,7.73
2018-08-23T03:04:08.389Z,7.83
2018-08-23T03:06:54.800Z,7.43
2018-08-23T03:09:25.647Z,8.33
2018-08-23T03:11:54.839Z,8.90
2018-08-23T03:14:23.736Z,7.67
2018-08-23T03:17:14.310Z,7.70
2018-08-23T03:20:00.072Z,7.90
2018-08-23T03:22:28.793Z,7.23
2018-08-23T03:24:58.251Z,7.27
2018-08-23T03:27:26.381Z,8.33
2018-08-23T03:29:54.512Z,7.37
2018-08-23T03:32:22.621Z,8.10
2018-08-23T03:34:50.750Z,7.67
2018-08-23T03:37:18.902Z,7.83
2018-08-23T03:39:47.564Z,8.60
2018-08-23T03:42:15.677Z,8.60
2018-08-23T03:44:43.793Z,8.10
2018-08-23T03:47:11.929Z,8.20
2018-08-23T03:49:44.114Z,7.60
2018-08-23T03:52:13.039Z,8.53
2018-08-23T03:54:41.150Z,7.20
2018-08-23T03:57:15.417Z,8.60
2018-08-23T03:59:44.809Z,8.23
2018-08-23T04:02:13.815Z,9.80
2018-08-23T04:04:42.462Z,8.67
2018-08-23T04:07:11.267Z,8.20
2018-08-23T04:09:39.397Z,8.83
2018-08-23T04:12:08.041Z,8.97
2018-08-23T04:14:36.349Z,7.60
2018-08-23T04:17:06.234Z,7.73
2018-08-23T04:19:38.907Z,9.43
2018-08-23T04:22:07.038Z,8.43
2018-08-23T04:24:36.485Z,8.47
2018-08-23T04:27:04.667Z,7.93
2018-08-23T04:29:38.306Z,10.97
2018-08-23T04:32:06.428Z,9.60
2018-08-23T04:34:36.437Z,8.03
2018-08-23T04:37:04.603Z,7.80
2018-08-23T04:39:32.714Z,9.33
2018-08-23T04:42:03.744Z,9.20
2018-08-23T04:44:37.438Z,9.63
2018-08-23T04:47:06.238Z,9.67
2018-08-23T04:49:34.366Z,8.80
2018-08-23T04:52:02.548Z,8.30
2018-08-23T04:54:30.679Z,9.00
2018-08-23T04:56:58.808Z,8.90
2018-08-23T04:59:26.930Z,8.73
2018-08-23T05:01:55.053Z,8.70
2018-08-23T05:04:23.206Z,9.03
2018-08-23T05:06:51.353Z,9.23
2018-08-23T05:09:19.497Z,9.47
2018-08-23T05:11:47.634Z,8.87
2018-08-23T05:14:15.788Z,8.90
2018-08-23T05:16:43.916Z,8.33
2018-08-23T05:19:12.045Z,9.07
2018-08-23T05:21:40.166Z,8.53
2018-08-23T05:24:11.482Z,8.33
2018-08-23T05:26:39.839Z,8.10
2018-08-23T05:29:08.946Z,8.40
2018-08-23T05:31:37.150Z,8.10
2018-08-23T05:34:06.679Z,8.60
2018-08-23T05:36:34.817Z,8.10
2018-08-23T05:39:04.487Z,7.03
2018-08-23T05:41:32.646Z,8.77
2018-08-23T05:44:07.764Z,8.00
2018-08-23T05:46:38.398Z,7.93
2018-08-23T05:49:07.177Z,8.00
2018-08-23T05:51:38.766Z,8.67
2018-08-23T05:54:06.941Z,8.90
2018-08-23T05:56:35.234Z,10.63
2018-08-23T05:59:08.911Z,8.40
2018-08-23T06:01:37.029Z,7.57
2018-08-23T06:04:05.162Z,8.07
2018-08-23T06:06:33.261Z,8.80
2018-08-23T06:09:02.194Z,8.57
2018-08-23T06:11:30.423Z,8.20
2018-08-23T06:13:58.567Z,11.10
2018-08-23T06:16:26.684Z,9.83
2018-08-23T06:18:54.809Z,8.73
2018-08-23T06:21:22.922Z,7.63
2018-08-23T06:23:55.137Z,9.93
2018-08-23T06:26:39.836Z,8.03
2018-08-23T06:29:08.785Z,6.73
2018-08-23T06:31:45.896Z,7.07
2018-08-23T06:34:14.017Z,11.57
2018-08-23T06:36:44.662Z,9.30
2018-08-23T06:39:12.799Z,7.67
2018-08-23T06:41:40.932Z,6.67
2018-08-23T06:44:09.054Z,7.67
2018-08-23T06:46:37.170Z,7.20
2018-08-23T06:49:05.314Z,6.80
2018-08-23T06:51:33.438Z,7.07
2018-08-23T06:54:01.993Z,7.53
2018-08-23T06:56:31.186Z,6.00
2018-08-23T06:58:59.442Z,6.70
2018-08-23T07:01:36.123Z,6.83
2018-08-23T07:04:12.690Z,5.63
2018-08-23T07:06:41.004Z,6.40
2018-08-23T07:09:16.027Z,8.23
2018-08-23T07:11:44.408Z,8.07
2018-08-23T07:14:16.898Z,6.17
2018-08-23T07:16:46.230Z,6.40
2018-08-23T07:19:25.309Z,8.43
2018-08-23T07:21:54.188Z,6.90
2018-08-23T07:24:40.114Z,7.20
2018-08-23T07:27:10.976Z,7.53
2018-08-23T07:29:39.146Z,7.93
2018-08-23T07:32:08.421Z,9.63
2018-08-23T07:34:36.710Z,20.40
2018-08-23T07:37:10.046Z,20.43
2018-08-23T07:39:38.186Z,17.27
2018-08-23T07:42:06.307Z,18.80
2018-08-23T07:44:34.421Z,14.00
2018-08-23T07:47:02.558Z,11.80
2018-08-23T07:49:30.690Z,12.87
2018-08-23T07:51:58.822Z,11.10
2018-08-23T07:54:26.942Z,10.93
2018-08-23T07:56:55.083Z,11.77
2018-08-23T07:59:23.282Z,11.67
2018-08-23T08:01:51.414Z,8.80
2018-08-23T08:04:20.093Z,10.30
2018-08-23T08:06:48.266Z,7.23
2018-08-23T08:09:23.643Z,8.47
2018-08-23T08:11:57.238Z,7.07
2018-08-23T08:14:36.901Z,8.43
2018-08-23T08:17:16.280Z,6.53
2018-08-23T08:19:50.505Z,7.37
2018-08-23T08:22:19.498Z,9.03
2018-08-23T08:24:49.574Z,7.53
2018-08-23T08:27:17.753Z,8.57
2018-08-23T08:29:45.882Z,8.20
2018-08-23T08:32:14.070Z,9.00
2018-08-23T08:34:43.959Z,7.30
2018-08-23T08:37:12.428Z,9.90
2018-08-23T08:39:40.901Z,8.77
2018-08-23T08:42:09.049Z,9.33
2018-08-23T08:44:37.374Z,9.63
2018-08-23T08:47:05.506Z,10.30
2018-08-23T08:49:34.935Z,9.40
2018-08-23T08:52:03.076Z,9.20
2018-08-23T08:54:31.215Z,9.10
2018-08-23T08:56:59.393Z,9.33
2018-08-23T08:59:28.698Z,8.63
2018-08-23T09:01:56.856Z,8.20
2018-08-23T09:04:30.333Z,8.00
2018-08-23T09:06:58.547Z,15.10
2018-08-23T09:09:32.061Z,8.70
2018-08-23T09:12:02.846Z,8.47
2018-08-23T09:14:31.014Z,10.57
2018-08-23T09:16:59.237Z,11.17
2018-08-23T09:19:39.329Z,9.33
2018-08-23T09:22:12.871Z,10.47
2018-08-23T09:24:41.079Z,8.60
2018-08-23T09:27:17.767Z,9.93
2018-08-23T09:29:45.866Z,10.57
2018-08-23T09:32:20.942Z,10.77
2018-08-23T09:34:49.581Z,11.00
2018-08-23T09:37:17.749Z,9.30
2018-08-23T09:39:46.415Z,9.87
2018-08-23T09:42:14.568Z,10.57
2018-08-23T09:44:58.068Z,9.63
2018-08-23T09:47:26.496Z,9.93
2018-08-23T09:49:54.824Z,9.70
2018-08-23T09:52:28.491Z,11.30
2018-08-23T09:54:56.663Z,10.17
2018-08-23T09:57:25.309Z,11.53
2018-08-23T09:59:54.085Z,11.13
2018-08-23T10:02:27.800Z,11.57
2018-08-23T10:04:57.422Z,12.07
2018-08-23T10:07:31.150Z,10.70
2018-08-23T10:10:04.630Z,12.33
2018-08-23T10:12:38.268Z,9.90
2018-08-23T10:15:11.886Z,10.70
2018-08-23T10:17:45.541Z,10.17
2018-08-23T10:20:19.034Z,11.27
2018-08-23T10:22:51.422Z,12.20
2018-08-23T10:25:32.450Z,10.70
2018-08-23T10:28:00.605Z,11.83
2018-08-23T10:30:29.090Z,13.67
2018-08-23T10:32:57.400Z,11.57
2018-08-23T10:35:25.521Z,9.10
2018-08-23T10:37:53.659Z,12.07
2018-08-23T10:40:21.807Z,12.57
2018-08-23T10:42:50.010Z,10.70
2018-08-23T10:45:18.137Z,11.53
2018-08-23T10:47:51.774Z,10.40
2018-08-23T10:50:20.098Z,13.03
2018-08-23T10:52:48.281Z,12.70
2018-08-23T10:55:16.454Z,13.47
2018-08-23T10:57:44.634Z,12.60
2018-08-23T11:00:12.761Z,10.97
2018-08-23T11:02:40.898Z,13.80
2018-08-23T11:05:09.096Z,13.33
2018-08-23T11:07:42.756Z,11.30
2018-08-23T11:10:16.502Z,12.50
2018-08-23T11:12:50.218Z,13.00
2018-08-23T11:15:22.455Z,10.90
2018-08-23T11:17:56.192Z,14.43
2018-08-23T11:20:34.705Z,10.97
2018-08-23T11:23:02.956Z,11.30
2018-08-23T11:25:31.102Z,9.50
2018-08-23T11:28:03.511Z,10.40
2018-08-23T11:30:31.840Z,12.17
2018-08-23T11:33:00.018Z,10.33
2018-08-23T11:35:28.200Z,8.83
2018-08-23T11:37:56.395Z,9.87
2018-08-23T11:40:24.594Z,9.60
2018-08-23T11:42:52.867Z,12.17
2018-08-23T11:45:21.002Z,11.83
2018-08-23T11:47:49.138Z,11.70
2018-08-23T11:50:17.289Z,10.73
2018-08-23T11:52:45.438Z,9.40
2018-08-23T11:55:13.577Z,7.73
2018-08-23T11:57:41.709Z,9.70
2018-08-23T12:00:09.859Z,10.30
2018-08-23T12:02:42.014Z,9.43
2018-08-23T12:05:10.557Z,8.43
2018-08-23T12:07:42.981Z,7.50
2018-08-23T12:10:11.115Z,7.47
2018-08-23T12:12:39.243Z,10.73
2018-08-23T12:15:07.386Z,10.67
2018-08-23T12:17:35.510Z,8.80
2018-08-23T12:20:03.668Z,10.57
2018-08-23T12:22:37.033Z,8.80
2018-08-23T12:25:05.184Z,9.80
2018-08-23T12:27:33.346Z,7.87
2018-08-23T12:30:03.603Z,8.67
2018-08-23T12:32:31.742Z,9.17
2018-08-23T12:34:59.919Z,10.10
2018-08-23T12:37:33.438Z,11.20
2018-08-23T12:40:06.957Z,11.50
2018-08-23T12:42:40.498Z,10.60
2018-08-23T12:45:08.635Z,9.80
2018-08-23T12:47:36.788Z,10.97
2018-08-23T12:50:06.077Z,9.67
2018-08-23T12:52:34.573Z,9.57
2018-08-23T12:55:03.149Z,9.90
2018-08-23T12:57:31.280Z,12.10
2018-08-23T12:59:59.401Z,9.93
2018-08-23T13:02:28.044Z,8.93
2018-08-23T13:04:57.449Z,9.30
2018-08-23T13:07:25.586Z,8.83
2018-08-23T13:09:53.711Z,9.87
2018-08-23T13:12:21.844Z,10.30
2018-08-23T13:14:49.962Z,8.63
2018-08-23T13:17:18.076Z,9.10
2018-08-23T13:19:46.190Z,10.23
2018-08-23T13:22:18.572Z,10.03
2018-08-23T13:24:51.930Z,9.53
2018-08-23T13:27:20.070Z,8.53
2018-08-23T13:29:48.148Z,8.83
2018-08-23T13:32:16.265Z,12.57
2018-08-23T13:34:44.382Z,8.63
2018-08-23T13:37:12.509Z,7.93
2018-08-23T13:39:40.653Z,7.67
2018-08-23T13:42:08.776Z,8.67
2018-08-23T13:44:36.908Z,11.73
2018-08-23T13:47:05.053Z,8.83
2018-08-23T13:49:33.167Z,8.50
2018-08-23T13:52:01.288Z,9.20
2018-08-23T13:54:29.448Z,9.60
2018-08-23T13:56:58.106Z,8.83
2018-08-23T13:59:26.231Z,11.40
2018-08-23T14:01:54.354Z,10.10
2018-08-23T14:04:22.497Z,9.40
2018-08-23T14:06:50.650Z,11.00
2018-08-23T14:09:18.790Z,10.73
2018-08-23T14:11:46.929Z,9.83
2018-08-23T14:14:15.067Z,10.27
2018-08-23T14:16:43.206Z,10.40
2018-08-23T14:19:11.374Z,9.87
2018-08-23T14:21:39.492Z,11.00
2018-08-23T14:24:07.630Z,10.20
2018-08-23T14:26:35.768Z,11.93
2018-08-23T14:29:03.897Z,12.33
2018-08-23T14:31:32.024Z,10.33
2018-08-23T14:34:00.161Z,12.07
2018-08-23T14:36:28.283Z,9.87
2018-08-23T14:38:56.471Z,8.90
2018-08-23T14:41:24.586Z,10.07
2018-08-23T14:43:52.717Z,9.43
2018-08-23T14:46:26.255Z,11.00
2018-08-23T14:48:54.390Z,17.03
2018-08-23T14:51:22.599Z,10.20
2018-08-23T14:53:50.765Z,9.10
2018-08-23T14:56:24.314Z,9.73
2018-08-23T14:58:52.482Z,10.90
2018-08-23T15:01:20.658Z,10.73
2018-08-23T15:03:48.762Z,9.63
2018-08-23T15:06:16.952Z,9.63
2018-08-23T15:08:45.090Z,10.00
2018-08-23T15:11:13.222Z,9.60
2018-08-23T15:13:41.385Z,15.73
2018-08-23T15:16:09.531Z,10.37
2018-08-23T15:18:37.677Z,10.40
2018-08-23T15:21:05.874Z,11.67
2018-08-23T15:23:34.314Z,12.00
2018-08-23T15:26:02.508Z,12.30
2018-08-23T15:28:30.656Z,11.37
2018-08-23T15:30:58.805Z,11.60
2018-08-23T15:33:26.950Z,11.30
2018-08-23T15:35:55.082Z,11.90
2018-08-23T15:38:23.298Z,11.37
2018-08-23T15:40:51.483Z,11.20
2018-08-23T15:43:19.993Z,11.70
2018-08-23T15:45:48.237Z,10.97
2018-08-23T15:48:16.378Z,11.23
2018-08-23T15:50:44.668Z,12.10
2018-08-23T15:53:14.076Z,11.97
2018-08-23T15:55:42.289Z,10.83
2018-08-23T15:58:10.412Z,11.17
2018-08-23T16:00:39.814Z,11.40
2018-08-23T16:03:08.412Z,11.73
2018-08-23T16:05:36.949Z,12.17
2018-08-23T16:08:05.617Z,11.80
2018-08-23T16:10:33.838Z,11.97
2018-08-23T16:13:02.054Z,12.90
2018-08-23T16:15:30.558Z,12.70
2018-08-23T16:18:04.051Z,11.73
2018-08-23T16:20:37.538Z,11.80
2018-08-23T16:23:05.925Z,11.67
2018-08-23T16:25:39.523Z,13.03
2018-08-23T16:28:07.747Z,12.40
2018-08-23T16:30:39.708Z,14.20
2018-08-23T16:33:07.854Z,15.20
2018-08-23T16:35:36.114Z,13.50
2018-08-23T16:38:04.371Z,13.47
2018-08-23T16:40:33.186Z,17.13
2018-08-23T16:43:02.898Z,15.40
2018-08-23T16:45:31.096Z,14.77
2018-08-23T16:47:59.262Z,14.70
2018-08-23T16:50:28.458Z,13.90
2018-08-23T16:52:56.742Z,14.80
2018-08-23T16:55:25.004Z,16.17
2018-08-23T16:57:53.357Z,16.30
2018-08-23T17:00:21.539Z,16.97
2018-08-23T17:02:49.836Z,16.33
2018-08-23T17:05:18.188Z,16.07
2018-08-23T17:07:46.318Z,15.80
2018-08-23T17:10:14.523Z,17.20
2018-08-23T17:12:42.576Z,16.53
2018-08-23T17:15:15.305Z,16.20
2018-08-23T17:17:52.772Z,16.63
2018-08-23T17:20:20.996Z,16.50
2018-08-23T17:22:49.153Z,15.97
2018-08-23T17:25:17.452Z,15.20
2018-08-23T17:27:45.509Z,15.83
2018-08-23T17:30:13.735Z,16.17
2018-08-23T17:32:41.867Z,16.43
2018-08-23T17:35:09.973Z,17.03
2018-08-23T17:37:38.092Z,16.07
2018-08-23T17:40:06.277Z,15.17
2018-08-23T17:42:39.861Z,16.60
2018-08-23T17:45:07.986Z,14.73
2018-08-23T17:47:36.114Z,13.30
2018-08-23T17:50:04.230Z,15.47
2018-08-23T17:52:32.349Z,14.90
2018-08-23T17:55:00.465Z,14.73
2018-08-23T17:57:28.595Z,15.07
2018-08-23T17:59:56.715Z,14.47
2018-08-23T18:02:24.848Z,14.27
2018-08-23T18:04:53.023Z,13.20
2018-08-23T18:07:21.154Z,13.73
2018-08-23T18:09:49.277Z,13.33
2018-08-23T18:12:17.423Z,14.53
2018-08-23T18:14:45.535Z,14.00
2018-08-23T18:17:14.529Z,14.07
2018-08-23T18:19:42.656Z,13.57
2018-08-23T18:22:10.815Z,14.37
2018-08-23T18:24:39.601Z,14.80
2018-08-23T18:27:07.717Z,13.07
2018-08-23T18:29:35.849Z,13.53
2018-08-23T18:32:04.028Z,13.90
2018-08-23T18:34:32.093Z,13.70
2018-08-23T18:37:00.234Z,14.17
2018-08-23T18:39:28.365Z,14.43
2018-08-23T18:41:56.493Z,15.13
2018-08-23T18:44:24.621Z,13.27
2018-08-23T18:46:52.741Z,13.87
2018-08-23T18:49:20.883Z,14.20
2018-08-23T18:51:49.005Z,13.43
2018-08-23T18:54:17.159Z,13.10
2018-08-23T18:56:45.259Z,13.93
2018-08-23T18:59:13.374Z,12.80
2018-08-23T19:01:41.491Z,12.73
2018-08-23T19:04:09.639Z,14.57
2018-08-23T19:06:38.222Z,14.33
2018-08-23T19:09:09.085Z,13.63
2018-08-23T19:11:37.218Z,14.03
2018-08-23T19:14:05.346Z,13.20
2018-08-23T19:16:38.960Z,13.07
2018-08-23T19:19:07.194Z,14.87
2018-08-23T19:21:35.292Z,13.77
2018-08-23T19:24:03.425Z,14.50
2018-08-23T19:26:31.547Z,15.00
2018-08-23T19:28:59.826Z,14.93
2018-08-23T19:31:28.062Z,15.23
2018-08-23T19:33:56.134Z,16.60
2018-08-23T19:36:24.270Z,13.90
2018-08-23T19:38:52.409Z,15.77
2018-08-23T19:41:20.534Z,15.20
2018-08-23T19:43:48.666Z,14.73
2018-08-23T19:46:22.132Z,15.27
2018-08-23T19:48:54.555Z,14.83
2018-08-23T19:51:22.656Z,14.20
2018-08-23T19:53:50.807Z,13.87
2018-08-23T19:56:18.908Z,14.63
2018-08-23T19:58:47.036Z,14.97
2018-08-23T20:01:15.162Z,15.07
2018-08-23T20:03:43.302Z,14.43
2018-08-23T20:06:11.461Z,15.37
2018-08-23T20:08:39.617Z,13.90
2018-08-23T20:11:07.762Z,13.90
2018-08-23T20:13:35.893Z,14.80
2018-08-23T20:16:04.050Z,14.83
2018-08-23T20:18:32.193Z,15.30
2018-08-23T20:21:00.335Z,14.73
2018-08-23T20:23:28.468Z,16.10
2018-08-23T20:25:56.637Z,15.23
2018-08-23T20:28:24.803Z,17.50
2018-08-23T20:30:52.968Z,15.43
2018-08-23T20:33:21.842Z,15.33
2018-08-23T20:35:49.988Z,14.93
2018-08-23T20:38:18.139Z,14.80
2018-08-23T20:40:46.288Z,13.90
2018-08-23T20:43:14.438Z,14.70
2018-08-23T20:45:42.589Z,15.10
2018-08-23T20:48:10.773Z,15.20
2018-08-23T20:50:38.893Z,16.40
2018-08-23T20:53:07.042Z,15.63
2018-08-23T20:55:35.176Z,15.30
2018-08-23T20:58:03.361Z,14.60
2018-08-23T21:00:31.449Z,15.57
2018-08-23T21:02:59.589Z,16.80
2018-08-23T21:05:27.722Z,14.77
2018-08-23T21:07:55.846Z,15.00
2018-08-23T21:10:23.970Z,16.20
2018-08-23T21:12:52.106Z,15.87
2018-08-23T21:15:20.233Z,14.37
2018-08-23T21:17:48.386Z,15.40
2018-08-23T21:20:16.485Z,15.40
2018-08-23T21:22:44.623Z,15.07
2018-08-23T21:25:12.763Z,16.23
2018-08-23T21:27:40.874Z,15.67
2018-08-23T21:30:09.013Z,18.70
2018-08-23T21:32:37.126Z,16.27
2018-08-23T21:35:05.327Z,15.20
2018-08-23T21:37:33.457Z,16.13
2018-08-23T21:40:01.591Z,16.87
2018-08-23T21:42:29.724Z,15.30
2018-08-23T21:44:57.853Z,17.50
2018-08-23T21:47:25.974Z,15.00
2018-08-23T21:49:54.106Z,16.33
2018-08-23T21:52:22.226Z,16.60
2018-08-23T21:54:50.354Z,18.33
2018-08-23T21:57:18.478Z,16.33
2018-08-23T21:59:46.605Z,15.97
2018-08-23T22:02:17.876Z,15.57
2018-08-23T22:04:53.411Z,16.60
2018-08-23T22:07:22.553Z,15.43
2018-08-23T22:09:51.784Z,19.50
2018-08-23T22:12:21.822Z,20.20
2018-08-23T22:14:50.579Z,18.43
2018-08-23T22:17:19.389Z,16.73
2018-08-23T22:19:47.549Z,17.13
2018-08-23T22:22:15.677Z,19.37
2018-08-23T22:24:43.862Z,19.10
2018-08-23T22:27:11.982Z,19.57
2018-08-23T22:29:40.102Z,16.73
2018-08-23T22:32:08.978Z,17.10
2018-08-23T22:34:37.165Z,16.77
2018-08-23T22:37:05.322Z,17.70
2018-08-23T22:39:33.454Z,17.90
2018-08-23T22:42:01.576Z,18.10
2018-08-23T22:44:29.709Z,19.77
2018-08-23T22:46:57.847Z,20.77
2018-08-23T22:49:25.965Z,18.47
2018-08-23T22:51:54.088Z,17.70
2018-08-23T22:54:22.250Z,18.07
2018-08-23T22:56:50.395Z,19.43
2018-08-23T22:59:18.519Z,19.03
2018-08-23T23:01:46.657Z,20.23
2018-08-23T23:04:20.237Z,17.83
2018-08-23T23:06:48.365Z,15.90
2018-08-23T23:09:16.489Z,19.87
2018-08-23T23:11:44.643Z,17.80
2018-08-23T23:14:12.771Z,17.13
2018-08-23T23:16:40.907Z,17.63
2018-08-23T23:19:09.021Z,19.10
2018-08-23T23:21:37.143Z,18.53
2018-08-23T23:24:05.308Z,17.57
2018-08-23T23:26:33.428Z,18.50
2018-08-23T23:29:01.554Z,16.70
2018-08-23T23:31:29.684Z,16.47
2018-08-23T23:33:57.814Z,18.17
2018-08-23T23:36:25.942Z,16.33
2018-08-23T23:38:54.059Z,14.50
2018-08-23T23:41:22.188Z,17.13
2018-08-23T23:43:50.302Z,16.57
2018-08-23T23:46:18.425Z,16.77
2018-08-23T23:48:46.550Z,16.73
2018-08-23T23:51:14.676Z,16.20
2018-08-23T23:53:42.790Z,17.00
2018-08-23T23:56:10.953Z,18.37
2018-08-23T23:58:39.057Z,18.20
