createdAt,value
2019-01-02T08:34:12.129Z,22.10
2019-01-02T08:38:54.844Z,22.00
2019-01-02T08:41:24.252Z,21.60
2019-01-02T08:44:02.951Z,21.40
2019-01-02T08:46:38.206Z,21.30
2019-01-02T08:49:10.592Z,21.30
2019-01-02T08:51:46.206Z,21.30
2019-01-02T08:54:31.867Z,21.30
2019-01-02T08:57:01.485Z,21.30
2019-01-02T08:59:33.702Z,21.30
2019-01-02T09:02:19.398Z,21.30
2019-01-02T09:07:37.225Z,22.00
2019-01-02T09:13:09.699Z,22.30
2019-01-02T09:15:51.278Z,22.10
2019-01-02T09:18:32.975Z,22.00
2019-01-02T09:21:08.439Z,22.00
2019-01-02T09:23:50.161Z,22.10
2019-01-02T09:26:34.942Z,22.20
2019-01-02T09:29:04.307Z,22.20
2019-01-02T09:34:39.626Z,22.30
2019-01-02T09:37:11.968Z,22.40
2019-01-02T09:52:17.091Z,22.50
2019-01-02T09:55:03.106Z,22.40
2019-01-02T09:57:32.782Z,22.30
2019-01-02T10:00:05.005Z,22.30
2019-01-02T10:02:34.324Z,22.50
2019-01-02T10:05:20.138Z,22.60
2019-01-02T10:07:55.471Z,22.70
2019-01-02T10:10:42.839Z,22.70
2019-01-02T10:13:24.352Z,22.70
2019-01-02T10:16:11.896Z,22.80
2019-01-02T10:18:44.289Z,23.00
2019-01-02T10:21:31.610Z,23.10
2019-01-02T10:24:03.669Z,23.20
2019-01-02T10:26:32.933Z,23.20
2019-01-02T10:29:17.426Z,23.30
2019-01-02T10:32:06.041Z,23.40
2019-01-02T10:34:35.280Z,22.90
2019-01-02T10:37:10.783Z,22.60
2019-01-02T10:39:45.878Z,22.90
2019-01-02T10:42:15.224Z,23.10
2019-01-02T10:44:47.289Z,23.20
2019-01-02T10:47:16.619Z,23.20
2019-01-02T10:49:48.818Z,23.20
2019-01-02T10:52:18.218Z,23.20
2019-01-02T10:54:48.491Z,23.30
2019-01-02T10:57:33.097Z,23.30
2019-01-02T11:00:05.647Z,23.30
2019-01-02T11:02:43.946Z,23.20
2019-01-02T11:05:25.334Z,23.20
2019-01-02T11:07:54.643Z,23.20
2019-01-02T11:10:42.009Z,23.10
2019-01-02T11:13:11.383Z,23.10
2019-01-02T11:15:46.546Z,23.20
2019-01-02T11:21:26.802Z,23.70
2019-01-02T11:24:12.775Z,24.00
2019-01-02T11:26:44.755Z,24.10
2019-01-02T11:29:14.030Z,24.20
2019-01-02T11:31:58.431Z,24.20
2019-01-02T11:34:33.796Z,24.20
2019-01-02T11:37:05.948Z,24.30
2019-01-02T11:39:41.398Z,24.30
2019-01-02T11:42:13.508Z,24.10
2019-01-02T11:44:42.915Z,23.90
2019-01-02T11:47:10.618Z,23.80
2019-01-02T11:49:38.231Z,23.80
2019-01-02T11:52:05.848Z,23.70
2019-01-02T11:54:33.763Z,23.60
