createdAt,value
2022-10-08T00:28:11.622Z,-60
2022-10-08T00:58:21.149Z,-61
2022-10-08T01:28:28.524Z,-61
2022-10-08T01:58:35.676Z,-62
2022-10-08T02:28:39.754Z,-62
2022-10-08T02:58:55.064Z,-62
2022-10-08T03:28:56.093Z,-63
2022-10-08T03:59:04.493Z,-61
2022-10-08T04:29:10.647Z,-60
2022-10-08T04:59:11.113Z,-62
2022-10-08T05:29:19.452Z,-62
2022-10-08T05:59:25.639Z,-62
2022-10-08T06:29:31.870Z,-62
2022-10-08T06:59:33.677Z,-63
2022-10-08T07:29:36.543Z,-63
2022-10-08T07:59:41.524Z,-63
2022-10-08T08:29:47.022Z,-63
2022-10-08T09:00:04.079Z,-64
2022-10-08T09:30:09.639Z,-63
2022-10-08T10:00:13.640Z,-62
2022-10-08T10:30:24.535Z,-62
2022-10-08T11:00:43.124Z,-61
2022-10-08T11:30:44.649Z,-60
2022-10-08T12:00:56.016Z,-61
2022-10-08T12:30:57.135Z,-60
2022-10-08T13:01:05.744Z,-61
2022-10-08T13:31:09.556Z,-60
2022-10-08T14:01:22.058Z,-60
2022-10-08T14:31:28.750Z,-60
2022-10-08T15:01:29.510Z,-58
2022-10-08T15:31:33.730Z,-60
2022-10-08T16:01:41.597Z,-58
2022-10-08T16:31:44.842Z,-59
2022-10-08T17:01:52.509Z,-59
2022-10-08T17:32:01.626Z,-58
2022-10-08T18:02:08.729Z,-59
2022-10-08T18:32:18.981Z,-57
2022-10-08T19:02:25.531Z,-57
2022-10-08T19:32:32.458Z,-58
2022-10-08T20:02:36.835Z,-60
2022-10-08T20:32:47.015Z,-58
2022-10-08T21:02:48.974Z,-59
2022-10-08T21:32:54.010Z,-60
2022-10-08T22:02:57.510Z,-59
2022-10-08T22:33:14.043Z,-59
2022-10-08T23:03:20.487Z,-59
2022-10-08T23:33:30.518Z,-60
