createdAt,value
2023-04-27T00:02:24.573Z,10.20
2023-04-27T00:04:54.560Z,10.09
2023-04-27T00:07:23.141Z,10.05
2023-04-27T00:09:52.123Z,9.77
2023-04-27T00:12:20.354Z,9.97
2023-04-27T00:14:48.678Z,9.80
2023-04-27T00:17:17.033Z,9.96
2023-04-27T00:19:45.336Z,10.03
2023-04-27T00:22:15.085Z,10.07
2023-04-27T00:24:43.427Z,10.03
2023-04-27T00:27:13.630Z,9.98
2023-04-27T00:29:43.085Z,10.02
2023-04-27T00:32:11.523Z,10.12
2023-04-27T00:34:39.927Z,10.06
2023-04-27T00:37:08.170Z,9.96
2023-04-27T00:39:37.917Z,10.04
2023-04-27T00:42:06.550Z,10.09
2023-04-27T00:44:34.766Z,10.09
2023-04-27T00:47:03.543Z,10.09
2023-04-27T00:49:32.084Z,10.16
2023-04-27T00:52:00.682Z,10.07
2023-04-27T00:54:28.932Z,10.14
2023-04-27T00:56:59.634Z,10.19
2023-04-27T00:59:28.029Z,10.03
2023-04-27T01:01:57.798Z,10.10
2023-04-27T01:04:26.316Z,10.16
2023-04-27T01:06:56.384Z,10.22
2023-04-27T01:09:26.143Z,10.58
2023-04-27T01:11:54.287Z,10.32
2023-04-27T01:14:24.254Z,10.47
2023-04-27T01:16:53.109Z,10.13
2023-04-27T01:19:21.436Z,10.06
2023-04-27T01:21:51.360Z,10.09
2023-04-27T01:24:21.661Z,10.84
2023-04-27T01:26:52.383Z,10.23
2023-04-27T01:29:21.425Z,9.96
2023-04-27T01:31:49.616Z,10.20
2023-04-27T01:34:17.800Z,9.92
2023-04-27T01:36:48.982Z,10.18
2023-04-27T01:39:17.194Z,10.15
2023-04-27T01:41:48.218Z,9.78
2023-04-27T01:44:17.900Z,9.11
2023-04-27T01:46:47.047Z,9.62
2023-04-27T01:49:16.195Z,9.88
2023-04-27T01:51:44.770Z,9.82
2023-04-27T01:54:12.942Z,10.03
2023-04-27T01:56:41.191Z,9.81
2023-04-27T01:59:10.847Z,9.37
2023-04-27T02:01:39.237Z,9.44
2023-04-27T02:04:07.806Z,9.29
2023-04-27T02:06:36.959Z,9.37
2023-04-27T02:09:05.170Z,9.48
2023-04-27T02:11:33.386Z,9.78
2023-04-27T02:14:01.594Z,9.92
2023-04-27T02:16:34.956Z,9.41
2023-04-27T02:19:03.362Z,9.14
2023-04-27T02:21:31.764Z,9.01
2023-04-27T02:23:59.932Z,9.42
2023-04-27T02:26:29.594Z,9.14
2023-04-27T02:28:59.332Z,8.97
2023-04-27T02:31:28.273Z,9.22
2023-04-27T02:33:57.898Z,9.18
2023-04-27T02:36:28.008Z,8.86
2023-04-27T02:38:56.842Z,8.74
2023-04-27T02:41:27.947Z,9.11
2023-04-27T02:43:56.138Z,8.97
2023-04-27T02:46:27.248Z,8.86
2023-04-27T02:48:57.932Z,8.84
2023-04-27T02:51:26.338Z,8.95
2023-04-27T02:53:55.387Z,8.89
2023-04-27T02:56:23.708Z,8.79
2023-04-27T02:58:52.730Z,8.90
2023-04-27T03:01:21.416Z,8.91
2023-04-27T03:03:50.035Z,8.65
2023-04-27T03:06:19.797Z,8.62
2023-04-27T03:08:48.000Z,8.56
2023-04-27T03:11:16.678Z,8.46
2023-04-27T03:13:44.814Z,8.23
2023-04-27T03:16:13.294Z,9.27
2023-04-27T03:18:41.703Z,9.45
2023-04-27T03:21:10.807Z,9.12
2023-04-27T03:23:40.920Z,8.80
2023-04-27T03:26:09.676Z,8.74
2023-04-27T03:28:38.475Z,9.20
2023-04-27T03:31:15.267Z,9.22
2023-04-27T03:33:44.882Z,9.45
2023-04-27T03:36:13.206Z,9.30
2023-04-27T03:38:44.712Z,8.88
2023-04-27T03:41:12.877Z,8.93
2023-04-27T03:43:41.185Z,8.62
2023-04-27T03:46:09.841Z,8.72
2023-04-27T03:48:38.834Z,8.85
2023-04-27T03:51:08.017Z,8.80
2023-04-27T03:53:37.245Z,8.78
2023-04-27T03:56:10.149Z,8.66
2023-04-27T03:58:38.572Z,8.65
2023-04-27T04:01:18.980Z,8.66
2023-04-27T04:03:48.839Z,8.67
2023-04-27T04:06:17.753Z,8.85
2023-04-27T04:08:46.928Z,8.81
2023-04-27T04:11:17.006Z,8.53
2023-04-27T04:13:45.358Z,8.75
2023-04-27T04:16:14.791Z,8.56
2023-04-27T04:18:43.105Z,8.70
2023-04-27T04:21:12.125Z,8.96
2023-04-27T04:23:42.523Z,9.00
2023-04-27T04:26:11.539Z,9.03
2023-04-27T04:28:42.209Z,8.87
2023-04-27T04:31:10.890Z,8.92
2023-04-27T04:33:39.097Z,9.07
2023-04-27T04:36:07.932Z,8.67
2023-04-27T04:38:36.774Z,8.89
2023-04-27T04:43:51.026Z,9.09
2023-04-27T04:46:22.471Z,8.70
2023-04-27T04:48:58.610Z,9.11
2023-04-27T04:51:28.924Z,9.30
2023-04-27T04:54:02.419Z,9.37
2023-04-27T04:56:48.841Z,9.45
2023-04-27T04:59:24.394Z,9.36
2023-04-27T05:02:03.138Z,9.16
2023-04-27T05:04:34.246Z,9.30
2023-04-27T05:07:06.915Z,9.19
2023-04-27T05:09:36.360Z,9.28
2023-04-27T05:12:05.033Z,9.37
2023-04-27T05:14:34.929Z,9.30
2023-04-27T05:17:03.335Z,9.41
2023-04-27T05:19:32.224Z,9.38
2023-04-27T05:22:00.593Z,9.61
2023-04-27T05:24:28.934Z,9.81
2023-04-27T05:26:57.196Z,9.85
2023-04-27T05:29:25.463Z,10.05
2023-04-27T05:31:55.272Z,10.22
2023-04-27T05:34:23.589Z,10.34
2023-04-27T05:36:51.857Z,10.51
2023-04-27T05:39:20.117Z,10.51
2023-04-27T05:41:48.408Z,10.05
2023-04-27T05:44:17.110Z,10.57
2023-04-27T05:46:46.483Z,10.88
2023-04-27T05:49:16.181Z,10.22
2023-04-27T05:51:44.490Z,10.70
2023-04-27T05:54:13.254Z,10.64
2023-04-27T05:56:41.559Z,11.00
2023-04-27T05:59:09.849Z,10.98
2023-04-27T06:01:38.363Z,11.37
2023-04-27T06:04:07.170Z,11.12
2023-04-27T06:06:37.294Z,11.49
2023-04-27T06:09:05.777Z,11.74
2023-04-27T06:11:33.995Z,11.91
2023-04-27T06:14:02.260Z,12.01
2023-04-27T06:16:30.646Z,11.49
2023-04-27T06:18:59.013Z,11.75
2023-04-27T06:21:28.251Z,11.89
2023-04-27T06:23:57.950Z,12.31
2023-04-27T06:26:27.130Z,12.49
2023-04-27T06:28:55.780Z,12.49
2023-04-27T06:31:24.072Z,12.45
2023-04-27T06:33:52.547Z,12.72
2023-04-27T06:36:20.948Z,12.98
2023-04-27T06:38:49.233Z,12.96
2023-04-27T06:41:18.782Z,13.16
2023-04-27T06:43:46.994Z,13.36
2023-04-27T06:46:15.342Z,13.30
2023-04-27T06:48:43.639Z,13.45
2023-04-27T06:51:12.924Z,13.36
2023-04-27T06:53:41.294Z,13.33
2023-04-27T06:56:12.782Z,13.54
2023-04-27T06:58:42.554Z,13.44
2023-04-27T07:01:10.805Z,13.28
2023-04-27T07:03:39.621Z,13.01
2023-04-27T07:06:08.112Z,13.27
2023-04-27T07:08:36.989Z,13.35
2023-04-27T07:11:05.292Z,13.47
2023-04-27T07:13:33.604Z,13.78
2023-04-27T07:16:03.206Z,13.76
2023-04-27T07:18:31.481Z,13.96
2023-04-27T07:20:59.754Z,13.94
2023-04-27T07:23:27.948Z,13.95
2023-04-27T07:25:56.438Z,13.94
2023-04-27T07:28:24.866Z,13.86
2023-04-27T07:30:53.393Z,13.61
2023-04-27T07:33:23.502Z,13.13
2023-04-27T07:35:53.952Z,13.38
2023-04-27T07:38:22.353Z,12.98
2023-04-27T07:40:51.696Z,13.34
2023-04-27T07:43:20.365Z,13.29
2023-04-27T07:45:49.743Z,13.30
2023-04-27T07:48:18.417Z,13.20
2023-04-27T07:50:48.052Z,13.26
2023-04-27T07:53:16.268Z,13.28
2023-04-27T07:55:45.146Z,13.38
2023-04-27T07:58:13.511Z,13.36
2023-04-27T08:00:41.764Z,13.64
2023-04-27T08:03:10.557Z,13.58
2023-04-27T08:05:39.490Z,13.12
2023-04-27T08:08:09.603Z,13.30
2023-04-27T08:10:38.284Z,13.78
2023-04-27T08:13:09.848Z,13.88
2023-04-27T08:15:38.214Z,13.68
2023-04-27T08:18:06.648Z,13.70
2023-04-27T08:20:35.157Z,14.15
2023-04-27T08:23:03.424Z,14.17
2023-04-27T08:25:33.465Z,14.02
2023-04-27T08:28:01.729Z,14.11
2023-04-27T08:30:30.110Z,14.11
2023-04-27T08:32:58.507Z,14.03
2023-04-27T08:35:26.981Z,14.28
2023-04-27T08:37:55.439Z,13.94
2023-04-27T08:40:25.041Z,14.06
2023-04-27T08:42:58.594Z,14.05
2023-04-27T08:45:28.029Z,13.92
2023-04-27T08:47:56.301Z,14.15
2023-04-27T08:50:24.876Z,13.55
2023-04-27T08:53:18.340Z,14.33
2023-04-27T08:55:46.651Z,14.55
2023-04-27T08:58:16.414Z,14.89
2023-04-27T09:00:46.165Z,15.15
2023-04-27T09:03:23.409Z,15.55
2023-04-27T09:06:03.840Z,15.30
2023-04-27T09:08:52.224Z,15.74
2023-04-27T09:11:31.414Z,15.80
2023-04-27T09:14:02.185Z,16.44
2023-04-27T09:16:31.620Z,16.43
2023-04-27T09:19:00.393Z,16.53
2023-04-27T09:21:30.254Z,16.50
2023-04-27T09:23:58.566Z,16.63
2023-04-27T09:26:28.737Z,17.09
2023-04-27T09:28:57.977Z,17.06
2023-04-27T09:31:33.792Z,16.73
2023-04-27T09:34:02.257Z,16.88
2023-04-27T09:36:32.396Z,16.68
2023-04-27T09:39:04.717Z,16.38
2023-04-27T09:41:33.621Z,16.55
2023-04-27T09:44:02.128Z,17.16
2023-04-27T09:46:30.845Z,17.65
2023-04-27T09:49:00.713Z,18.03
2023-04-27T09:51:28.976Z,18.03
2023-04-27T09:53:59.829Z,18.11
2023-04-27T09:56:34.411Z,17.54
2023-04-27T09:59:31.265Z,17.81
2023-04-27T10:02:07.339Z,18.18
2023-04-27T10:04:59.293Z,17.81
2023-04-27T10:07:28.662Z,18.13
2023-04-27T10:10:02.424Z,18.08
2023-04-27T10:12:36.485Z,18.89
2023-04-27T10:15:14.013Z,19.68
2023-04-27T10:17:49.048Z,19.30
2023-04-27T10:20:18.843Z,18.81
2023-04-27T10:22:50.177Z,19.18
2023-04-27T10:25:19.696Z,18.87
2023-04-27T10:27:52.836Z,18.87
2023-04-27T10:30:22.124Z,18.72
2023-04-27T10:32:55.048Z,18.90
2023-04-27T10:35:33.821Z,19.16
2023-04-27T10:38:12.364Z,19.03
2023-04-27T10:40:40.759Z,19.19
2023-04-27T10:43:10.349Z,19.24
2023-04-27T10:45:39.465Z,19.48
2023-04-27T10:48:08.722Z,19.61
2023-04-27T10:50:39.175Z,19.35
2023-04-27T10:53:09.083Z,19.56
2023-04-27T10:55:38.110Z,20.05
2023-04-27T10:58:06.577Z,20.58
2023-04-27T11:00:36.700Z,19.91
2023-04-27T11:03:17.189Z,19.84
2023-04-27T11:05:49.231Z,20.07
2023-04-27T11:08:19.111Z,20.93
2023-04-27T11:10:50.215Z,20.87
2023-04-27T11:13:20.490Z,21.34
2023-04-27T11:15:50.507Z,21.64
2023-04-27T11:18:20.443Z,21.07
2023-04-27T11:20:51.834Z,21.46
2023-04-27T11:23:37.018Z,20.67
2023-04-27T11:26:10.898Z,19.94
2023-04-27T11:28:39.495Z,20.44
2023-04-27T11:31:08.418Z,20.20
2023-04-27T11:33:36.904Z,20.29
2023-04-27T11:36:17.653Z,20.19
2023-04-27T11:38:46.290Z,20.43
2023-04-27T11:41:14.663Z,20.64
2023-04-27T11:43:46.325Z,20.21
2023-04-27T11:46:14.754Z,20.25
2023-04-27T11:48:43.069Z,19.71
2023-04-27T11:51:13.496Z,19.79
2023-04-27T11:53:42.680Z,19.50
2023-04-27T11:56:12.206Z,19.57
2023-04-27T11:58:41.089Z,19.76
2023-04-27T12:01:10.420Z,19.68
2023-04-27T12:03:38.971Z,19.58
2023-04-27T12:06:27.435Z,19.09
2023-04-27T12:08:58.240Z,19.17
2023-04-27T12:11:27.714Z,19.48
2023-04-27T12:13:56.962Z,18.72
2023-04-27T12:16:25.251Z,19.30
2023-04-27T12:18:53.610Z,19.11
2023-04-27T12:21:22.349Z,19.38
2023-04-27T12:23:50.938Z,19.61
2023-04-27T12:26:20.564Z,19.63
2023-04-27T12:28:48.884Z,19.83
2023-04-27T12:31:18.943Z,20.53
2023-04-27T12:33:49.326Z,20.70
2023-04-27T12:36:17.626Z,20.40
2023-04-27T12:38:45.893Z,20.34
2023-04-27T12:41:14.060Z,20.23
2023-04-27T12:43:44.020Z,20.68
2023-04-27T12:46:12.708Z,20.56
2023-04-27T12:48:41.248Z,20.34
2023-04-27T12:51:09.634Z,20.63
2023-04-27T12:53:37.891Z,21.14
2023-04-27T12:56:07.135Z,21.55
2023-04-27T12:58:35.590Z,21.86
2023-04-27T13:01:05.172Z,21.76
2023-04-27T13:03:33.473Z,21.64
2023-04-27T13:06:02.067Z,21.61
2023-04-27T13:08:30.905Z,21.88
2023-04-27T13:10:59.217Z,21.73
2023-04-27T13:13:27.609Z,22.06
2023-04-27T13:15:56.529Z,22.13
2023-04-27T13:18:26.522Z,22.27
2023-04-27T13:20:54.830Z,22.03
2023-04-27T13:23:23.136Z,22.05
2023-04-27T13:25:51.776Z,22.30
2023-04-27T13:28:20.178Z,22.55
2023-04-27T13:30:48.945Z,22.73
2023-04-27T13:33:23.361Z,22.70
2023-04-27T13:35:53.594Z,22.56
2023-04-27T13:38:21.973Z,22.23
2023-04-27T13:40:50.188Z,22.91
2023-04-27T13:43:18.589Z,22.27
2023-04-27T13:45:46.754Z,22.07
2023-04-27T13:48:14.929Z,22.06
2023-04-27T13:50:43.218Z,22.37
2023-04-27T13:53:13.055Z,22.12
2023-04-27T13:55:41.404Z,22.14
2023-04-27T13:58:10.828Z,22.81
2023-04-27T14:00:39.287Z,23.06
2023-04-27T14:03:09.146Z,23.41
2023-04-27T14:05:37.507Z,23.34
2023-04-27T14:08:06.355Z,22.51
2023-04-27T14:10:37.450Z,21.14
2023-04-27T14:13:08.199Z,22.29
2023-04-27T14:15:38.591Z,22.85
2023-04-27T14:18:13.332Z,23.40
2023-04-27T14:20:43.078Z,24.18
2023-04-27T14:23:16.708Z,24.11
2023-04-27T14:25:50.561Z,24.16
2023-04-27T14:28:21.416Z,24.28
2023-04-27T14:30:50.480Z,23.44
2023-04-27T14:33:23.586Z,23.01
2023-04-27T14:35:52.112Z,23.03
2023-04-27T14:38:34.300Z,22.58
2023-04-27T14:41:05.789Z,22.40
2023-04-27T14:43:45.560Z,22.01
2023-04-27T14:46:20.788Z,21.49
2023-04-27T14:48:52.346Z,21.02
2023-04-27T14:51:22.618Z,21.16
2023-04-27T14:53:53.699Z,21.31
2023-04-27T14:56:24.371Z,21.35
2023-04-27T14:58:55.397Z,21.24
2023-04-27T15:01:26.119Z,21.06
2023-04-27T15:03:58.277Z,20.71
2023-04-27T15:06:28.654Z,20.65
2023-04-27T15:08:57.000Z,20.85
2023-04-27T15:11:26.845Z,21.38
2023-04-27T15:13:55.065Z,21.42
2023-04-27T15:16:23.457Z,21.96
2023-04-27T15:18:52.471Z,21.79
2023-04-27T15:21:24.467Z,22.12
2023-04-27T15:23:52.658Z,22.06
2023-04-27T15:26:21.090Z,21.52
2023-04-27T15:28:50.845Z,21.03
2023-04-27T15:31:19.125Z,20.90
2023-04-27T15:33:47.465Z,20.76
2023-04-27T15:36:15.918Z,20.72
2023-04-27T15:38:44.274Z,21.03
2023-04-27T15:41:12.479Z,20.97
2023-04-27T15:43:40.742Z,20.72
2023-04-27T15:46:10.489Z,20.53
2023-04-27T15:48:38.788Z,20.79
2023-04-27T15:51:10.088Z,20.28
2023-04-27T15:53:38.649Z,20.78
2023-04-27T15:56:08.334Z,20.60
2023-04-27T15:58:36.933Z,20.24
2023-04-27T16:01:05.290Z,19.93
2023-04-27T16:03:35.020Z,20.09
2023-04-27T16:06:03.279Z,20.13
2023-04-27T16:08:32.976Z,20.41
2023-04-27T16:11:01.470Z,20.54
2023-04-27T16:13:32.800Z,20.60
2023-04-27T16:16:01.462Z,20.86
2023-04-27T16:18:29.821Z,20.66
2023-04-27T16:20:59.874Z,20.64
2023-04-27T16:23:28.090Z,20.38
2023-04-27T16:25:56.984Z,19.97
2023-04-27T16:28:25.359Z,19.86
2023-04-27T16:30:53.918Z,19.85
2023-04-27T16:33:22.384Z,19.95
2023-04-27T16:35:50.595Z,19.61
2023-04-27T16:38:20.864Z,19.53
2023-04-27T16:40:52.725Z,19.40
2023-04-27T16:43:20.986Z,19.31
2023-04-27T16:45:52.485Z,19.10
2023-04-27T16:48:20.688Z,18.97
2023-04-27T16:50:48.915Z,19.21
2023-04-27T16:53:21.188Z,18.78
2023-04-27T16:55:50.810Z,18.40
2023-04-27T16:58:19.083Z,18.33
2023-04-27T17:00:47.593Z,18.43
2023-04-27T17:03:16.435Z,17.98
2023-04-27T17:05:50.169Z,17.64
2023-04-27T17:08:18.429Z,17.76
2023-04-27T17:10:46.802Z,17.66
2023-04-27T17:13:17.423Z,17.80
2023-04-27T17:15:46.172Z,17.84
2023-04-27T17:18:21.855Z,17.45
2023-04-27T17:20:50.128Z,17.51
2023-04-27T17:23:18.439Z,17.63
2023-04-27T17:25:46.882Z,17.67
2023-04-27T17:28:16.889Z,17.64
2023-04-27T17:30:46.885Z,17.59
2023-04-27T17:33:15.875Z,17.32
2023-04-27T17:35:44.976Z,17.26
2023-04-27T17:38:13.577Z,17.11
2023-04-27T17:40:43.914Z,17.06
2023-04-27T17:43:17.697Z,16.86
2023-04-27T17:45:46.398Z,16.70
2023-04-27T17:48:17.392Z,16.67
2023-04-27T17:50:45.657Z,16.66
2023-04-27T17:53:15.377Z,16.65
2023-04-27T17:55:45.603Z,16.56
2023-04-27T17:58:15.573Z,16.60
2023-04-27T18:00:45.337Z,16.39
2023-04-27T18:03:18.208Z,16.33
2023-04-27T18:05:46.901Z,16.49
2023-04-27T18:08:15.864Z,16.59
2023-04-27T18:10:44.079Z,16.35
2023-04-27T18:13:12.616Z,16.29
2023-04-27T18:15:41.319Z,16.20
2023-04-27T18:18:12.180Z,16.14
2023-04-27T18:20:44.996Z,16.25
2023-04-27T18:23:13.997Z,16.23
2023-04-27T18:25:42.658Z,16.28
2023-04-27T18:28:11.578Z,16.22
2023-04-27T18:30:39.996Z,16.20
2023-04-27T18:33:08.271Z,16.34
2023-04-27T18:35:38.113Z,16.20
2023-04-27T18:38:08.253Z,16.43
2023-04-27T18:40:36.775Z,16.11
2023-04-27T18:43:05.632Z,16.06
2023-04-27T18:45:35.803Z,15.97
2023-04-27T18:48:04.506Z,15.89
2023-04-27T18:50:33.482Z,15.68
2023-04-27T18:53:03.960Z,15.49
2023-04-27T18:55:33.322Z,15.38
2023-04-27T18:58:02.496Z,15.55
2023-04-27T19:00:31.468Z,15.39
2023-04-27T19:03:00.220Z,15.54
2023-04-27T19:05:29.047Z,15.14
2023-04-27T19:07:59.349Z,15.31
2023-04-27T19:10:31.591Z,14.97
2023-04-27T19:13:09.568Z,14.66
2023-04-27T19:15:39.282Z,14.35
2023-04-27T19:18:11.240Z,14.48
2023-04-27T19:20:40.922Z,14.37
2023-04-27T19:23:12.618Z,14.54
2023-04-27T19:25:43.706Z,14.70
2023-04-27T19:28:12.598Z,14.55
2023-04-27T19:30:41.356Z,14.30
2023-04-27T19:33:09.671Z,14.52
2023-04-27T19:35:38.874Z,14.36
2023-04-27T19:38:07.511Z,14.44
2023-04-27T19:40:39.264Z,14.29
2023-04-27T19:43:10.927Z,14.28
2023-04-27T19:45:42.675Z,14.05
2023-04-27T19:48:12.909Z,13.97
2023-04-27T19:50:43.852Z,13.84
2023-04-27T19:53:12.814Z,13.98
2023-04-27T19:55:42.907Z,14.23
2023-04-27T19:58:12.701Z,13.97
2023-04-27T20:00:41.010Z,13.81
2023-04-27T20:03:09.922Z,13.56
2023-04-27T20:05:38.827Z,13.72
2023-04-27T20:08:07.369Z,13.63
2023-04-27T20:10:35.722Z,13.67
2023-04-27T20:13:04.212Z,13.65
2023-04-27T20:15:34.034Z,13.72
2023-04-27T20:18:02.349Z,13.72
2023-04-27T20:20:30.818Z,13.59
2023-04-27T20:22:59.156Z,13.79
2023-04-27T20:25:27.567Z,13.88
2023-04-27T20:27:55.863Z,13.88
2023-04-27T20:30:24.219Z,13.95
2023-04-27T20:32:55.330Z,14.14
2023-04-27T20:35:24.272Z,13.78
2023-04-27T20:37:53.992Z,13.81
2023-04-27T20:40:22.385Z,13.84
2023-04-27T20:42:51.881Z,13.81
2023-04-27T20:45:20.198Z,13.98
2023-04-27T20:47:48.639Z,13.75
2023-04-27T20:50:18.601Z,13.64
2023-04-27T20:52:46.984Z,13.77
2023-04-27T20:55:18.563Z,13.98
2023-04-27T20:57:46.821Z,13.81
2023-04-27T21:00:15.815Z,13.90
2023-04-27T21:02:44.586Z,13.87
2023-04-27T21:05:13.160Z,13.83
2023-04-27T21:07:52.757Z,13.99
2023-04-27T21:10:22.866Z,13.99
2023-04-27T21:12:54.106Z,14.12
2023-04-27T21:15:23.269Z,13.78
2023-04-27T21:17:51.549Z,13.93
2023-04-27T21:20:20.010Z,13.82
2023-04-27T21:22:51.970Z,13.79
2023-04-27T21:25:23.009Z,13.90
2023-04-27T21:27:53.009Z,13.81
2023-04-27T21:30:22.085Z,13.91
2023-04-27T21:32:51.233Z,13.86
2023-04-27T21:35:19.690Z,13.94
2023-04-27T21:37:49.560Z,14.15
2023-04-27T21:40:17.914Z,13.98
2023-04-27T21:42:46.187Z,13.66
2023-04-27T21:45:14.411Z,13.95
2023-04-27T21:47:42.859Z,13.68
2023-04-27T21:50:11.805Z,13.86
2023-04-27T21:52:40.160Z,13.98
2023-04-27T21:55:10.145Z,14.03
2023-04-27T21:57:38.515Z,14.06
2023-04-27T22:00:13.575Z,14.14
2023-04-27T22:02:48.707Z,14.00
2023-04-27T22:05:21.035Z,13.98
2023-04-27T22:07:49.309Z,13.91
2023-04-27T22:10:19.063Z,13.79
2023-04-27T22:12:47.238Z,13.99
2023-04-27T22:15:16.017Z,13.73
2023-04-27T22:17:45.219Z,13.74
2023-04-27T22:20:17.283Z,13.77
2023-04-27T22:22:45.930Z,13.42
2023-04-27T22:25:14.540Z,13.51
2023-04-27T22:28:10.671Z,13.44
2023-04-27T22:30:39.326Z,13.30
2023-04-27T22:36:18.199Z,13.36
2023-04-27T22:38:46.681Z,13.23
2023-04-27T22:41:14.947Z,13.32
2023-04-27T22:43:45.133Z,13.33
2023-04-27T22:46:13.423Z,13.14
2023-04-27T22:48:42.001Z,13.26
2023-04-27T22:51:10.887Z,13.20
2023-04-27T22:53:39.221Z,13.24
2023-04-27T22:56:08.097Z,13.28
2023-04-27T22:58:36.707Z,13.39
2023-04-27T23:01:06.482Z,13.61
2023-04-27T23:03:34.864Z,13.36
2023-04-27T23:06:03.143Z,13.18
2023-04-27T23:08:31.352Z,13.28
2023-04-27T23:10:59.585Z,13.25
2023-04-27T23:13:27.861Z,13.29
2023-04-27T23:15:56.124Z,13.24
2023-04-27T23:18:25.668Z,13.26
2023-04-27T23:20:54.847Z,13.50
2023-04-27T23:23:23.260Z,13.10
2023-04-27T23:25:51.482Z,13.26
2023-04-27T23:28:20.880Z,13.21
2023-04-27T23:30:53.901Z,13.25
2023-04-27T23:33:22.332Z,13.09
2023-04-27T23:35:51.896Z,13.04
2023-04-27T23:38:20.090Z,12.91
2023-04-27T23:40:48.266Z,12.78
2023-04-27T23:43:16.796Z,12.75
2023-04-27T23:45:50.010Z,12.67
2023-04-27T23:48:18.279Z,12.76
2023-04-27T23:50:46.611Z,12.96
2023-04-27T23:53:16.647Z,13.50
2023-04-27T23:55:44.847Z,13.35
2023-04-27T23:58:13.066Z,13.46
