createdAt,value
2019-06-26T00:02:16.092Z,24.20
2019-06-26T00:04:46.301Z,24.20
2019-06-26T00:07:16.127Z,24.10
2019-06-26T00:09:46.243Z,24.10
2019-06-26T00:12:16.558Z,24.00
2019-06-26T00:14:46.680Z,24.00
2019-06-26T00:17:16.799Z,24.00
2019-06-26T00:19:46.615Z,23.90
2019-06-26T00:22:16.735Z,23.90
2019-06-26T00:24:46.850Z,23.80
2019-06-26T00:27:16.744Z,23.70
2019-06-26T00:29:48.025Z,23.70
2019-06-26T00:32:17.862Z,23.60
2019-06-26T00:34:47.945Z,23.60
2019-06-26T00:37:17.755Z,23.60
2019-06-26T00:39:47.881Z,23.60
2019-06-26T00:42:18.864Z,23.60
2019-06-26T00:44:48.686Z,23.60
2019-06-26T00:47:18.963Z,23.50
2019-06-26T00:49:49.260Z,23.40
2019-06-26T00:52:19.311Z,23.40
2019-06-26T00:54:49.368Z,23.40
2019-06-26T00:57:19.254Z,23.30
2019-06-26T00:59:49.088Z,23.30
2019-06-26T01:02:18.908Z,23.20
2019-06-26T01:04:59.631Z,23.20
2019-06-26T01:07:29.453Z,23.10
2019-06-26T01:09:59.360Z,23.10
2019-06-26T01:12:29.261Z,23.10
2019-06-26T01:15:00.173Z,23.00
2019-06-26T01:17:30.055Z,23.00
2019-06-26T01:19:59.938Z,22.90
2019-06-26T01:22:30.072Z,22.90
2019-06-26T01:25:01.206Z,22.80
2019-06-26T01:27:31.100Z,22.80
2019-06-26T01:30:00.908Z,22.80
2019-06-26T01:32:30.990Z,22.70
2019-06-26T01:35:00.896Z,22.70
2019-06-26T01:37:30.697Z,22.70
2019-06-26T01:40:00.800Z,22.70
2019-06-26T01:42:31.016Z,22.70
2019-06-26T01:45:00.854Z,22.60
2019-06-26T01:47:31.070Z,22.50
2019-06-26T01:50:01.855Z,22.50
2019-06-26T01:52:32.527Z,22.60
2019-06-26T01:55:02.585Z,22.50
2019-06-26T01:57:33.711Z,22.40
2019-06-26T02:00:04.953Z,22.30
2019-06-26T02:02:36.387Z,22.30
2019-06-26T02:05:08.047Z,22.20
2019-06-26T02:07:37.942Z,22.10
2019-06-26T02:10:19.898Z,22.10
2019-06-26T02:12:49.720Z,22.00
2019-06-26T02:15:19.991Z,22.00
2019-06-26T02:17:49.831Z,21.90
2019-06-26T02:20:19.714Z,21.90
2019-06-26T02:22:49.781Z,21.90
2019-06-26T02:25:20.026Z,21.90
2019-06-26T02:27:49.900Z,21.90
2019-06-26T02:30:19.860Z,21.90
2019-06-26T02:32:49.680Z,21.90
2019-06-26T02:35:19.939Z,21.80
2019-06-26T02:37:50.155Z,21.80
2019-06-26T02:40:20.479Z,21.80
2019-06-26T02:42:50.609Z,21.80
2019-06-26T02:45:20.811Z,21.70
2019-06-26T02:47:50.947Z,21.70
2019-06-26T02:50:20.750Z,21.60
2019-06-26T02:52:50.581Z,21.60
2019-06-26T02:55:20.457Z,21.60
2019-06-26T02:57:50.609Z,21.50
2019-06-26T03:00:20.723Z,21.50
2019-06-26T03:02:50.564Z,21.60
2019-06-26T03:05:20.372Z,21.50
2019-06-26T03:07:50.203Z,21.50
2019-06-26T03:10:20.311Z,21.50
2019-06-26T03:12:50.129Z,21.40
2019-06-26T03:15:20.426Z,21.30
2019-06-26T03:17:55.347Z,21.30
2019-06-26T03:20:24.831Z,21.30
2019-06-26T03:22:54.647Z,21.30
2019-06-26T03:25:24.787Z,21.30
2019-06-26T03:27:55.012Z,21.30
2019-06-26T03:30:25.229Z,21.30
2019-06-26T03:32:55.350Z,21.30
2019-06-26T03:35:26.596Z,21.30
2019-06-26T03:37:56.765Z,21.30
2019-06-26T03:40:26.857Z,21.20
2019-06-26T03:42:56.898Z,21.20
2019-06-26T03:45:26.762Z,21.20
2019-06-26T03:47:56.890Z,21.20
2019-06-26T03:50:26.744Z,21.20
2019-06-26T03:52:56.824Z,21.20
2019-06-26T03:55:26.646Z,21.20
2019-06-26T03:57:56.442Z,21.20
2019-06-26T04:00:44.917Z,21.20
2019-06-26T04:03:15.051Z,21.20
2019-06-26T04:05:45.236Z,21.30
2019-06-26T04:08:15.473Z,21.40
2019-06-26T04:10:45.419Z,21.40
2019-06-26T04:13:15.276Z,21.30
2019-06-26T04:15:45.092Z,21.40
2019-06-26T04:18:15.341Z,21.50
2019-06-26T04:20:45.157Z,21.50
2019-06-26T04:23:15.070Z,21.70
2019-06-26T04:25:45.280Z,21.80
2019-06-26T04:28:15.104Z,22.20
2019-06-26T04:30:44.912Z,22.80
2019-06-26T04:33:15.100Z,23.40
2019-06-26T04:35:44.922Z,23.80
2019-06-26T04:38:15.061Z,24.20
2019-06-26T04:40:44.879Z,24.50
2019-06-26T04:43:14.692Z,24.60
2019-06-26T04:45:57.643Z,24.90
2019-06-26T04:48:16.283Z,25.10
2019-06-26T04:50:46.114Z,25.70
2019-06-26T04:53:15.925Z,25.90
2019-06-26T04:55:46.009Z,26.20
2019-06-26T04:58:15.817Z,26.90
2019-06-26T05:00:45.951Z,26.70
2019-06-26T05:03:16.272Z,26.80
2019-06-26T05:05:46.383Z,26.90
2019-06-26T05:08:16.198Z,26.90
2019-06-26T05:10:46.475Z,27.30
2019-06-26T05:13:16.632Z,26.70
2019-06-26T05:15:46.778Z,26.90
2019-06-26T05:18:16.590Z,27.00
2019-06-26T05:20:46.415Z,27.50
2019-06-26T05:23:16.510Z,28.00
2019-06-26T05:25:46.731Z,28.10
2019-06-26T05:28:16.545Z,27.80
2019-06-26T05:30:46.674Z,28.60
2019-06-26T05:33:16.548Z,28.70
2019-06-26T05:35:46.430Z,28.00
2019-06-26T05:38:16.521Z,28.20
2019-06-26T05:40:46.734Z,28.90
2019-06-26T05:43:16.855Z,29.40
2019-06-26T05:45:46.985Z,30.40
2019-06-26T05:48:17.194Z,30.50
2019-06-26T05:50:47.091Z,29.90
2019-06-26T05:53:16.973Z,30.50
2019-06-26T05:55:46.907Z,30.70
2019-06-26T05:58:17.060Z,29.40
2019-06-26T06:00:47.913Z,29.40
2019-06-26T06:03:17.862Z,30.30
2019-06-26T06:05:47.699Z,30.00
2019-06-26T06:08:17.522Z,30.70
2019-06-26T06:10:47.411Z,31.10
2019-06-26T06:13:17.239Z,30.80
2019-06-26T06:15:47.059Z,31.90
2019-06-26T06:18:16.884Z,32.40
2019-06-26T06:20:47.133Z,32.40
2019-06-26T06:23:17.029Z,32.70
2019-06-26T06:25:46.849Z,32.20
2019-06-26T06:28:16.830Z,32.20
2019-06-26T06:30:46.898Z,32.40
2019-06-26T06:33:17.025Z,32.90
2019-06-26T06:35:47.946Z,33.20
2019-06-26T06:38:17.781Z,32.90
2019-06-26T06:40:47.594Z,33.10
2019-06-26T06:43:17.791Z,33.70
2019-06-26T06:45:47.616Z,33.80
2019-06-26T06:48:17.819Z,33.00
2019-06-26T06:50:47.631Z,33.60
2019-06-26T06:53:17.447Z,34.30
2019-06-26T06:55:47.668Z,33.70
2019-06-26T06:58:17.787Z,32.80
2019-06-26T07:00:47.909Z,33.40
2019-06-26T07:03:17.737Z,34.30
2019-06-26T07:05:47.566Z,33.50
2019-06-26T07:08:17.514Z,34.70
2019-06-26T07:10:47.321Z,34.50
2019-06-26T07:13:17.483Z,34.50
2019-06-26T07:15:47.604Z,33.00
2019-06-26T07:18:17.488Z,33.70
2019-06-26T07:20:47.315Z,34.70
2019-06-26T07:23:17.464Z,35.60
2019-06-26T07:25:47.583Z,34.70
2019-06-26T07:28:17.658Z,34.80
2019-06-26T07:30:47.566Z,34.60
2019-06-26T07:33:17.449Z,34.90
2019-06-26T07:35:47.276Z,34.70
2019-06-26T07:38:17.355Z,35.00
2019-06-26T07:40:47.490Z,34.30
2019-06-26T07:43:18.362Z,34.40
2019-06-26T07:45:48.535Z,35.50
2019-06-26T07:48:18.355Z,36.00
2019-06-26T07:50:48.638Z,35.00
2019-06-26T07:53:18.808Z,35.60
2019-06-26T07:55:49.020Z,35.80
2019-06-26T07:58:18.870Z,35.20
2019-06-26T08:00:48.722Z,35.80
2019-06-26T08:03:18.534Z,36.00
2019-06-26T08:05:48.685Z,35.40
2019-06-26T08:08:18.512Z,34.70
2019-06-26T08:10:48.321Z,34.60
2019-06-26T08:13:18.426Z,33.80
2019-06-26T08:15:48.261Z,35.40
2019-06-26T08:18:18.163Z,36.10
2019-06-26T08:21:00.672Z,36.60
2019-06-26T08:23:19.582Z,35.20
2019-06-26T08:25:49.773Z,35.80
2019-06-26T08:28:19.613Z,36.60
2019-06-26T08:30:49.454Z,35.70
2019-06-26T08:33:19.736Z,35.20
2019-06-26T08:35:49.813Z,35.20
2019-06-26T08:38:19.707Z,35.70
2019-06-26T08:40:49.513Z,35.80
2019-06-26T08:43:19.331Z,37.00
2019-06-26T08:45:49.149Z,35.30
2019-06-26T08:48:34.904Z,34.70
2019-06-26T08:50:50.575Z,35.80
2019-06-26T08:53:21.545Z,35.40
2019-06-26T08:55:51.355Z,34.90
2019-06-26T08:58:21.169Z,34.70
2019-06-26T09:00:51.048Z,34.50
2019-06-26T09:03:21.129Z,34.10
2019-06-26T09:05:50.962Z,34.60
2019-06-26T09:08:22.085Z,35.50
2019-06-26T09:10:52.043Z,35.90
2019-06-26T09:13:21.854Z,35.70
2019-06-26T09:15:52.759Z,35.20
2019-06-26T09:18:34.863Z,34.80
2019-06-26T09:20:54.420Z,34.90
2019-06-26T09:23:24.256Z,34.20
2019-06-26T09:25:54.136Z,35.10
2019-06-26T09:28:24.288Z,34.50
2019-06-26T09:30:54.104Z,34.70
2019-06-26T09:33:23.925Z,34.40
2019-06-26T09:35:53.805Z,34.60
2019-06-26T09:38:24.058Z,35.00
2019-06-26T09:40:54.157Z,35.40
2019-06-26T09:43:23.984Z,35.10
2019-06-26T09:45:54.515Z,35.20
2019-06-26T09:48:24.643Z,34.00
2019-06-26T09:50:54.750Z,35.20
2019-06-26T09:53:24.864Z,36.00
2019-06-26T09:55:54.790Z,35.60
2019-06-26T09:58:24.726Z,34.30
2019-06-26T10:00:54.539Z,33.80
2019-06-26T10:03:24.393Z,34.70
2019-06-26T10:05:54.267Z,34.70
2019-06-26T10:08:24.361Z,34.70
2019-06-26T10:10:54.240Z,34.70
2019-06-26T10:13:24.450Z,34.80
2019-06-26T10:15:54.373Z,34.00
2019-06-26T10:18:24.533Z,34.40
2019-06-26T10:20:54.758Z,34.60
2019-06-26T10:23:25.092Z,33.80
2019-06-26T10:25:54.953Z,33.80
2019-06-26T10:28:25.366Z,33.90
2019-06-26T10:30:55.407Z,34.50
2019-06-26T10:33:25.264Z,34.30
2019-06-26T10:35:56.501Z,34.10
2019-06-26T10:38:26.623Z,34.30
2019-06-26T10:40:56.457Z,34.00
2019-06-26T10:43:26.535Z,33.20
2019-06-26T10:45:56.687Z,32.90
2019-06-26T10:48:26.606Z,32.10
2019-06-26T10:50:58.906Z,32.10
2019-06-26T10:53:28.082Z,31.30
2019-06-26T10:55:58.051Z,31.50
2019-06-26T10:58:27.880Z,31.70
2019-06-26T11:00:57.752Z,31.90
2019-06-26T11:03:28.162Z,31.90
2019-06-26T11:05:58.480Z,31.40
2019-06-26T11:08:28.799Z,31.30
2019-06-26T11:10:58.831Z,30.80
2019-06-26T11:13:28.911Z,31.00
2019-06-26T11:15:58.751Z,31.00
2019-06-26T11:18:29.167Z,31.00
2019-06-26T11:20:59.382Z,30.80
2019-06-26T11:23:29.696Z,30.40
2019-06-26T11:26:00.037Z,30.10
2019-06-26T11:28:30.459Z,29.80
2019-06-26T11:31:00.283Z,30.10
2019-06-26T11:33:30.954Z,30.00
2019-06-26T11:36:01.348Z,29.70
2019-06-26T11:38:31.218Z,29.70
2019-06-26T11:41:02.029Z,29.90
2019-06-26T11:43:33.164Z,29.90
2019-06-26T11:46:03.151Z,30.10
2019-06-26T11:48:32.977Z,30.30
2019-06-26T11:51:03.131Z,30.20
2019-06-26T11:53:33.309Z,30.60
2019-06-26T11:56:03.288Z,30.60
2019-06-26T11:58:33.198Z,30.20
2019-06-26T12:01:03.007Z,29.40
2019-06-26T12:03:33.200Z,29.30
2019-06-26T12:06:17.784Z,29.20
2019-06-26T12:08:34.670Z,29.40
2019-06-26T12:11:05.108Z,29.90
2019-06-26T12:13:34.924Z,29.90
2019-06-26T12:16:05.145Z,29.50
2019-06-26T12:18:34.989Z,29.40
2019-06-26T12:21:04.899Z,30.00
2019-06-26T12:23:35.091Z,29.70
2019-06-26T12:26:04.971Z,29.70
2019-06-26T12:28:34.833Z,29.60
2019-06-26T12:31:04.941Z,29.70
2019-06-26T12:33:35.376Z,29.90
2019-06-26T12:36:05.528Z,30.00
2019-06-26T12:38:35.370Z,29.40
2019-06-26T12:41:05.268Z,29.50
2019-06-26T12:43:35.174Z,29.30
2019-06-26T12:46:05.563Z,29.50
2019-06-26T12:48:35.668Z,29.90
2019-06-26T12:51:05.495Z,29.90
2019-06-26T12:53:35.311Z,29.70
2019-06-26T12:56:05.345Z,29.60
2019-06-26T12:58:35.442Z,29.50
2019-06-26T13:01:05.660Z,29.70
2019-06-26T13:03:35.498Z,29.70
2019-06-26T13:06:06.423Z,30.00
2019-06-26T13:08:36.643Z,30.00
2019-06-26T13:11:06.691Z,29.80
2019-06-26T13:13:36.627Z,29.70
2019-06-26T13:16:06.460Z,29.70
2019-06-26T13:18:36.728Z,29.90
2019-06-26T13:21:07.107Z,29.90
2019-06-26T13:23:37.286Z,29.90
2019-06-26T13:26:07.226Z,30.10
2019-06-26T13:28:37.145Z,30.20
2019-06-26T13:31:06.982Z,30.30
2019-06-26T13:33:37.073Z,30.10
2019-06-26T13:36:06.913Z,30.20
2019-06-26T13:38:37.256Z,29.90
2019-06-26T13:41:07.392Z,29.80
2019-06-26T13:43:37.477Z,29.80
2019-06-26T13:46:07.426Z,29.70
2019-06-26T13:48:37.295Z,29.70
2019-06-26T13:51:09.711Z,29.70
2019-06-26T13:53:39.427Z,29.70
2019-06-26T13:56:09.652Z,29.70
2019-06-26T13:58:40.349Z,29.70
2019-06-26T14:01:10.207Z,29.80
2019-06-26T14:03:40.169Z,29.60
2019-06-26T14:06:10.332Z,29.80
2019-06-26T14:08:40.182Z,29.80
2019-06-26T14:11:10.454Z,29.50
2019-06-26T14:13:41.938Z,29.30
2019-06-26T14:16:12.271Z,29.50
2019-06-26T14:18:42.159Z,29.80
2019-06-26T14:21:24.994Z,29.80
2019-06-26T14:23:43.915Z,29.70
2019-06-26T14:26:14.036Z,29.60
2019-06-26T14:28:44.167Z,29.50
2019-06-26T14:31:15.312Z,29.70
2019-06-26T14:33:45.212Z,29.60
2019-06-26T14:36:15.369Z,29.70
2019-06-26T14:38:45.208Z,29.80
2019-06-26T14:41:15.489Z,29.90
2019-06-26T14:43:45.350Z,29.80
2019-06-26T14:46:15.299Z,29.60
2019-06-26T14:48:46.208Z,29.60
2019-06-26T14:51:16.379Z,29.70
2019-06-26T14:53:46.461Z,29.80
2019-06-26T14:56:16.720Z,29.80
2019-06-26T14:58:46.802Z,29.90
2019-06-26T15:01:17.057Z,29.90
2019-06-26T15:03:46.886Z,29.90
2019-06-26T15:06:17.385Z,29.80
2019-06-26T15:08:47.724Z,29.80
2019-06-26T15:11:17.539Z,29.80
2019-06-26T15:13:47.381Z,29.80
2019-06-26T15:16:17.267Z,29.60
2019-06-26T15:18:47.086Z,29.50
2019-06-26T15:21:16.910Z,29.60
2019-06-26T15:23:46.724Z,29.70
2019-06-26T15:26:16.834Z,29.60
2019-06-26T15:28:46.657Z,29.70
2019-06-26T15:31:16.624Z,29.60
2019-06-26T15:33:46.429Z,29.60
2019-06-26T15:36:16.248Z,29.50
2019-06-26T15:38:46.085Z,29.40
2019-06-26T15:41:17.335Z,29.40
2019-06-26T15:43:47.448Z,29.50
2019-06-26T15:46:17.279Z,29.40
2019-06-26T15:48:50.203Z,29.50
2019-06-26T15:51:18.612Z,29.50
2019-06-26T15:53:48.432Z,29.50
2019-06-26T15:56:18.271Z,29.40
2019-06-26T15:58:48.121Z,29.30
2019-06-26T16:01:17.995Z,29.40
2019-06-26T16:03:47.820Z,29.20
2019-06-26T16:06:17.924Z,29.40
2019-06-26T16:08:47.750Z,29.10
2019-06-26T16:11:17.866Z,29.10
2019-06-26T16:13:47.990Z,29.10
2019-06-26T16:16:17.973Z,28.80
2019-06-26T16:18:52.130Z,28.80
2019-06-26T16:21:22.277Z,28.80
2019-06-26T16:23:52.573Z,28.60
2019-06-26T16:26:22.382Z,28.50
2019-06-26T16:28:52.230Z,28.30
2019-06-26T16:31:22.395Z,28.30
2019-06-26T16:33:52.537Z,28.10
2019-06-26T16:36:22.347Z,28.00
2019-06-26T16:38:52.197Z,27.90
2019-06-26T16:41:22.007Z,27.80
2019-06-26T16:43:52.204Z,27.90
2019-06-26T16:46:22.074Z,28.00
2019-06-26T16:48:51.883Z,27.80
2019-06-26T16:51:21.705Z,27.70
2019-06-26T16:53:51.910Z,27.70
2019-06-26T16:56:22.059Z,27.60
2019-06-26T16:58:51.926Z,27.60
2019-06-26T17:01:22.120Z,27.50
2019-06-26T17:03:51.954Z,27.50
2019-06-26T17:06:21.772Z,27.50
2019-06-26T17:08:51.607Z,27.50
2019-06-26T17:11:22.043Z,27.40
2019-06-26T17:13:52.109Z,27.30
2019-06-26T17:16:21.954Z,27.20
2019-06-26T17:18:51.926Z,27.10
2019-06-26T17:21:21.772Z,27.10
2019-06-26T17:23:51.954Z,27.00
2019-06-26T17:26:22.067Z,26.80
2019-06-26T17:28:52.202Z,26.80
2019-06-26T17:31:22.429Z,26.80
2019-06-26T17:33:52.318Z,26.80
2019-06-26T17:36:22.122Z,26.70
2019-06-26T17:38:51.936Z,26.60
2019-06-26T17:41:21.748Z,26.40
2019-06-26T17:43:51.892Z,26.40
2019-06-26T17:46:21.731Z,26.40
2019-06-26T17:48:51.543Z,26.40
2019-06-26T17:51:21.348Z,26.40
2019-06-26T17:53:51.170Z,26.40
2019-06-26T17:56:21.274Z,26.30
2019-06-26T17:58:51.378Z,26.20
2019-06-26T18:01:21.197Z,26.10
2019-06-26T18:03:51.337Z,26.10
2019-06-26T18:06:22.451Z,26.10
2019-06-26T18:08:52.261Z,26.00
2019-06-26T18:11:22.382Z,26.00
2019-06-26T18:13:52.520Z,25.90
2019-06-26T18:16:22.408Z,25.80
2019-06-26T18:18:52.542Z,25.80
2019-06-26T18:21:22.803Z,25.90
2019-06-26T18:23:52.681Z,25.90
2019-06-26T18:26:22.561Z,25.90
2019-06-26T18:28:52.403Z,25.80
2019-06-26T18:31:22.626Z,25.70
2019-06-26T18:33:53.671Z,25.70
2019-06-26T18:36:23.556Z,25.60
2019-06-26T18:38:53.367Z,25.60
2019-06-26T18:41:23.575Z,25.50
2019-06-26T18:43:53.423Z,25.50
2019-06-26T18:46:24.981Z,25.40
2019-06-26T18:48:55.018Z,25.40
2019-06-26T18:51:25.135Z,25.30
2019-06-26T18:53:55.252Z,25.20
2019-06-26T18:56:25.069Z,25.10
2019-06-26T18:58:55.582Z,25.10
2019-06-26T19:01:25.489Z,25.00
2019-06-26T19:03:55.680Z,25.00
2019-06-26T19:06:25.749Z,24.90
2019-06-26T19:08:55.876Z,24.80
2019-06-26T19:11:25.985Z,24.80
2019-06-26T19:13:56.118Z,24.70
2019-06-26T19:16:26.230Z,24.60
2019-06-26T19:18:56.155Z,24.50
2019-06-26T19:21:26.048Z,24.50
2019-06-26T19:24:09.087Z,24.40
2019-06-26T19:26:28.038Z,24.40
2019-06-26T19:28:58.934Z,24.20
2019-06-26T19:31:29.021Z,24.20
2019-06-26T19:33:59.923Z,24.10
2019-06-26T19:36:30.051Z,24.00
2019-06-26T19:38:59.908Z,24.00
2019-06-26T19:41:31.736Z,24.00
2019-06-26T19:44:01.604Z,23.90
2019-06-26T19:46:31.442Z,23.80
2019-06-26T19:49:01.247Z,23.80
2019-06-26T19:51:31.409Z,23.70
2019-06-26T19:54:01.583Z,23.70
2019-06-26T19:56:31.668Z,23.60
2019-06-26T19:59:01.517Z,23.60
2019-06-26T20:01:31.666Z,23.50
2019-06-26T20:04:01.502Z,23.50
2019-06-26T20:06:31.609Z,23.40
2019-06-26T20:09:01.424Z,23.30
2019-06-26T20:11:32.856Z,23.30
2019-06-26T20:14:03.020Z,23.20
2019-06-26T20:16:32.866Z,23.20
2019-06-26T20:19:02.677Z,23.10
2019-06-26T20:21:33.575Z,23.00
2019-06-26T20:24:03.529Z,22.90
2019-06-26T20:26:33.670Z,22.90
2019-06-26T20:29:03.927Z,22.80
2019-06-26T20:31:33.771Z,22.70
2019-06-26T20:34:03.594Z,22.70
2019-06-26T20:36:33.758Z,22.70
2019-06-26T20:39:04.998Z,22.60
2019-06-26T20:41:35.324Z,22.60
2019-06-26T20:44:05.213Z,22.50
2019-06-26T20:46:35.355Z,22.50
2019-06-26T20:49:05.163Z,22.40
2019-06-26T20:51:35.050Z,22.40
2019-06-26T20:54:04.855Z,22.20
2019-06-26T20:56:34.749Z,22.20
2019-06-26T20:59:04.608Z,22.10
2019-06-26T21:01:34.749Z,22.10
2019-06-26T21:04:04.983Z,22.00
2019-06-26T21:06:35.114Z,21.90
2019-06-26T21:09:06.254Z,21.90
2019-06-26T21:11:36.220Z,21.90
2019-06-26T21:14:06.086Z,21.80
2019-06-26T21:16:36.190Z,21.80
2019-06-26T21:19:06.541Z,21.70
2019-06-26T21:21:36.745Z,21.70
2019-06-26T21:24:07.072Z,21.60
2019-06-26T21:26:37.174Z,21.60
2019-06-26T21:29:07.410Z,21.40
2019-06-26T21:31:37.527Z,21.40
2019-06-26T21:34:07.343Z,21.30
2019-06-26T21:36:37.177Z,21.30
2019-06-26T21:39:07.224Z,21.20
2019-06-26T21:41:37.417Z,21.10
2019-06-26T21:44:07.225Z,21.10
2019-06-26T21:46:38.105Z,21.00
2019-06-26T21:49:07.968Z,21.00
2019-06-26T21:51:38.119Z,20.90
2019-06-26T21:54:08.119Z,20.90
2019-06-26T21:56:55.994Z,20.80
2019-06-26T21:59:43.822Z,20.70
2019-06-26T22:02:32.112Z,20.70
2019-06-26T22:05:06.923Z,20.60
2019-06-26T22:07:54.575Z,20.50
2019-06-26T22:10:26.074Z,20.50
2019-06-26T22:12:56.432Z,20.40
2019-06-26T22:15:26.731Z,20.40
2019-06-26T22:17:56.790Z,20.30
2019-06-26T22:20:26.749Z,20.30
2019-06-26T22:22:56.885Z,20.20
2019-06-26T22:25:26.863Z,20.20
2019-06-26T22:27:56.688Z,20.10
2019-06-26T22:30:26.627Z,20.10
2019-06-26T22:32:56.452Z,20.00
2019-06-26T22:35:26.241Z,19.90
2019-06-26T22:37:56.320Z,19.90
2019-06-26T22:40:26.132Z,19.80
2019-06-26T22:42:56.244Z,19.80
2019-06-26T22:45:26.472Z,19.70
2019-06-26T22:47:56.276Z,19.60
2019-06-26T22:50:26.513Z,19.60
2019-06-26T22:52:56.629Z,19.50
2019-06-26T22:55:26.865Z,19.40
2019-06-26T22:57:56.980Z,19.30
2019-06-26T23:00:26.864Z,19.30
2019-06-26T23:02:57.028Z,19.10
2019-06-26T23:05:27.233Z,19.10
2019-06-26T23:07:57.071Z,18.90
2019-06-26T23:10:27.093Z,18.90
2019-06-26T23:12:56.976Z,18.90
2019-06-26T23:15:26.801Z,18.80
2019-06-26T23:17:56.663Z,18.70
2019-06-26T23:20:26.491Z,18.50
2019-06-26T23:22:56.317Z,18.50
2019-06-26T23:25:26.139Z,18.40
2019-06-26T23:27:55.972Z,18.30
2019-06-26T23:30:25.776Z,18.30
2019-06-26T23:32:55.894Z,18.20
2019-06-26T23:35:25.701Z,18.10
2019-06-26T23:37:55.605Z,18.10
2019-06-26T23:40:25.424Z,18.00
2019-06-26T23:42:55.552Z,18.00
2019-06-26T23:45:25.382Z,17.90
2019-06-26T23:47:55.598Z,17.80
2019-06-26T23:50:25.713Z,17.80
2019-06-26T23:52:55.528Z,17.70
2019-06-26T23:55:25.707Z,17.70
2019-06-26T23:57:59.359Z,17.70
