createdAt,value
2018-01-05T00:00:03.930Z,76.28
2018-01-05T00:02:33.062Z,75.84
2018-01-05T00:04:58.932Z,76.00
2018-01-05T00:07:28.334Z,75.09
2018-01-05T00:09:54.192Z,75.91
2018-01-05T00:12:21.751Z,75.50
2018-01-05T00:14:47.614Z,75.81
2018-01-05T00:17:17.201Z,75.90
2018-01-05T00:19:43.052Z,75.99
2018-01-05T00:22:10.817Z,75.74
2018-01-05T00:24:36.674Z,75.89
2018-01-05T00:27:05.298Z,76.04
2018-01-05T00:29:31.204Z,76.03
2018-01-05T00:34:27.990Z,76.13
2018-01-05T00:36:54.979Z,76.17
2018-01-05T00:39:20.829Z,75.61
2018-01-05T00:41:46.679Z,76.23
2018-01-05T00:44:12.551Z,75.98
2018-01-05T00:46:38.364Z,74.68
2018-01-05T00:49:08.131Z,74.13
2018-01-05T00:51:34.016Z,73.54
2018-01-05T00:54:03.102Z,73.99
2018-01-05T00:56:28.961Z,73.77
2018-01-05T00:58:57.970Z,73.77
2018-01-05T01:01:23.872Z,74.02
2018-01-05T01:03:51.639Z,73.87
2018-01-05T01:06:17.538Z,73.25
2018-01-05T01:08:46.940Z,72.74
2018-01-05T01:11:12.818Z,72.83
2018-01-05T01:13:58.620Z,73.29
2018-01-05T01:16:24.472Z,73.48
2018-01-05T01:18:50.304Z,73.56
2018-01-05T01:21:16.180Z,73.78
2018-01-05T01:23:42.029Z,73.91
2018-01-05T01:26:07.842Z,73.55
2018-01-05T01:28:33.675Z,74.43
2018-01-05T01:30:59.497Z,74.79
2018-01-05T01:33:25.344Z,74.42
2018-01-05T01:35:51.212Z,74.33
2018-01-05T01:38:17.101Z,74.26
2018-01-05T01:40:42.953Z,74.71
2018-01-05T01:43:08.842Z,75.54
2018-01-05T01:45:34.694Z,74.47
2018-01-05T01:48:00.548Z,74.52
2018-01-05T01:50:26.430Z,74.87
2018-01-05T01:52:52.237Z,75.82
2018-01-05T01:55:18.057Z,76.84
2018-01-05T01:57:43.926Z,76.32
2018-01-05T02:00:09.826Z,75.80
2018-01-05T02:02:37.407Z,75.92
2018-01-05T02:05:03.230Z,75.71
2018-01-05T02:07:31.827Z,76.22
2018-01-05T02:09:57.707Z,76.32
2018-01-05T02:15:05.234Z,76.07
2018-01-05T02:17:31.111Z,76.20
2018-01-05T02:19:56.954Z,76.31
2018-01-05T02:22:22.829Z,76.06
2018-01-05T02:24:48.646Z,76.18
2018-01-05T02:27:14.554Z,76.11
2018-01-05T02:29:40.436Z,76.07
2018-01-05T02:32:06.270Z,76.58
2018-01-05T02:34:32.126Z,76.66
2018-01-05T02:36:58.093Z,76.61
2018-01-05T02:39:23.974Z,77.10
2018-01-05T02:41:49.826Z,77.21
2018-01-05T02:44:18.688Z,76.91
2018-01-05T02:46:44.580Z,77.10
2018-01-05T02:49:12.416Z,77.08
2018-01-05T02:51:38.315Z,77.45
2018-01-05T02:54:07.725Z,77.29
2018-01-05T02:56:33.588Z,77.50
2018-01-05T02:59:01.479Z,77.30
2018-01-05T03:01:27.361Z,77.29
2018-01-05T03:03:56.993Z,77.39
2018-01-05T03:06:22.916Z,77.82
2018-01-05T03:08:48.739Z,77.52
2018-01-05T03:11:14.599Z,78.15
2018-01-05T03:13:40.458Z,78.21
2018-01-05T03:16:09.383Z,78.35
2018-01-05T03:18:35.226Z,78.47
2018-01-05T03:21:02.594Z,78.12
2018-01-05T03:23:28.457Z,77.98
2018-01-05T03:25:57.410Z,77.80
2018-01-05T03:28:23.228Z,77.37
2018-01-05T03:30:51.887Z,77.25
2018-01-05T03:33:17.759Z,77.56
2018-01-05T03:38:14.535Z,77.39
2018-01-05T03:40:44.021Z,76.90
2018-01-05T03:43:09.873Z,76.94
2018-01-05T03:45:35.736Z,76.73
2018-01-05T03:48:01.592Z,76.05
2018-01-05T03:50:27.507Z,75.77
2018-01-05T03:52:53.294Z,75.02
2018-01-05T03:55:19.148Z,74.32
2018-01-05T03:57:47.818Z,72.62
2018-01-05T04:00:13.647Z,72.64
2018-01-05T04:02:55.151Z,72.29
2018-01-05T04:05:20.981Z,72.01
2018-01-05T04:07:46.876Z,71.56
2018-01-05T04:10:12.700Z,72.29
2018-01-05T04:12:38.552Z,73.58
2018-01-05T04:15:04.380Z,73.26
2018-01-05T04:17:30.258Z,74.76
2018-01-05T04:19:56.070Z,75.61
2018-01-05T04:22:21.940Z,75.52
2018-01-05T04:24:58.134Z,74.90
2018-01-05T04:27:24.018Z,75.60
2018-01-05T04:29:49.869Z,75.70
2018-01-05T04:32:15.723Z,75.76
2018-01-05T04:34:41.568Z,76.06
2018-01-05T04:37:07.429Z,75.43
2018-01-05T04:39:33.314Z,75.72
2018-01-05T04:41:59.186Z,75.74
2018-01-05T04:44:25.030Z,75.60
2018-01-05T04:46:52.402Z,75.52
2018-01-05T04:49:18.275Z,75.72
2018-01-05T04:51:44.142Z,75.04
2018-01-05T04:54:13.825Z,75.65
2018-01-05T04:56:39.656Z,76.62
2018-01-05T04:59:05.544Z,77.51
2018-01-05T05:01:31.483Z,77.99
2018-01-05T05:03:57.363Z,77.83
2018-01-05T05:06:23.970Z,78.20
2018-01-05T05:08:58.039Z,78.61
2018-01-05T05:11:23.910Z,79.13
2018-01-05T05:13:49.753Z,79.29
2018-01-05T05:16:15.648Z,79.34
2018-01-05T05:18:41.529Z,79.07
2018-01-05T05:21:08.366Z,78.95
2018-01-05T05:23:34.232Z,78.90
2018-01-05T05:26:02.874Z,79.19
2018-01-05T05:28:28.716Z,78.81
2018-01-05T05:31:08.122Z,79.11
2018-01-05T05:33:33.974Z,78.84
2018-01-05T05:35:59.873Z,78.28
2018-01-05T05:38:25.733Z,78.14
2018-01-05T05:40:51.613Z,78.09
2018-01-05T05:43:17.429Z,78.31
2018-01-05T05:45:43.294Z,78.43
2018-01-05T05:48:09.158Z,78.29
2018-01-05T05:50:35.006Z,78.40
2018-01-05T05:53:16.444Z,78.23
2018-01-05T05:55:42.309Z,78.61
2018-01-05T05:58:08.180Z,78.60
2018-01-05T06:00:34.049Z,78.56
2018-01-05T06:02:59.877Z,78.47
2018-01-05T06:05:25.735Z,78.73
2018-01-05T06:07:51.561Z,78.88
2018-01-05T06:10:17.528Z,78.93
2018-01-05T06:12:43.421Z,79.13
2018-01-05T06:15:10.112Z,79.15
2018-01-05T06:17:35.970Z,78.97
2018-01-05T06:20:01.861Z,78.90
2018-01-05T06:22:27.758Z,78.82
2018-01-05T06:24:53.630Z,78.52
2018-01-05T06:27:19.478Z,78.82
2018-01-05T06:29:45.358Z,78.85
2018-01-05T06:32:11.198Z,78.82
2018-01-05T06:34:38.765Z,78.53
2018-01-05T06:37:04.710Z,78.59
2018-01-05T06:39:33.478Z,78.63
2018-01-05T06:41:59.336Z,78.56
2018-01-05T06:44:28.479Z,78.46
2018-01-05T06:46:54.385Z,78.37
2018-01-05T06:49:20.219Z,78.27
2018-01-05T06:51:46.076Z,77.98
2018-01-05T06:54:11.920Z,78.00
2018-01-05T06:56:41.616Z,77.93
2018-01-05T06:59:11.312Z,77.84
2018-01-05T07:01:37.150Z,77.95
2018-01-05T07:04:02.986Z,78.00
2018-01-05T07:06:29.850Z,77.67
2018-01-05T07:08:55.708Z,77.33
2018-01-05T07:11:24.897Z,77.13
2018-01-05T07:13:50.770Z,76.81
2018-01-05T07:16:20.457Z,76.69
2018-01-05T07:18:46.318Z,76.58
2018-01-05T07:21:13.808Z,76.44
2018-01-05T07:23:39.618Z,76.10
2018-01-05T07:26:05.483Z,75.74
2018-01-05T07:28:31.321Z,75.40
2018-01-05T07:30:57.179Z,74.69
2018-01-05T07:33:25.002Z,74.35
2018-01-05T07:35:50.817Z,74.31
2018-01-05T07:38:19.464Z,73.93
2018-01-05T07:40:45.279Z,73.86
2018-01-05T07:43:17.333Z,73.58
2018-01-05T07:45:43.269Z,73.09
2018-01-05T07:48:09.188Z,72.54
2018-01-05T07:50:35.054Z,71.63
2018-01-05T07:55:31.736Z,70.86
2018-01-05T07:57:58.646Z,69.55
2018-01-05T08:00:24.512Z,67.21
2018-01-05T08:02:50.367Z,64.24
2018-01-05T08:05:22.466Z,61.99
2018-01-05T08:07:48.371Z,62.42
2018-01-05T08:10:14.228Z,61.48
2018-01-05T08:12:40.074Z,63.48
2018-01-05T08:15:05.902Z,65.39
2018-01-05T08:17:31.791Z,66.64
2018-01-05T08:20:01.588Z,67.40
2018-01-05T08:22:27.428Z,67.97
2018-01-05T08:24:55.126Z,67.41
2018-01-05T08:27:23.012Z,67.90
2018-01-05T08:29:49.578Z,67.74
2018-01-05T08:32:15.437Z,67.76
2018-01-05T08:34:44.238Z,66.14
2018-01-05T08:37:10.088Z,66.40
2018-01-05T08:39:35.968Z,66.84
2018-01-05T08:42:01.830Z,67.52
2018-01-05T08:44:27.709Z,67.67
2018-01-05T08:46:57.616Z,67.75
2018-01-05T08:49:24.815Z,67.82
2018-01-05T08:51:50.676Z,67.88
2018-01-05T08:54:16.565Z,67.58
2018-01-05T08:56:45.443Z,67.31
2018-01-05T08:59:11.628Z,67.59
2018-01-05T09:01:41.138Z,67.54
2018-01-05T09:04:06.997Z,68.05
2018-01-05T09:06:35.694Z,68.18
2018-01-05T09:09:03.000Z,68.00
2018-01-05T09:11:30.103Z,68.20
2018-01-05T09:13:58.720Z,68.51
2018-01-05T09:16:24.619Z,68.42
2018-01-05T09:18:50.524Z,68.02
2018-01-05T09:21:16.353Z,68.62
2018-01-05T09:23:42.320Z,68.49
2018-01-05T09:26:08.146Z,68.99
2018-01-05T09:28:37.407Z,68.70
2018-01-05T09:31:03.339Z,68.97
2018-01-05T09:33:30.808Z,69.57
2018-01-05T09:35:56.674Z,68.98
2018-01-05T09:38:26.155Z,68.74
2018-01-05T09:40:52.012Z,68.59
2018-01-05T09:43:21.279Z,67.66
2018-01-05T09:45:47.208Z,68.14
2018-01-05T09:48:14.825Z,68.33
2018-01-05T09:50:51.510Z,67.70
2018-01-05T09:53:17.864Z,68.28
2018-01-05T09:55:43.754Z,68.18
2018-01-05T09:58:09.561Z,68.08
2018-01-05T10:00:35.453Z,68.53
2018-01-05T10:03:01.308Z,68.57
2018-01-05T10:05:27.139Z,67.96
2018-01-05T10:07:52.997Z,68.49
2018-01-05T10:10:18.822Z,68.69
2018-01-05T10:12:59.990Z,68.46
2018-01-05T10:15:25.885Z,69.21
2018-01-05T10:17:51.824Z,69.31
2018-01-05T10:20:17.851Z,69.88
2018-01-05T10:22:43.827Z,70.10
2018-01-05T10:25:09.873Z,70.93
2018-01-05T10:27:35.892Z,70.49
2018-01-05T10:30:01.750Z,70.56
2018-01-05T10:32:30.548Z,70.71
2018-01-05T10:34:56.523Z,70.33
2018-01-05T10:37:22.377Z,70.74
2018-01-05T10:39:48.190Z,70.80
2018-01-05T10:42:14.088Z,70.77
2018-01-05T10:44:39.994Z,70.38
2018-01-05T10:47:05.969Z,71.26
2018-01-05T10:49:31.839Z,71.04
2018-01-05T10:51:57.690Z,71.10
2018-01-05T10:54:23.516Z,71.38
2018-01-05T10:56:53.213Z,71.50
2018-01-05T10:59:19.056Z,71.24
2018-01-05T11:01:45.364Z,71.44
2018-01-05T11:04:11.244Z,71.41
2018-01-05T11:06:37.074Z,71.25
2018-01-05T11:09:02.946Z,71.08
2018-01-05T11:11:28.826Z,71.31
2018-01-05T11:13:58.179Z,71.14
2018-01-05T11:16:24.064Z,70.61
2018-01-05T11:18:51.768Z,70.86
2018-01-05T11:21:17.663Z,71.00
2018-01-05T11:23:47.097Z,71.23
2018-01-05T11:26:12.957Z,71.11
2018-01-05T11:28:42.164Z,70.47
2018-01-05T11:31:08.018Z,70.46
2018-01-05T11:33:37.111Z,70.40
2018-01-05T11:36:02.967Z,70.35
2018-01-05T11:38:32.125Z,70.34
2018-01-05T11:40:57.964Z,70.49
2018-01-05T11:43:23.800Z,70.49
2018-01-05T11:45:49.664Z,70.83
2018-01-05T11:48:15.569Z,71.87
2018-01-05T11:50:42.264Z,72.67
2018-01-05T11:53:08.136Z,73.02
2018-01-05T11:55:37.337Z,73.12
2018-01-05T11:58:03.223Z,73.92
2018-01-05T12:00:32.996Z,73.35
2018-01-05T12:02:58.837Z,73.80
2018-01-05T12:05:28.327Z,74.59
2018-01-05T12:07:54.184Z,73.75
2018-01-05T12:10:21.256Z,73.81
2018-01-05T12:12:47.164Z,73.44
2018-01-05T12:15:16.603Z,73.28
2018-01-05T12:17:42.492Z,73.99
2018-01-05T12:20:08.391Z,74.14
2018-01-05T12:22:34.267Z,74.32
2018-01-05T12:25:00.117Z,73.79
2018-01-05T12:27:29.060Z,74.46
2018-01-05T12:29:54.901Z,73.88
2018-01-05T12:32:22.603Z,73.92
2018-01-05T12:34:48.476Z,73.79
2018-01-05T12:37:18.241Z,74.28
2018-01-05T12:39:44.110Z,75.16
2018-01-05T12:42:11.644Z,76.27
2018-01-05T12:44:37.454Z,77.45
2018-01-05T12:49:34.257Z,78.62
2018-01-05T12:52:01.278Z,79.07
2018-01-05T12:54:27.135Z,80.29
2018-01-05T12:56:53.002Z,80.49
2018-01-05T12:59:18.871Z,80.30
2018-01-05T13:01:44.771Z,80.21
2018-01-05T13:04:14.310Z,81.15
2018-01-05T13:06:40.210Z,80.94
2018-01-05T13:09:07.729Z,81.42
2018-01-05T13:11:33.564Z,82.11
2018-01-05T13:14:03.024Z,82.47
2018-01-05T13:16:28.867Z,82.75
2018-01-05T13:18:57.958Z,83.30
2018-01-05T13:21:23.829Z,83.12
2018-01-05T13:23:51.677Z,83.53
2018-01-05T13:26:17.542Z,83.24
2018-01-05T13:31:14.345Z,84.08
2018-01-05T13:33:40.209Z,84.79
2018-01-05T13:36:06.074Z,84.85
2018-01-05T13:38:31.924Z,84.04
2018-01-05T13:40:58.867Z,83.85
2018-01-05T13:43:26.771Z,84.48
2018-01-05T13:45:53.318Z,84.93
2018-01-05T13:48:19.207Z,85.53
2018-01-05T13:50:48.528Z,85.52
2018-01-05T13:53:14.393Z,86.07
2018-01-05T13:55:44.338Z,85.92
2018-01-05T13:58:10.242Z,86.21
2018-01-05T14:00:37.606Z,86.44
2018-01-05T14:03:03.458Z,86.33
2018-01-05T14:05:35.952Z,86.65
2018-01-05T14:08:01.797Z,86.75
2018-01-05T14:10:27.624Z,86.62
2018-01-05T14:12:53.500Z,87.17
2018-01-05T14:15:19.353Z,87.71
2018-01-05T14:17:45.244Z,88.53
2018-01-05T14:20:11.102Z,88.99
2018-01-05T14:22:38.399Z,88.79
2018-01-05T14:25:04.262Z,88.85
2018-01-05T14:27:32.934Z,89.11
2018-01-05T14:29:58.820Z,89.35
2018-01-05T14:32:28.302Z,89.53
2018-01-05T14:34:54.312Z,89.18
2018-01-05T14:37:23.481Z,89.80
2018-01-05T14:39:49.362Z,89.67
2018-01-05T14:42:18.491Z,89.49
2018-01-05T14:44:44.308Z,89.81
2018-01-05T14:47:10.142Z,90.35
2018-01-05T14:49:36.036Z,90.19
2018-01-05T14:52:02.006Z,89.49
2018-01-05T14:54:29.675Z,88.76
2018-01-05T14:56:55.556Z,89.44
2018-01-05T14:59:24.564Z,89.83
2018-01-05T15:01:50.426Z,89.63
2018-01-05T15:04:19.906Z,89.44
2018-01-05T15:06:45.738Z,89.93
2018-01-05T15:09:13.116Z,89.41
2018-01-05T15:11:45.034Z,90.09
2018-01-05T15:14:10.904Z,90.19
2018-01-05T15:16:36.776Z,90.54
2018-01-05T15:19:02.637Z,90.88
2018-01-05T15:21:28.586Z,91.13
2018-01-05T15:23:54.564Z,91.29
2018-01-05T15:26:20.399Z,91.54
2018-01-05T15:28:46.272Z,91.30
2018-01-05T15:31:15.605Z,91.47
2018-01-05T15:33:41.474Z,91.36
2018-01-05T15:36:08.811Z,90.54
2018-01-05T15:38:34.706Z,90.46
2018-01-05T15:41:03.509Z,89.37
2018-01-05T15:43:29.374Z,89.70
2018-01-05T15:45:58.808Z,89.30
2018-01-05T15:48:24.606Z,88.87
2018-01-05T15:50:53.483Z,89.33
2018-01-05T15:53:20.404Z,89.37
2018-01-05T15:55:49.402Z,88.83
2018-01-05T15:58:15.315Z,89.08
2018-01-05T16:00:41.206Z,88.79
2018-01-05T16:03:07.097Z,89.06
2018-01-05T16:05:32.935Z,89.07
2018-01-05T16:07:59.478Z,89.14
2018-01-05T16:10:25.342Z,89.80
2018-01-05T16:12:53.987Z,89.32
2018-01-05T16:15:19.853Z,89.51
2018-01-05T16:20:16.509Z,88.92
2018-01-05T16:22:44.291Z,89.38
2018-01-05T16:25:10.147Z,89.23
2018-01-05T16:27:39.180Z,89.50
2018-01-05T16:30:05.036Z,89.79
2018-01-05T16:32:34.400Z,89.63
2018-01-05T16:35:24.841Z,89.64
2018-01-05T16:37:50.740Z,89.69
2018-01-05T16:40:16.691Z,89.65
2018-01-05T16:42:42.527Z,89.79
2018-01-05T16:45:08.403Z,89.67
2018-01-05T16:47:34.226Z,89.53
2018-01-05T16:50:00.126Z,89.39
2018-01-05T16:52:25.982Z,89.01
2018-01-05T16:54:51.872Z,89.02
2018-01-05T16:57:17.814Z,89.00
2018-01-05T16:59:43.622Z,88.69
2018-01-05T17:02:09.499Z,88.85
2018-01-05T17:04:35.382Z,88.87
2018-01-05T17:07:01.214Z,89.31
2018-01-05T17:09:27.082Z,89.13
2018-01-05T17:11:52.918Z,89.15
2018-01-05T17:14:18.740Z,89.45
2018-01-05T17:16:44.581Z,89.41
2018-01-05T17:19:10.421Z,89.47
2018-01-05T17:21:36.269Z,89.43
2018-01-05T17:24:02.099Z,89.43
2018-01-05T17:26:27.966Z,88.91
2018-01-05T17:28:53.872Z,89.07
2018-01-05T17:31:19.709Z,89.23
2018-01-05T17:33:45.552Z,89.50
2018-01-05T17:36:14.164Z,89.08
2018-01-05T17:38:40.048Z,89.01
2018-01-05T17:43:36.636Z,88.58
2018-01-05T17:46:04.465Z,88.88
2018-01-05T17:48:30.334Z,88.81
2018-01-05T17:50:56.146Z,88.95
2018-01-05T17:53:23.067Z,89.45
2018-01-05T17:55:49.009Z,89.09
2018-01-05T17:58:16.073Z,89.57
2018-01-05T18:00:52.969Z,89.61
2018-01-05T18:03:18.823Z,89.44
2018-01-05T18:05:44.656Z,89.62
2018-01-05T18:08:10.551Z,89.42
2018-01-05T18:10:36.399Z,89.07
2018-01-05T18:13:02.275Z,88.63
2018-01-05T18:15:28.127Z,88.59
2018-01-05T18:17:54.691Z,88.63
2018-01-05T18:20:20.577Z,88.39
2018-01-05T18:23:00.732Z,88.82
2018-01-05T18:25:26.575Z,88.89
2018-01-05T18:27:52.416Z,88.73
2018-01-05T18:30:18.253Z,88.35
2018-01-05T18:32:44.106Z,88.13
2018-01-05T18:35:09.950Z,88.04
2018-01-05T18:37:35.776Z,88.20
2018-01-05T18:40:01.634Z,88.37
2018-01-05T18:42:27.487Z,87.76
2018-01-05T18:44:53.463Z,87.66
2018-01-05T18:47:19.346Z,87.46
2018-01-05T18:49:45.221Z,87.20
2018-01-05T18:52:11.104Z,87.08
2018-01-05T18:54:40.447Z,86.29
2018-01-05T18:57:06.244Z,86.19
2018-01-05T18:59:35.428Z,85.70
2018-01-05T19:02:01.298Z,85.97
2018-01-05T19:04:27.175Z,85.97
2018-01-05T19:06:53.161Z,85.15
2018-01-05T19:09:19.052Z,85.19
2018-01-05T19:11:46.153Z,84.84
2018-01-05T19:14:11.999Z,85.16
2018-01-05T19:16:40.919Z,84.33
2018-01-05T19:19:07.054Z,84.73
2018-01-05T19:21:36.896Z,84.59
2018-01-05T19:24:02.786Z,84.88
2018-01-05T19:26:30.384Z,84.56
2018-01-05T19:28:57.101Z,84.47
2018-01-05T19:31:26.752Z,84.11
2018-01-05T19:33:52.593Z,85.08
2018-01-05T19:36:20.475Z,84.99
2018-01-05T19:38:46.402Z,84.95
2018-01-05T19:41:12.307Z,85.49
2018-01-05T19:43:38.223Z,84.86
2018-01-05T19:46:04.099Z,85.06
2018-01-05T19:48:31.542Z,85.86
2018-01-05T19:50:57.451Z,86.15
2018-01-05T19:53:27.441Z,86.07
2018-01-05T19:55:53.374Z,86.22
2018-01-05T19:58:20.609Z,86.63
2018-01-05T20:00:46.525Z,86.51
2018-01-05T20:03:15.513Z,87.01
2018-01-05T20:05:41.377Z,87.55
2018-01-05T20:08:10.740Z,87.75
2018-01-05T20:10:36.718Z,87.93
2018-01-05T20:13:06.592Z,87.83
2018-01-05T20:15:32.482Z,87.85
2018-01-05T20:17:58.395Z,87.89
2018-01-05T20:20:24.261Z,87.97
2018-01-05T20:22:50.190Z,88.33
2018-01-05T20:25:16.853Z,88.75
2018-01-05T20:27:42.681Z,88.55
2018-01-05T20:30:24.360Z,88.66
2018-01-05T20:32:50.232Z,88.88
2018-01-05T20:35:16.147Z,88.74
2018-01-05T20:37:41.996Z,88.66
2018-01-05T20:40:07.902Z,89.13
2018-01-05T20:42:33.770Z,88.86
2018-01-05T20:44:59.644Z,88.72
2018-01-05T20:47:25.510Z,88.70
2018-01-05T20:49:51.377Z,88.95
2018-01-05T20:52:17.987Z,88.96
2018-01-05T20:54:43.859Z,89.11
2018-01-05T20:57:09.708Z,88.91
2018-01-05T20:59:35.571Z,89.43
2018-01-05T21:02:02.735Z,89.16
2018-01-05T21:04:28.602Z,89.22
2018-01-05T21:06:58.040Z,89.18
2018-01-05T21:09:23.906Z,89.49
2018-01-05T21:11:52.914Z,89.59
2018-01-05T21:14:18.839Z,89.67
2018-01-05T21:16:45.991Z,90.03
2018-01-05T21:19:11.851Z,90.04
2018-01-05T21:24:08.698Z,90.39
2018-01-05T21:26:35.840Z,90.07
2018-01-05T21:29:01.712Z,90.22
2018-01-05T21:31:27.572Z,90.40
2018-01-05T21:33:53.424Z,90.62
2018-01-05T21:36:32.638Z,90.71
2018-01-05T21:38:58.520Z,90.91
2018-01-05T21:41:24.467Z,90.54
2018-01-05T21:43:50.386Z,90.27
2018-01-05T21:46:16.263Z,90.38
2018-01-05T21:48:42.177Z,90.37
2018-01-05T21:53:48.923Z,90.75
2018-01-05T21:56:14.774Z,91.07
2018-01-05T21:58:40.601Z,90.89
2018-01-05T22:01:06.428Z,91.07
2018-01-05T22:03:32.290Z,91.11
2018-01-05T22:05:58.154Z,91.34
2018-01-05T22:08:23.985Z,91.39
2018-01-05T22:10:49.824Z,91.19
2018-01-05T22:13:15.677Z,91.12
2018-01-05T22:15:42.813Z,90.87
2018-01-05T22:18:08.640Z,90.82
2018-01-05T22:20:38.020Z,91.15
2018-01-05T22:23:03.838Z,91.31
2018-01-05T22:25:33.387Z,91.21
2018-01-05T22:27:59.213Z,91.36
2018-01-05T22:30:28.478Z,91.22
2018-01-05T22:32:54.364Z,91.13
2018-01-05T22:35:21.730Z,90.95
2018-01-05T22:37:47.700Z,91.17
2018-01-05T22:40:16.700Z,91.15
2018-01-05T22:42:42.843Z,90.47
2018-01-05T22:45:08.948Z,89.96
2018-01-05T22:47:34.786Z,89.87
2018-01-05T22:50:00.653Z,89.57
2018-01-05T22:52:28.329Z,89.03
2018-01-05T22:54:54.149Z,88.43
2018-01-05T22:57:23.488Z,88.33
2018-01-05T22:59:49.279Z,87.65
2018-01-05T23:02:18.772Z,87.35
2018-01-05T23:04:44.613Z,87.12
2018-01-05T23:07:12.090Z,86.94
2018-01-05T23:09:37.970Z,85.79
2018-01-05T23:12:06.928Z,85.84
2018-01-05T23:14:32.752Z,86.47
2018-01-05T23:17:01.404Z,86.53
2018-01-05T23:19:27.260Z,86.69
2018-01-05T23:21:53.144Z,86.31
2018-01-05T23:24:19.012Z,87.12
2018-01-05T23:26:44.856Z,86.31
2018-01-05T23:29:14.028Z,86.39
2018-01-05T23:31:39.835Z,86.09
2018-01-05T23:34:09.492Z,85.76
2018-01-05T23:36:35.342Z,85.32
2018-01-05T23:39:04.523Z,86.42
2018-01-05T23:41:30.558Z,86.84
2018-01-05T23:43:58.357Z,87.11
2018-01-05T23:46:24.186Z,87.69
2018-01-05T23:48:53.977Z,87.21
2018-01-05T23:51:19.816Z,87.61
2018-01-05T23:53:47.014Z,86.64
2018-01-05T23:56:12.852Z,87.08
2018-01-05T23:58:38.710Z,87.35
