createdAt,value
2022-11-19T00:01:20.433Z,7.40
2022-11-19T00:03:52.691Z,7.30
2022-11-19T00:06:22.702Z,7.20
2022-11-19T00:08:50.446Z,7.10
2022-11-19T00:11:39.837Z,6.90
2022-11-19T00:14:08.062Z,6.80
2022-11-19T00:16:35.869Z,6.70
2022-11-19T00:19:03.562Z,6.70
2022-11-19T00:21:31.254Z,6.70
2022-11-19T00:23:59.325Z,6.60
2022-11-19T00:26:27.052Z,6.60
2022-11-19T00:28:55.349Z,6.50
2022-11-19T00:31:24.646Z,6.50
2022-11-19T00:33:54.263Z,6.30
2022-11-19T00:36:22.390Z,6.20
2022-11-19T00:38:50.071Z,6.20
2022-11-19T00:41:17.889Z,6.10
2022-11-19T00:43:48.873Z,6.10
2022-11-19T00:46:17.333Z,6.00
2022-11-19T00:48:46.572Z,6.10
2022-11-19T00:51:14.462Z,6.10
2022-11-19T00:53:42.453Z,6.00
2022-11-19T00:56:11.153Z,5.90
2022-11-19T00:58:39.246Z,5.90
2022-11-19T01:01:07.254Z,5.80
2022-11-19T01:03:35.318Z,5.90
2022-11-19T01:06:04.482Z,5.90
2022-11-19T01:08:32.287Z,5.80
2022-11-19T01:11:04.664Z,5.90
2022-11-19T01:13:38.293Z,5.90
2022-11-19T01:16:07.429Z,5.90
2022-11-19T01:18:35.397Z,5.70
2022-11-19T01:21:04.500Z,5.60
2022-11-19T01:23:33.304Z,5.60
2022-11-19T01:26:09.085Z,5.60
2022-11-19T01:28:36.996Z,5.80
2022-11-19T01:31:07.162Z,5.80
2022-11-19T01:33:35.075Z,5.90
2022-11-19T01:36:05.562Z,5.80
2022-11-19T01:38:33.387Z,5.60
2022-11-19T01:41:01.449Z,5.60
2022-11-19T01:43:42.733Z,5.40
2022-11-19T01:46:10.816Z,5.40
2022-11-19T01:48:40.306Z,5.40
2022-11-19T01:51:11.900Z,5.30
2022-11-19T01:53:40.074Z,5.30
2022-11-19T01:56:09.047Z,5.30
2022-11-19T01:58:38.146Z,5.30
2022-11-19T02:01:06.505Z,5.30
2022-11-19T02:03:34.906Z,5.40
2022-11-19T02:06:03.371Z,5.40
2022-11-19T02:08:37.902Z,5.40
2022-11-19T02:11:13.865Z,5.30
2022-11-19T02:13:43.011Z,5.30
2022-11-19T02:16:15.827Z,5.40
2022-11-19T02:18:47.572Z,5.30
2022-11-19T02:21:21.506Z,5.20
2022-11-19T02:24:09.337Z,5.20
2022-11-19T02:26:51.905Z,5.20
2022-11-19T02:29:24.665Z,5.20
2022-11-19T02:31:56.894Z,5.20
2022-11-19T02:34:27.042Z,5.10
2022-11-19T02:36:57.939Z,5.20
2022-11-19T02:39:26.909Z,5.30
2022-11-19T02:41:56.731Z,5.30
2022-11-19T02:44:43.803Z,5.20
2022-11-19T02:47:13.434Z,5.20
2022-11-19T02:49:42.804Z,5.10
2022-11-19T02:52:10.661Z,5.00
2022-11-19T02:54:38.586Z,5.00
2022-11-19T02:57:06.473Z,4.90
2022-11-19T02:59:54.768Z,5.00
2022-11-19T03:02:42.668Z,4.90
2022-11-19T03:05:15.227Z,4.90
2022-11-19T03:07:42.935Z,4.80
2022-11-19T03:10:11.281Z,4.90
2022-11-19T03:12:45.813Z,4.90
2022-11-19T03:15:38.876Z,4.90
2022-11-19T03:18:10.812Z,4.80
2022-11-19T03:20:40.366Z,4.80
2022-11-19T03:23:11.200Z,4.60
2022-11-19T03:25:41.778Z,4.60
2022-11-19T03:28:13.314Z,4.60
2022-11-19T03:30:41.743Z,4.70
2022-11-19T03:33:13.976Z,4.80
2022-11-19T03:35:43.712Z,4.70
2022-11-19T03:38:13.082Z,4.60
2022-11-19T03:40:41.932Z,4.50
2022-11-19T03:43:11.422Z,4.60
2022-11-19T03:45:40.988Z,4.50
2022-11-19T03:48:08.785Z,4.50
2022-11-19T03:50:40.527Z,4.60
2022-11-19T03:53:08.272Z,4.50
2022-11-19T03:55:38.697Z,4.40
2022-11-19T03:58:07.403Z,4.40
2022-11-19T04:00:35.274Z,4.30
2022-11-19T04:03:02.940Z,4.40
2022-11-19T04:05:30.714Z,4.30
2022-11-19T04:07:59.815Z,4.30
2022-11-19T04:10:27.484Z,4.30
2022-11-19T04:12:55.174Z,4.20
2022-11-19T04:15:22.962Z,4.20
2022-11-19T04:17:50.627Z,4.20
2022-11-19T04:20:18.321Z,4.10
2022-11-19T04:22:46.069Z,4.10
2022-11-19T04:25:15.136Z,4.00
2022-11-19T04:27:42.836Z,4.10
2022-11-19T04:30:11.035Z,4.10
2022-11-19T04:32:38.700Z,4.00
2022-11-19T04:35:06.812Z,4.00
2022-11-19T04:37:34.525Z,4.00
2022-11-19T04:40:02.198Z,4.00
2022-11-19T04:42:31.246Z,4.00
2022-11-19T04:44:58.933Z,3.90
2022-11-19T04:47:26.658Z,3.80
2022-11-19T04:49:54.378Z,4.00
2022-11-19T04:52:22.102Z,4.00
2022-11-19T04:54:49.772Z,4.00
2022-11-19T04:57:17.446Z,3.80
2022-11-19T04:59:46.724Z,3.80
2022-11-19T05:02:14.387Z,3.90
2022-11-19T05:04:42.075Z,3.80
2022-11-19T05:07:09.959Z,3.80
2022-11-19T05:09:37.656Z,3.70
2022-11-19T05:12:05.708Z,3.70
2022-11-19T05:14:33.398Z,3.60
2022-11-19T05:17:02.434Z,3.60
2022-11-19T05:19:30.098Z,3.50
2022-11-19T05:21:57.814Z,3.40
2022-11-19T05:24:25.565Z,3.40
2022-11-19T05:26:53.249Z,3.40
2022-11-19T05:29:21.200Z,3.40
2022-11-19T05:31:49.113Z,3.40
2022-11-19T05:34:18.121Z,3.40
2022-11-19T05:36:45.809Z,3.40
2022-11-19T05:39:16.255Z,3.40
2022-11-19T05:41:49.155Z,3.40
2022-11-19T05:44:16.805Z,3.40
2022-11-19T05:46:44.526Z,3.40
2022-11-19T05:49:12.372Z,3.30
2022-11-19T05:51:41.423Z,3.30
2022-11-19T05:54:09.524Z,3.20
2022-11-19T05:56:37.353Z,3.20
2022-11-19T05:59:05.058Z,3.20
2022-11-19T06:01:32.716Z,3.10
2022-11-19T06:04:00.911Z,3.10
2022-11-19T06:06:28.678Z,3.10
2022-11-19T06:08:57.753Z,3.00
2022-11-19T06:11:43.064Z,2.90
2022-11-19T06:14:10.739Z,3.00
2022-11-19T06:16:38.413Z,3.00
2022-11-19T06:19:06.281Z,3.10
2022-11-19T06:21:33.972Z,3.00
2022-11-19T06:24:03.042Z,2.90
2022-11-19T06:26:30.758Z,2.90
2022-11-19T06:28:58.477Z,3.00
2022-11-19T06:31:26.250Z,3.00
2022-11-19T06:33:54.330Z,2.90
2022-11-19T06:36:23.181Z,3.20
2022-11-19T06:38:53.064Z,3.00
2022-11-19T06:41:22.110Z,2.80
2022-11-19T06:43:49.966Z,2.80
2022-11-19T06:46:17.917Z,2.70
2022-11-19T06:48:45.650Z,2.80
2022-11-19T06:51:13.362Z,2.80
2022-11-19T06:53:41.050Z,2.80
2022-11-19T06:56:09.087Z,2.70
2022-11-19T06:58:38.452Z,2.70
2022-11-19T07:01:06.263Z,2.70
2022-11-19T07:03:34.115Z,2.60
2022-11-19T07:06:03.544Z,2.70
2022-11-19T07:08:33.539Z,2.70
2022-11-19T07:11:01.572Z,2.70
2022-11-19T07:13:49.580Z,2.60
2022-11-19T07:16:18.624Z,2.60
2022-11-19T07:18:46.301Z,2.60
2022-11-19T07:21:13.964Z,2.70
2022-11-19T07:23:41.657Z,2.70
2022-11-19T07:26:09.354Z,2.70
2022-11-19T07:28:37.040Z,2.70
2022-11-19T07:31:05.612Z,2.70
2022-11-19T07:33:35.987Z,2.60
2022-11-19T07:36:03.802Z,2.60
2022-11-19T07:38:36.658Z,2.60
2022-11-19T07:41:25.446Z,2.60
2022-11-19T07:43:52.319Z,2.60
2022-11-19T07:46:20.189Z,2.60
2022-11-19T07:48:52.559Z,2.60
2022-11-19T07:51:20.253Z,2.60
2022-11-19T07:53:47.955Z,2.50
2022-11-19T07:56:15.649Z,2.50
2022-11-19T07:58:43.330Z,2.60
2022-11-19T08:01:11.522Z,2.50
2022-11-19T08:03:39.325Z,2.60
2022-11-19T08:06:09.120Z,2.60
2022-11-19T08:08:36.804Z,2.60
2022-11-19T08:11:04.675Z,2.60
2022-11-19T08:13:32.477Z,2.70
2022-11-19T08:16:00.637Z,2.60
2022-11-19T08:18:31.197Z,2.60
2022-11-19T08:21:03.934Z,2.60
2022-11-19T08:23:33.394Z,2.70
2022-11-19T08:26:01.290Z,2.70
2022-11-19T08:28:29.239Z,2.60
2022-11-19T08:30:57.444Z,2.50
2022-11-19T08:33:25.482Z,2.50
2022-11-19T08:35:55.242Z,2.50
2022-11-19T08:38:22.941Z,2.50
2022-11-19T08:41:13.607Z,2.50
2022-11-19T08:43:40.370Z,2.50
2022-11-19T08:46:08.249Z,2.40
2022-11-19T08:48:35.940Z,2.40
2022-11-19T08:51:04.423Z,2.30
2022-11-19T08:53:32.122Z,2.30
2022-11-19T08:56:01.174Z,2.30
2022-11-19T08:58:28.970Z,2.30
2022-11-19T09:00:56.655Z,2.20
2022-11-19T09:03:24.358Z,2.20
2022-11-19T09:05:58.986Z,2.20
2022-11-19T09:08:26.653Z,2.20
2022-11-19T09:10:54.365Z,2.20
2022-11-19T09:13:23.580Z,2.20
2022-11-19T09:15:51.726Z,2.10
2022-11-19T09:18:19.409Z,2.00
2022-11-19T09:20:47.190Z,2.00
2022-11-19T09:23:15.414Z,2.00
2022-11-19T09:25:43.183Z,1.90
2022-11-19T09:28:11.254Z,1.90
2022-11-19T09:30:40.297Z,1.90
2022-11-19T09:33:07.978Z,1.90
2022-11-19T09:35:35.719Z,2.00
2022-11-19T09:38:03.388Z,2.00
2022-11-19T09:40:31.073Z,2.10
2022-11-19T09:43:05.644Z,2.10
2022-11-19T09:45:41.157Z,2.20
2022-11-19T09:48:17.273Z,2.20
2022-11-19T09:50:53.069Z,2.40
2022-11-19T09:53:22.182Z,2.40
2022-11-19T09:55:51.289Z,2.40
2022-11-19T09:58:21.173Z,2.50
2022-11-19T10:00:49.244Z,2.50
2022-11-19T10:03:20.895Z,2.50
2022-11-19T10:06:00.389Z,2.60
2022-11-19T10:08:34.580Z,2.60
2022-11-19T10:11:07.579Z,2.60
2022-11-19T10:13:44.490Z,2.60
2022-11-19T10:16:20.455Z,2.70
2022-11-19T10:18:55.898Z,2.70
2022-11-19T10:21:26.059Z,2.80
2022-11-19T10:24:00.741Z,2.80
2022-11-19T10:26:33.550Z,2.80
2022-11-19T10:29:02.618Z,2.80
2022-11-19T10:31:31.782Z,2.80
2022-11-19T10:34:03.909Z,2.80
2022-11-19T10:36:33.967Z,2.70
2022-11-19T10:39:03.907Z,2.70
2022-11-19T10:41:34.891Z,2.80
2022-11-19T10:44:06.030Z,2.80
2022-11-19T10:46:33.711Z,2.70
2022-11-19T10:49:03.046Z,2.70
2022-11-19T10:51:31.657Z,2.70
2022-11-19T10:53:59.540Z,2.70
2022-11-19T10:56:33.531Z,2.70
2022-11-19T10:59:03.705Z,2.70
2022-11-19T11:01:33.924Z,2.70
2022-11-19T11:04:08.868Z,2.70
2022-11-19T11:06:53.538Z,2.80
2022-11-19T11:09:31.049Z,2.70
2022-11-19T11:12:16.686Z,2.70
2022-11-19T11:14:54.402Z,2.70
2022-11-19T11:17:23.513Z,2.70
2022-11-19T11:20:04.639Z,2.80
2022-11-19T11:22:32.703Z,2.80
2022-11-19T11:25:05.863Z,2.80
2022-11-19T11:27:35.513Z,2.80
2022-11-19T11:30:05.370Z,2.90
2022-11-19T11:32:33.481Z,2.80
2022-11-19T11:35:07.465Z,2.80
2022-11-19T11:37:36.793Z,2.80
2022-11-19T11:40:05.056Z,2.80
2022-11-19T11:42:32.756Z,2.80
2022-11-19T11:45:01.340Z,2.90
2022-11-19T11:47:30.469Z,2.90
2022-11-19T11:49:59.962Z,2.90
2022-11-19T11:52:32.118Z,3.00
2022-11-19T11:55:00.530Z,2.90
2022-11-19T11:57:28.862Z,2.90
2022-11-19T11:59:56.601Z,2.90
2022-11-19T12:02:29.897Z,2.90
2022-11-19T12:04:59.758Z,2.90
2022-11-19T12:07:36.244Z,2.90
2022-11-19T12:10:10.849Z,2.90
2022-11-19T12:12:41.090Z,2.90
2022-11-19T12:15:16.987Z,2.90
2022-11-19T12:17:48.982Z,3.00
2022-11-19T12:20:22.495Z,2.90
2022-11-19T12:22:59.121Z,2.90
2022-11-19T12:25:31.118Z,2.90
2022-11-19T12:28:07.471Z,3.00
2022-11-19T12:30:42.372Z,3.00
2022-11-19T12:33:30.805Z,3.00
2022-11-19T12:36:06.006Z,3.00
2022-11-19T12:38:41.106Z,3.00
2022-11-19T12:41:16.640Z,2.90
2022-11-19T12:43:52.425Z,2.90
2022-11-19T12:46:24.544Z,2.90
2022-11-19T12:48:57.446Z,2.90
2022-11-19T12:51:32.626Z,2.90
2022-11-19T12:54:12.625Z,3.00
2022-11-19T12:56:46.619Z,3.00
2022-11-19T12:59:21.737Z,3.00
2022-11-19T13:01:51.492Z,3.00
2022-11-19T13:04:24.566Z,3.00
2022-11-19T13:06:54.946Z,3.00
2022-11-19T13:09:26.753Z,3.00
2022-11-19T13:11:56.320Z,3.00
2022-11-19T13:14:27.853Z,3.00
2022-11-19T13:16:56.763Z,3.00
2022-11-19T13:19:27.109Z,3.00
2022-11-19T13:21:56.163Z,3.00
2022-11-19T13:24:33.389Z,2.90
2022-11-19T13:27:03.351Z,2.90
2022-11-19T13:29:34.673Z,2.90
2022-11-19T13:32:04.186Z,3.00
2022-11-19T13:34:36.029Z,3.00
2022-11-19T13:37:07.261Z,2.90
2022-11-19T13:39:38.042Z,2.90
2022-11-19T13:42:24.958Z,3.00
2022-11-19T13:44:52.917Z,3.00
2022-11-19T13:47:23.508Z,3.10
2022-11-19T13:49:53.374Z,3.10
2022-11-19T13:52:25.262Z,3.10
2022-11-19T13:54:55.001Z,3.10
2022-11-19T13:57:27.444Z,3.10
2022-11-19T13:59:59.839Z,3.10
2022-11-19T14:02:38.602Z,3.10
2022-11-19T14:05:11.070Z,3.00
2022-11-19T14:07:45.299Z,3.10
2022-11-19T14:10:18.482Z,3.00
2022-11-19T14:13:01.061Z,3.00
2022-11-19T14:15:54.225Z,3.00
2022-11-19T14:18:43.305Z,3.00
2022-11-19T14:21:58.800Z,3.00
2022-11-19T14:25:02.630Z,3.00
2022-11-19T14:27:32.139Z,3.00
2022-11-19T14:30:01.314Z,2.90
2022-11-19T14:32:30.590Z,2.90
2022-11-19T14:35:22.548Z,3.00
2022-11-19T14:37:52.322Z,3.00
2022-11-19T14:40:21.175Z,2.90
2022-11-19T14:43:36.538Z,3.00
2022-11-19T14:46:24.557Z,2.90
2022-11-19T14:48:53.218Z,2.90
2022-11-19T14:51:28.094Z,3.00
2022-11-19T14:53:58.058Z,3.00
2022-11-19T14:56:25.933Z,2.90
2022-11-19T14:58:56.126Z,2.90
2022-11-19T15:01:25.310Z,2.90
2022-11-19T15:03:54.497Z,2.90
2022-11-19T15:06:22.720Z,2.90
2022-11-19T15:08:51.362Z,2.90
2022-11-19T15:11:19.070Z,2.90
2022-11-19T15:13:47.557Z,2.90
2022-11-19T15:16:16.654Z,2.90
2022-11-19T15:19:11.729Z,2.90
2022-11-19T15:22:01.902Z,2.90
2022-11-19T15:24:34.870Z,2.90
2022-11-19T15:27:11.809Z,2.90
2022-11-19T15:29:57.372Z,2.90
2022-11-19T15:32:30.348Z,2.90
2022-11-19T15:35:10.731Z,2.90
2022-11-19T15:37:44.323Z,2.90
2022-11-19T15:40:13.377Z,2.90
2022-11-19T15:42:43.876Z,2.90
2022-11-19T15:45:13.786Z,3.00
2022-11-19T15:47:43.387Z,3.00
2022-11-19T15:50:15.618Z,2.90
2022-11-19T15:52:57.573Z,2.90
2022-11-19T15:55:26.961Z,2.80
2022-11-19T15:57:56.477Z,2.90
2022-11-19T16:00:24.542Z,2.90
2022-11-19T16:02:53.025Z,2.80
2022-11-19T16:05:21.872Z,2.80
2022-11-19T16:07:51.601Z,2.80
2022-11-19T16:10:21.536Z,2.80
2022-11-19T16:13:18.664Z,2.80
2022-11-19T16:16:07.353Z,2.80
2022-11-19T16:18:35.194Z,2.80
2022-11-19T16:21:02.989Z,2.80
2022-11-19T16:23:52.126Z,2.70
2022-11-19T16:26:19.858Z,2.80
2022-11-19T16:28:47.707Z,2.70
2022-11-19T16:31:15.411Z,2.70
2022-11-19T16:33:43.168Z,2.60
2022-11-19T16:36:12.185Z,2.60
2022-11-19T16:38:42.914Z,2.60
2022-11-19T16:41:28.987Z,2.60
2022-11-19T16:43:57.248Z,2.50
2022-11-19T16:46:28.586Z,2.50
2022-11-19T16:48:57.273Z,2.50
2022-11-19T16:51:26.465Z,2.60
2022-11-19T16:53:55.962Z,2.50
2022-11-19T16:56:24.008Z,2.60
2022-11-19T16:58:52.861Z,2.50
2022-11-19T17:01:20.564Z,2.50
2022-11-19T17:03:48.319Z,2.40
2022-11-19T17:06:21.103Z,2.40
2022-11-19T17:08:57.701Z,2.50
2022-11-19T17:11:43.559Z,2.50
2022-11-19T17:14:19.204Z,2.50
2022-11-19T17:16:48.125Z,2.50
2022-11-19T17:19:17.112Z,2.60
2022-11-19T17:21:49.861Z,2.60
2022-11-19T17:24:25.093Z,2.50
2022-11-19T17:26:55.442Z,2.60
2022-11-19T17:29:24.330Z,2.50
2022-11-19T17:31:53.809Z,2.50
2022-11-19T17:34:28.054Z,2.50
2022-11-19T17:36:55.723Z,2.50
2022-11-19T17:39:25.871Z,2.60
2022-11-19T17:42:12.405Z,2.60
2022-11-19T17:44:40.791Z,2.50
2022-11-19T17:47:21.764Z,2.60
2022-11-19T17:49:50.467Z,2.60
2022-11-19T17:52:21.590Z,2.60
2022-11-19T17:54:51.150Z,2.60
2022-11-19T17:57:18.812Z,2.60
2022-11-19T17:59:46.489Z,2.60
2022-11-19T18:02:15.473Z,2.60
2022-11-19T18:04:43.957Z,2.60
2022-11-19T18:07:11.943Z,2.70
2022-11-19T18:09:40.395Z,2.70
2022-11-19T18:12:13.824Z,2.70
2022-11-19T18:14:41.598Z,2.70
2022-11-19T18:17:10.862Z,2.60
2022-11-19T18:19:38.579Z,2.60
2022-11-19T18:22:06.411Z,2.60
2022-11-19T18:24:34.200Z,2.60
2022-11-19T18:27:02.140Z,2.70
2022-11-19T18:29:32.503Z,2.70
2022-11-19T18:32:00.191Z,2.60
2022-11-19T18:34:27.893Z,2.70
2022-11-19T18:36:55.573Z,2.70
2022-11-19T18:39:23.829Z,2.70
2022-11-19T18:41:51.925Z,2.70
2022-11-19T18:44:33.932Z,2.70
2022-11-19T18:47:03.896Z,2.70
2022-11-19T18:49:33.409Z,2.60
2022-11-19T18:52:01.617Z,2.60
2022-11-19T18:54:29.329Z,2.60
2022-11-19T18:56:57.046Z,2.60
2022-11-19T18:59:24.836Z,2.60
2022-11-19T19:01:55.547Z,2.60
2022-11-19T19:04:25.034Z,2.60
2022-11-19T19:06:52.769Z,2.60
2022-11-19T19:09:21.143Z,2.60
2022-11-19T19:12:11.413Z,2.60
2022-11-19T19:14:40.676Z,2.60
2022-11-19T19:17:08.348Z,2.60
2022-11-19T19:19:38.085Z,2.60
2022-11-19T19:22:05.855Z,2.50
2022-11-19T19:24:33.546Z,2.60
2022-11-19T19:27:01.652Z,2.60
2022-11-19T19:29:29.793Z,2.60
2022-11-19T19:31:58.088Z,2.60
2022-11-19T19:34:25.794Z,2.60
2022-11-19T19:36:55.123Z,2.50
2022-11-19T19:39:23.082Z,2.60
2022-11-19T19:41:51.097Z,2.60
2022-11-19T19:44:18.884Z,2.60
2022-11-19T19:46:47.737Z,2.60
2022-11-19T19:49:15.717Z,2.60
2022-11-19T19:51:43.514Z,2.60
2022-11-19T19:54:12.518Z,2.50
2022-11-19T19:56:40.707Z,2.50
2022-11-19T19:59:08.413Z,2.50
2022-11-19T20:01:37.055Z,2.50
2022-11-19T20:04:05.315Z,2.40
2022-11-19T20:06:33.020Z,2.50
2022-11-19T20:09:05.525Z,2.40
2022-11-19T20:11:37.798Z,2.40
2022-11-19T20:14:05.793Z,2.40
2022-11-19T20:16:34.944Z,2.40
2022-11-19T20:19:03.295Z,2.40
2022-11-19T20:21:33.748Z,2.40
2022-11-19T20:24:02.510Z,2.40
2022-11-19T20:26:32.001Z,2.50
2022-11-19T20:29:01.980Z,2.40
2022-11-19T20:31:30.193Z,2.30
2022-11-19T20:33:59.286Z,2.40
2022-11-19T20:36:28.058Z,2.50
2022-11-19T20:38:57.365Z,2.40
2022-11-19T20:41:42.561Z,2.50
2022-11-19T20:44:21.824Z,2.50
2022-11-19T20:46:50.920Z,2.50
2022-11-19T20:49:19.792Z,2.50
2022-11-19T20:51:47.946Z,2.50
2022-11-19T20:54:15.921Z,2.40
2022-11-19T20:56:43.805Z,2.50
2022-11-19T20:59:13.224Z,2.60
2022-11-19T21:01:41.069Z,2.50
2022-11-19T21:04:09.290Z,2.50
2022-11-19T21:06:36.983Z,2.50
2022-11-19T21:09:05.109Z,2.50
2022-11-19T21:11:33.414Z,2.50
2022-11-19T21:14:01.195Z,2.50
2022-11-19T21:16:30.239Z,2.40
2022-11-19T21:18:58.076Z,2.40
2022-11-19T21:21:26.123Z,2.40
2022-11-19T21:23:54.191Z,2.40
2022-11-19T21:26:22.926Z,2.30
2022-11-19T21:28:52.361Z,2.30
2022-11-19T21:31:20.951Z,2.30
2022-11-19T21:33:50.106Z,2.30
2022-11-19T21:36:17.827Z,2.30
2022-11-19T21:38:45.686Z,2.30
2022-11-19T21:41:13.349Z,2.30
2022-11-19T21:43:41.191Z,2.30
2022-11-19T21:46:09.133Z,2.30
2022-11-19T21:48:38.229Z,2.30
2022-11-19T21:51:08.396Z,2.30
2022-11-19T21:53:36.838Z,2.30
2022-11-19T21:56:04.850Z,2.30
2022-11-19T21:58:32.549Z,2.30
2022-11-19T22:01:00.791Z,2.20
2022-11-19T22:03:30.928Z,2.20
2022-11-19T22:05:59.213Z,2.30
2022-11-19T22:08:29.062Z,2.20
2022-11-19T22:10:56.765Z,2.20
2022-11-19T22:13:24.697Z,2.20
2022-11-19T22:15:59.152Z,2.20
2022-11-19T22:18:26.838Z,2.30
2022-11-19T22:21:00.728Z,2.30
2022-11-19T22:23:29.750Z,2.40
2022-11-19T22:25:57.665Z,2.30
2022-11-19T22:28:25.416Z,2.40
2022-11-19T22:30:53.566Z,2.40
2022-11-19T22:33:21.269Z,2.40
2022-11-19T22:35:49.322Z,2.40
2022-11-19T22:38:17.001Z,2.40
2022-11-19T22:40:46.187Z,2.40
2022-11-19T22:43:13.968Z,2.30
2022-11-19T22:45:44.578Z,2.30
2022-11-19T22:48:12.410Z,2.40
2022-11-19T22:50:40.475Z,2.40
2022-11-19T22:53:08.421Z,2.30
2022-11-19T22:55:36.137Z,2.40
2022-11-19T22:58:05.406Z,2.30
2022-11-19T23:00:40.647Z,2.40
2022-11-19T23:03:08.488Z,2.40
2022-11-19T23:05:37.352Z,2.40
2022-11-19T23:08:06.076Z,2.40
2022-11-19T23:10:34.005Z,2.50
2022-11-19T23:13:19.300Z,2.50
2022-11-19T23:15:58.057Z,2.50
2022-11-19T23:18:25.741Z,2.50
2022-11-19T23:20:55.593Z,2.50
2022-11-19T23:23:23.552Z,2.50
2022-11-19T23:25:51.403Z,2.50
2022-11-19T23:28:19.094Z,2.50
2022-11-19T23:30:46.827Z,2.60
2022-11-19T23:33:15.937Z,2.60
2022-11-19T23:35:43.651Z,2.60
2022-11-19T23:38:11.485Z,2.60
2022-11-19T23:40:39.401Z,2.50
2022-11-19T23:43:07.347Z,2.60
2022-11-19T23:45:35.771Z,2.60
2022-11-19T23:48:03.672Z,2.60
2022-11-19T23:50:32.722Z,2.60
2022-11-19T23:53:00.418Z,2.60
2022-11-19T23:55:28.091Z,2.60
2022-11-19T23:57:55.765Z,2.60
