createdAt,value
2022-09-02T00:00:08.863Z,63.97
2022-09-02T00:02:36.609Z,63.41
2022-09-02T00:05:06.718Z,63.90
2022-09-02T00:07:34.441Z,63.85
2022-09-02T00:10:02.050Z,63.47
2022-09-02T00:12:29.673Z,64.55
2022-09-02T00:14:57.218Z,65.04
2022-09-02T00:17:25.208Z,64.33
2022-09-02T00:19:56.194Z,64.68
2022-09-02T00:22:24.956Z,63.81
2022-09-02T00:24:54.500Z,64.69
2022-09-02T00:27:23.268Z,65.84
2022-09-02T00:29:51.095Z,65.83
2022-09-02T00:32:19.523Z,67.32
2022-09-02T00:34:47.092Z,66.89
2022-09-02T00:37:15.342Z,68.21
2022-09-02T00:39:43.420Z,69.11
2022-09-02T00:42:12.106Z,69.26
2022-09-02T00:44:40.072Z,68.81
2022-09-02T00:47:08.524Z,68.31
2022-09-02T00:49:40.495Z,69.52
2022-09-02T00:52:30.310Z,69.75
2022-09-02T00:55:16.646Z,69.76
2022-09-02T00:58:00.904Z,70.28
2022-09-02T01:00:34.698Z,70.16
2022-09-02T01:03:05.924Z,69.17
2022-09-02T01:05:40.669Z,69.34
2022-09-02T01:08:19.687Z,69.55
2022-09-02T01:10:48.339Z,69.26
2022-09-02T01:13:20.689Z,68.59
2022-09-02T01:15:56.455Z,69.11
2022-09-02T01:18:30.990Z,68.04
2022-09-02T01:21:01.417Z,67.08
2022-09-02T01:23:32.377Z,67.07
2022-09-02T01:26:05.598Z,67.55
2022-09-02T01:28:35.027Z,67.88
2022-09-02T01:31:03.105Z,68.04
2022-09-02T01:33:31.740Z,68.17
2022-09-02T01:36:00.000Z,69.19
2022-09-02T01:38:28.321Z,68.30
2022-09-02T01:40:55.905Z,67.03
2022-09-02T01:43:25.933Z,67.86
2022-09-02T01:45:57.267Z,67.70
2022-09-02T01:48:27.478Z,67.40
2022-09-02T01:50:59.797Z,67.63
2022-09-02T01:53:29.926Z,68.42
2022-09-02T01:55:58.919Z,69.12
2022-09-02T01:58:29.454Z,69.12
2022-09-02T02:00:57.965Z,68.93
2022-09-02T02:03:26.236Z,69.80
2022-09-02T02:05:58.838Z,68.95
2022-09-02T02:08:28.121Z,70.25
2022-09-02T02:10:58.544Z,70.08
2022-09-02T02:13:26.178Z,70.72
2022-09-02T02:15:54.181Z,70.37
2022-09-02T02:18:21.936Z,70.00
2022-09-02T02:20:50.151Z,69.73
2022-09-02T02:23:18.340Z,69.71
2022-09-02T02:25:46.951Z,70.23
2022-09-02T02:28:15.150Z,70.17
2022-09-02T02:30:43.680Z,71.26
2022-09-02T02:33:12.514Z,70.06
2022-09-02T02:35:41.256Z,70.42
2022-09-02T02:38:10.312Z,70.82
2022-09-02T02:40:42.358Z,71.01
2022-09-02T02:43:10.771Z,71.30
2022-09-02T02:45:39.214Z,70.76
2022-09-02T02:48:07.863Z,69.63
2022-09-02T02:50:36.463Z,69.66
2022-09-02T02:53:04.165Z,69.61
2022-09-02T02:55:32.292Z,68.90
2022-09-02T02:58:01.625Z,69.44
2022-09-02T03:00:32.523Z,69.30
2022-09-02T03:03:05.527Z,69.98
2022-09-02T03:05:37.794Z,70.73
2022-09-02T03:08:10.245Z,70.68
2022-09-02T03:10:42.217Z,69.89
2022-09-02T03:13:12.149Z,68.76
2022-09-02T03:15:40.936Z,68.63
2022-09-02T03:18:09.546Z,67.64
2022-09-02T03:20:37.342Z,67.26
2022-09-02T03:23:08.501Z,66.66
2022-09-02T03:25:37.596Z,67.11
2022-09-02T03:28:16.328Z,67.27
2022-09-02T03:30:46.820Z,67.45
2022-09-02T03:33:16.840Z,68.50
2022-09-02T03:35:47.202Z,69.32
2022-09-02T03:38:16.300Z,68.87
2022-09-02T03:40:46.276Z,69.10
2022-09-02T03:43:15.056Z,69.09
2022-09-02T03:45:44.365Z,70.63
2022-09-02T03:48:15.917Z,71.22
2022-09-02T03:50:47.349Z,71.01
2022-09-02T03:53:20.524Z,70.80
2022-09-02T03:55:55.139Z,71.55
2022-09-02T03:58:25.940Z,71.79
2022-09-02T04:00:55.823Z,72.50
2022-09-02T04:03:26.231Z,72.31
2022-09-02T04:05:54.520Z,72.01
2022-09-02T04:08:26.064Z,71.46
2022-09-02T04:10:56.654Z,72.81
2022-09-02T04:13:24.693Z,72.80
2022-09-02T04:15:52.723Z,73.09
2022-09-02T04:18:23.198Z,74.24
2022-09-02T04:20:53.020Z,75.15
2022-09-02T04:23:21.852Z,75.18
2022-09-02T04:25:50.198Z,74.79
2022-09-02T04:28:19.502Z,74.65
2022-09-02T04:30:49.618Z,74.93
2022-09-02T04:33:18.076Z,74.57
2022-09-02T04:35:52.283Z,75.38
2022-09-02T04:38:21.367Z,76.12
2022-09-02T04:40:49.126Z,77.27
2022-09-02T04:43:19.064Z,76.94
2022-09-02T04:45:48.800Z,76.90
2022-09-02T04:48:19.262Z,76.96
2022-09-02T04:50:49.297Z,75.32
2022-09-02T04:53:18.966Z,75.42
2022-09-02T04:55:46.874Z,76.29
2022-09-02T04:58:16.763Z,75.13
2022-09-02T05:00:47.208Z,74.60
2022-09-02T05:03:16.710Z,72.62
2022-09-02T05:05:48.254Z,72.71
2022-09-02T05:08:17.647Z,73.94
2022-09-02T05:10:48.361Z,71.54
2022-09-02T05:13:16.086Z,71.22
2022-09-02T05:15:46.699Z,69.67
2022-09-02T05:18:18.408Z,68.46
2022-09-02T05:20:49.769Z,67.87
2022-09-02T05:23:24.872Z,67.61
2022-09-02T05:25:53.344Z,65.40
2022-09-02T05:28:25.081Z,63.86
2022-09-02T05:30:58.767Z,65.93
2022-09-02T05:33:27.888Z,65.12
2022-09-02T05:35:56.029Z,65.08
2022-09-02T05:38:25.920Z,63.65
2022-09-02T05:40:54.309Z,62.93
2022-09-02T05:43:22.976Z,61.79
2022-09-02T05:45:50.802Z,60.77
2022-09-02T05:48:37.656Z,59.08
2022-09-02T05:51:06.919Z,58.04
2022-09-02T05:53:36.064Z,59.41
2022-09-02T05:56:05.420Z,59.59
2022-09-02T05:58:34.828Z,57.23
2022-09-02T06:01:14.470Z,57.54
2022-09-02T06:03:42.520Z,57.94
2022-09-02T06:06:11.136Z,57.29
2022-09-02T06:08:41.377Z,54.92
2022-09-02T06:11:12.212Z,53.16
2022-09-02T06:13:42.480Z,53.03
2022-09-02T06:16:15.000Z,51.98
2022-09-02T06:18:44.751Z,49.88
2022-09-02T06:21:14.244Z,49.27
2022-09-02T06:23:45.994Z,48.43
2022-09-02T06:26:16.776Z,47.29
2022-09-02T06:28:46.530Z,48.16
2022-09-02T06:31:20.391Z,45.96
2022-09-02T06:33:54.393Z,47.62
2022-09-02T06:36:28.350Z,47.43
2022-09-02T06:38:59.976Z,47.33
2022-09-02T06:41:32.241Z,46.97
2022-09-02T06:44:07.156Z,46.30
2022-09-02T06:46:43.212Z,46.98
2022-09-02T06:49:16.580Z,47.41
2022-09-02T06:51:50.368Z,47.26
2022-09-02T06:54:21.501Z,47.44
2022-09-02T06:56:54.395Z,47.40
2022-09-02T06:59:27.181Z,47.78
2022-09-02T07:01:59.237Z,49.67
2022-09-02T07:04:46.812Z,49.78
2022-09-02T07:07:19.110Z,49.03
2022-09-02T07:09:55.575Z,48.99
2022-09-02T07:12:24.015Z,48.33
2022-09-02T07:14:57.069Z,48.26
2022-09-02T07:17:31.039Z,48.40
2022-09-02T07:20:05.786Z,49.65
2022-09-02T07:22:39.738Z,51.73
2022-09-02T07:25:10.816Z,54.14
2022-09-02T07:27:38.848Z,54.29
2022-09-02T07:30:07.177Z,53.78
2022-09-02T07:32:38.913Z,52.55
2022-09-02T07:35:09.289Z,51.94
2022-09-02T07:37:37.481Z,51.95
2022-09-02T07:40:10.431Z,52.37
2022-09-02T07:42:39.225Z,51.32
2022-09-02T07:45:07.272Z,50.48
2022-09-02T07:47:36.798Z,51.68
2022-09-02T07:50:22.195Z,52.61
2022-09-02T07:52:59.122Z,54.40
2022-09-02T07:55:31.196Z,54.16
2022-09-02T07:57:59.521Z,52.66
2022-09-02T08:00:28.039Z,49.82
2022-09-02T08:03:01.884Z,49.84
2022-09-02T08:05:36.377Z,48.85
2022-09-02T08:08:04.891Z,48.95
2022-09-02T08:10:34.347Z,48.96
2022-09-02T08:13:02.456Z,47.44
2022-09-02T08:15:30.717Z,48.10
2022-09-02T08:18:00.432Z,47.46
2022-09-02T08:20:30.515Z,47.88
2022-09-02T08:23:10.806Z,46.70
2022-09-02T08:25:46.357Z,46.08
2022-09-02T08:28:14.577Z,44.56
2022-09-02T08:30:42.294Z,45.08
2022-09-02T08:33:09.841Z,45.08
2022-09-02T08:35:38.050Z,44.82
2022-09-02T08:38:06.063Z,42.74
2022-09-02T08:40:44.595Z,42.65
2022-09-02T08:43:40.229Z,41.43
2022-09-02T08:46:12.168Z,40.26
2022-09-02T08:48:59.496Z,39.70
2022-09-02T08:51:41.511Z,38.99
2022-09-02T08:54:17.069Z,39.52
2022-09-02T08:56:44.737Z,39.57
2022-09-02T08:59:15.901Z,38.57
2022-09-02T09:01:52.982Z,37.49
2022-09-02T09:04:47.178Z,37.94
2022-09-02T09:07:33.716Z,39.82
2022-09-02T09:10:19.088Z,38.63
2022-09-02T09:13:08.519Z,36.55
2022-09-02T09:15:50.881Z,35.89
2022-09-02T09:18:24.729Z,35.64
2022-09-02T09:20:52.232Z,34.63
2022-09-02T09:23:34.285Z,33.63
2022-09-02T09:26:27.987Z,33.65
2022-09-02T09:28:56.521Z,35.27
2022-09-02T09:31:29.971Z,35.33
2022-09-02T09:34:03.879Z,34.60
2022-09-02T09:36:51.272Z,34.88
2022-09-02T09:39:32.863Z,33.65
2022-09-02T09:42:03.350Z,34.98
2022-09-02T09:44:30.772Z,35.40
2022-09-02T09:47:04.332Z,34.52
2022-09-02T09:49:33.490Z,34.57
2022-09-02T09:52:01.146Z,33.80
2022-09-02T09:54:28.804Z,32.83
2022-09-02T09:57:13.236Z,33.76
2022-09-02T09:59:45.699Z,32.49
2022-09-02T10:02:21.197Z,32.55
2022-09-02T10:04:49.170Z,33.66
2022-09-02T10:07:35.385Z,31.13
2022-09-02T10:10:30.817Z,31.06
2022-09-02T10:13:02.023Z,31.12
2022-09-02T10:15:34.171Z,31.40
2022-09-02T10:18:35.064Z,29.39
2022-09-02T10:21:15.591Z,29.64
2022-09-02T10:24:01.393Z,29.59
2022-09-02T10:26:49.523Z,29.53
2022-09-02T10:29:17.176Z,28.96
2022-09-02T10:32:14.215Z,28.55
2022-09-02T10:35:07.169Z,28.01
2022-09-02T10:37:57.845Z,27.71
2022-09-02T10:40:43.277Z,27.54
2022-09-02T10:43:23.592Z,27.92
2022-09-02T10:45:58.217Z,27.72
2022-09-02T10:48:43.904Z,26.95
2022-09-02T10:51:37.417Z,26.99
2022-09-02T10:54:20.235Z,27.57
2022-09-02T10:57:07.695Z,26.66
2022-09-02T10:59:49.946Z,27.08
2022-09-02T11:02:28.381Z,26.26
2022-09-02T11:05:07.889Z,26.03
2022-09-02T11:07:42.045Z,26.33
2022-09-02T11:10:16.019Z,26.05
2022-09-02T11:13:12.087Z,26.50
2022-09-02T11:16:01.471Z,25.56
2022-09-02T11:18:42.745Z,24.88
2022-09-02T11:21:21.016Z,24.27
2022-09-02T11:24:02.026Z,24.19
2022-09-02T11:26:38.401Z,24.37
2022-09-02T11:29:15.486Z,23.69
2022-09-02T11:32:01.687Z,23.62
2022-09-02T11:34:38.408Z,22.44
2022-09-02T11:37:09.048Z,22.16
2022-09-02T11:40:17.113Z,23.47
2022-09-02T11:42:56.170Z,24.54
2022-09-02T11:45:57.016Z,23.06
2022-09-02T11:48:46.963Z,22.47
2022-09-02T11:51:17.440Z,22.43
2022-09-02T11:53:47.249Z,22.27
2022-09-02T11:56:23.296Z,23.78
2022-09-02T11:58:53.270Z,22.64
2022-09-02T12:01:25.739Z,22.30
2022-09-02T12:07:08.607Z,22.31
2022-09-02T12:09:56.746Z,22.20
2022-09-02T12:12:36.720Z,23.25
2022-09-02T12:15:07.543Z,23.31
2022-09-02T12:17:39.997Z,24.15
2022-09-02T12:20:43.293Z,24.06
2022-09-02T12:23:57.049Z,22.91
2022-09-02T12:26:36.518Z,23.22
2022-09-02T12:29:33.012Z,24.75
2022-09-02T12:32:01.029Z,25.70
2022-09-02T12:34:31.169Z,23.63
2022-09-02T12:37:00.489Z,23.94
2022-09-02T12:39:28.199Z,21.98
2022-09-02T12:42:07.228Z,22.47
2022-09-02T12:45:03.045Z,22.22
2022-09-02T12:48:13.156Z,21.63
2022-09-02T12:50:44.036Z,21.75
2022-09-02T12:53:23.832Z,22.03
2022-09-02T12:56:01.927Z,22.66
2022-09-02T12:58:34.699Z,23.54
2022-09-02T13:01:13.994Z,23.49
2022-09-02T13:04:13.466Z,23.83
2022-09-02T13:06:56.194Z,22.58
2022-09-02T13:09:54.426Z,21.46
2022-09-02T13:12:47.933Z,20.34
2022-09-02T13:15:30.604Z,19.03
2022-09-02T13:18:35.152Z,19.56
2022-09-02T13:21:22.195Z,18.23
2022-09-02T13:24:14.693Z,17.50
2022-09-02T13:27:07.691Z,17.49
2022-09-02T13:30:19.494Z,17.91
2022-09-02T13:32:56.862Z,17.79
2022-09-02T13:35:27.320Z,16.91
2022-09-02T13:37:59.897Z,17.13
2022-09-02T13:40:38.012Z,16.78
2022-09-02T13:43:14.701Z,15.63
2022-09-02T13:45:44.166Z,16.29
2022-09-02T13:48:20.796Z,16.41
2022-09-02T13:50:51.559Z,17.99
2022-09-02T13:53:45.821Z,16.76
2022-09-02T13:56:17.703Z,16.85
2022-09-02T13:58:53.569Z,15.77
2022-09-02T14:01:36.870Z,15.26
2022-09-02T14:04:11.578Z,17.29
2022-09-02T14:06:43.210Z,17.81
2022-09-02T14:09:35.763Z,17.04
2022-09-02T14:12:06.701Z,17.55
2022-09-02T14:14:35.046Z,16.97
2022-09-02T14:17:37.442Z,16.68
2022-09-02T14:20:19.164Z,16.67
2022-09-02T14:22:55.026Z,17.06
2022-09-02T14:25:27.217Z,16.71
2022-09-02T14:27:58.157Z,16.41
2022-09-02T14:30:38.497Z,16.33
2022-09-02T14:33:26.485Z,15.82
2022-09-02T14:36:08.658Z,16.71
2022-09-02T14:38:50.455Z,15.94
2022-09-02T14:41:17.894Z,18.29
2022-09-02T14:43:47.085Z,17.84
2022-09-02T14:46:27.215Z,17.33
2022-09-02T14:49:07.394Z,17.17
2022-09-02T14:51:44.989Z,16.68
2022-09-02T14:54:32.656Z,16.94
2022-09-02T14:57:00.641Z,17.97
2022-09-02T14:59:28.192Z,17.21
2022-09-02T15:01:58.507Z,16.08
2022-09-02T15:04:26.433Z,16.34
2022-09-02T15:06:54.080Z,16.37
2022-09-02T15:09:21.657Z,17.36
2022-09-02T15:11:53.415Z,18.00
2022-09-02T15:14:21.107Z,18.13
2022-09-02T15:16:48.654Z,16.79
2022-09-02T15:19:16.114Z,16.90
2022-09-02T15:21:43.857Z,16.68
2022-09-02T15:24:11.452Z,17.01
2022-09-02T15:26:39.007Z,17.65
2022-09-02T15:29:06.823Z,18.94
2022-09-02T15:31:36.602Z,20.01
2022-09-02T15:34:04.293Z,18.60
2022-09-02T15:36:31.963Z,19.47
2022-09-02T15:39:00.920Z,18.72
2022-09-02T15:41:31.577Z,17.84
2022-09-02T15:44:01.621Z,19.21
2022-09-02T15:46:31.308Z,19.77
2022-09-02T15:49:07.131Z,19.57
2022-09-02T15:51:36.104Z,20.10
2022-09-02T15:54:06.732Z,19.41
2022-09-02T15:56:37.616Z,19.16
2022-09-02T15:59:11.059Z,19.78
2022-09-02T16:01:41.402Z,20.83
2022-09-02T16:04:09.525Z,20.50
2022-09-02T16:06:40.349Z,21.58
2022-09-02T16:09:13.155Z,21.52
2022-09-02T16:11:43.743Z,22.50
2022-09-02T16:14:11.859Z,22.30
2022-09-02T16:16:39.818Z,22.07
2022-09-02T16:19:08.295Z,22.78
2022-09-02T16:21:39.199Z,23.10
2022-09-02T16:24:08.624Z,23.41
2022-09-02T16:26:41.139Z,24.15
2022-09-02T16:29:11.153Z,25.18
2022-09-02T16:31:40.945Z,26.82
2022-09-02T16:34:16.649Z,27.47
2022-09-02T16:36:47.041Z,28.43
2022-09-02T16:39:15.545Z,29.64
2022-09-02T16:41:45.730Z,30.19
2022-09-02T16:44:16.212Z,30.89
2022-09-02T16:46:46.088Z,31.74
2022-09-02T16:49:18.360Z,32.39
2022-09-02T16:51:47.602Z,33.09
2022-09-02T16:54:17.494Z,33.26
2022-09-02T16:56:49.522Z,33.71
2022-09-02T16:59:19.266Z,33.84
2022-09-02T17:01:46.921Z,33.77
2022-09-02T17:04:14.651Z,33.93
2022-09-02T17:06:42.575Z,34.35
2022-09-02T17:09:10.241Z,34.85
2022-09-02T17:11:41.423Z,34.85
2022-09-02T17:14:15.224Z,35.30
2022-09-02T17:16:46.333Z,35.78
2022-09-02T17:19:20.881Z,36.13
2022-09-02T17:21:52.305Z,36.03
2022-09-02T17:24:23.981Z,36.91
2022-09-02T17:26:55.852Z,37.09
2022-09-02T17:29:50.610Z,37.44
2022-09-02T17:32:19.500Z,37.69
2022-09-02T17:34:49.914Z,37.89
2022-09-02T17:37:18.340Z,37.78
2022-09-02T17:39:46.787Z,37.75
2022-09-02T17:42:15.304Z,37.95
2022-09-02T17:44:43.317Z,38.27
2022-09-02T17:47:16.397Z,37.85
2022-09-02T17:49:44.642Z,38.13
2022-09-02T17:52:15.587Z,38.59
2022-09-02T17:54:43.682Z,38.26
2022-09-02T17:57:50.517Z,38.44
2022-09-02T18:00:22.415Z,38.55
2022-09-02T18:03:22.388Z,39.00
2022-09-02T18:05:54.370Z,38.79
2022-09-02T18:08:52.710Z,38.97
2022-09-02T18:11:22.600Z,38.56
2022-09-02T18:14:15.181Z,38.98
2022-09-02T18:17:14.296Z,39.11
2022-09-02T18:20:11.054Z,39.91
2022-09-02T18:23:25.338Z,40.13
2022-09-02T18:26:02.719Z,40.00
2022-09-02T18:28:54.111Z,40.70
2022-09-02T18:32:06.552Z,40.98
2022-09-02T18:34:46.756Z,41.17
2022-09-02T18:37:51.091Z,40.56
2022-09-02T18:40:52.023Z,41.29
2022-09-02T18:43:35.076Z,41.12
2022-09-02T18:46:05.261Z,41.00
2022-09-02T18:48:36.711Z,41.50
2022-09-02T18:51:35.750Z,41.83
2022-09-02T18:54:15.208Z,42.43
2022-09-02T18:56:55.799Z,42.97
2022-09-02T18:59:33.276Z,43.01
2022-09-02T19:02:06.911Z,43.60
2022-09-02T19:04:37.070Z,44.50
2022-09-02T19:07:24.548Z,44.63
2022-09-02T19:09:52.613Z,44.84
2022-09-02T19:12:21.513Z,44.65
2022-09-02T19:14:51.092Z,45.18
2022-09-02T19:17:19.180Z,45.42
2022-09-02T19:19:48.238Z,46.50
2022-09-02T19:22:22.071Z,47.17
2022-09-02T19:24:57.305Z,48.27
2022-09-02T19:27:30.878Z,49.53
2022-09-02T19:30:15.320Z,50.52
2022-09-02T19:32:47.841Z,50.68
2022-09-02T19:35:19.135Z,50.68
2022-09-02T19:37:51.522Z,50.93
2022-09-02T19:40:26.438Z,52.31
2022-09-02T19:42:55.268Z,52.57
2022-09-02T19:45:23.336Z,53.17
2022-09-02T19:48:08.420Z,53.76
2022-09-02T19:50:45.046Z,53.01
2022-09-02T19:53:28.005Z,53.66
2022-09-02T19:55:57.224Z,53.65
2022-09-02T19:58:26.357Z,53.36
2022-09-02T20:00:56.155Z,54.29
2022-09-02T20:03:24.155Z,53.07
2022-09-02T20:05:55.334Z,52.82
2022-09-02T20:08:29.350Z,54.83
2022-09-02T20:11:01.007Z,54.27
2022-09-02T20:13:30.677Z,54.12
2022-09-02T20:15:59.278Z,54.42
2022-09-02T20:18:27.484Z,55.70
2022-09-02T20:20:58.274Z,56.41
2022-09-02T20:23:28.401Z,57.04
2022-09-02T20:26:24.139Z,56.43
2022-09-02T20:29:12.398Z,56.34
2022-09-02T20:32:02.793Z,57.43
2022-09-02T20:35:12.687Z,58.95
2022-09-02T20:38:04.633Z,60.60
2022-09-02T20:40:54.549Z,58.24
2022-09-02T20:43:44.192Z,57.94
2022-09-02T20:47:13.110Z,58.57
2022-09-02T20:50:10.025Z,57.73
2022-09-02T20:53:05.022Z,55.83
2022-09-02T20:55:45.062Z,56.50
2022-09-02T20:58:41.687Z,55.27
2022-09-02T21:01:11.807Z,55.96
2022-09-02T21:03:58.721Z,56.07
2022-09-02T21:06:31.035Z,55.26
2022-09-02T21:09:30.169Z,53.87
2022-09-02T21:12:03.917Z,53.37
2022-09-02T21:14:47.005Z,53.75
2022-09-02T21:17:44.257Z,53.63
2022-09-02T21:20:24.129Z,53.67
2022-09-02T21:23:00.001Z,53.23
2022-09-02T21:26:10.532Z,53.61
2022-09-02T21:28:45.428Z,52.90
2022-09-02T21:31:23.797Z,53.45
2022-09-02T21:33:55.605Z,52.79
2022-09-02T21:36:29.708Z,52.58
2022-09-02T21:39:03.964Z,51.50
2022-09-02T21:41:43.119Z,51.77
2022-09-02T21:44:46.603Z,52.29
2022-09-02T21:47:28.709Z,52.48
2022-09-02T21:50:22.334Z,51.32
2022-09-02T21:52:50.729Z,51.41
2022-09-02T21:55:46.880Z,51.50
2022-09-02T21:58:55.009Z,52.74
2022-09-02T22:01:31.728Z,51.65
2022-09-02T22:04:25.041Z,51.92
2022-09-02T22:07:18.897Z,51.63
2022-09-02T22:10:02.868Z,52.39
2022-09-02T22:12:35.184Z,52.08
2022-09-02T22:15:34.040Z,52.80
2022-09-02T22:18:31.983Z,52.29
2022-09-02T22:21:08.173Z,52.24
2022-09-02T22:23:36.316Z,52.50
2022-09-02T22:26:21.544Z,52.10
2022-09-02T22:28:53.927Z,52.28
2022-09-02T22:31:27.255Z,53.08
2022-09-02T22:33:56.001Z,52.86
2022-09-02T22:37:02.580Z,53.18
2022-09-02T22:39:36.242Z,53.44
2022-09-02T22:42:22.325Z,53.80
2022-09-02T22:45:41.615Z,54.35
2022-09-02T22:48:33.912Z,53.90
2022-09-02T22:51:30.132Z,53.35
2022-09-02T22:53:57.632Z,54.28
2022-09-02T22:56:37.212Z,54.28
2022-09-02T22:59:37.135Z,53.87
2022-09-02T23:02:59.763Z,53.29
2022-09-02T23:05:47.050Z,53.91
2022-09-02T23:08:23.406Z,54.88
2022-09-02T23:11:28.086Z,54.73
2022-09-02T23:14:14.453Z,55.07
2022-09-02T23:16:59.548Z,55.52
2022-09-02T23:19:56.360Z,55.60
2022-09-02T23:22:46.484Z,55.45
2022-09-02T23:25:28.186Z,57.14
2022-09-02T23:28:32.422Z,57.04
2022-09-02T23:31:06.928Z,57.69
2022-09-02T23:33:43.200Z,58.98
2022-09-02T23:36:30.968Z,59.83
2022-09-02T23:39:31.384Z,60.52
2022-09-02T23:42:02.721Z,61.80
2022-09-02T23:44:31.344Z,62.14
2022-09-02T23:47:17.188Z,62.76
2022-09-02T23:50:10.348Z,64.12
2022-09-02T23:52:57.708Z,63.74
2022-09-02T23:55:45.440Z,65.67
2022-09-02T23:58:41.354Z,65.71
