createdAt,value
2023-01-22T00:01:15.684Z,1.51
2023-01-22T00:03:46.497Z,1.43
2023-01-22T00:06:15.546Z,1.51
2023-01-22T00:08:44.173Z,1.47
2023-01-22T00:11:12.745Z,1.45
2023-01-22T00:13:42.384Z,1.45
2023-01-22T00:16:12.184Z,1.47
2023-01-22T00:18:40.187Z,1.43
2023-01-22T00:21:08.481Z,1.47
2023-01-22T00:23:36.427Z,1.50
2023-01-22T00:26:06.283Z,1.55
2023-01-22T00:28:34.248Z,1.50
2023-01-22T00:31:05.001Z,1.51
2023-01-22T00:33:33.489Z,1.51
2023-01-22T00:36:05.198Z,1.42
2023-01-22T00:38:33.119Z,1.40
2023-01-22T00:41:02.395Z,1.43
2023-01-22T00:43:30.832Z,1.33
2023-01-22T00:45:58.814Z,1.50
2023-01-22T00:48:28.472Z,1.40
2023-01-22T00:50:56.595Z,1.48
2023-01-22T00:53:24.717Z,1.46
2023-01-22T00:55:53.302Z,1.43
2023-01-22T00:58:21.310Z,1.48
2023-01-22T01:00:49.504Z,1.49
2023-01-22T01:03:30.880Z,1.49
2023-01-22T01:06:02.335Z,1.50
2023-01-22T01:08:32.500Z,1.51
2023-01-22T01:11:02.227Z,1.41
2023-01-22T01:13:31.900Z,1.50
2023-01-22T01:16:01.645Z,1.54
2023-01-22T01:18:29.599Z,1.42
2023-01-22T01:20:58.314Z,1.51
2023-01-22T01:23:28.564Z,1.38
2023-01-22T01:25:56.690Z,1.42
2023-01-22T01:28:24.936Z,1.43
2023-01-22T01:30:52.941Z,1.47
2023-01-22T01:33:20.837Z,1.42
2023-01-22T01:35:48.713Z,1.41
2023-01-22T01:38:16.738Z,1.45
2023-01-22T01:40:46.455Z,1.44
2023-01-22T01:43:17.318Z,1.44
2023-01-22T01:45:45.679Z,1.41
2023-01-22T01:48:23.973Z,1.44
2023-01-22T01:50:55.698Z,1.40
2023-01-22T01:53:23.779Z,1.46
2023-01-22T01:55:53.258Z,1.39
2023-01-22T01:58:22.508Z,1.48
2023-01-22T02:00:53.201Z,1.47
2023-01-22T02:03:21.598Z,1.42
2023-01-22T02:05:49.514Z,1.43
2023-01-22T02:08:17.885Z,1.44
2023-01-22T02:10:46.103Z,1.43
2023-01-22T02:13:19.325Z,1.44
2023-01-22T02:15:47.514Z,1.49
2023-01-22T02:18:15.412Z,1.45
2023-01-22T02:20:53.997Z,1.46
2023-01-22T02:23:22.053Z,1.47
2023-01-22T02:25:50.166Z,1.45
2023-01-22T02:28:18.133Z,1.40
2023-01-22T02:30:46.360Z,1.45
2023-01-22T02:33:14.281Z,1.46
2023-01-22T02:35:42.200Z,1.46
2023-01-22T02:38:11.494Z,1.45
2023-01-22T02:40:49.312Z,1.48
2023-01-22T02:43:17.731Z,1.45
2023-01-22T02:45:45.663Z,1.47
2023-01-22T02:48:13.633Z,1.50
2023-01-22T02:50:41.565Z,1.47
2023-01-22T02:53:09.487Z,1.46
2023-01-22T02:55:38.853Z,1.48
2023-01-22T02:58:06.783Z,1.43
2023-01-22T03:00:34.867Z,1.45
2023-01-22T03:03:07.745Z,1.44
2023-01-22T03:05:35.857Z,1.52
2023-01-22T03:08:03.772Z,1.44
2023-01-22T03:10:31.672Z,1.47
2023-01-22T03:13:18.588Z,1.48
2023-01-22T03:16:03.873Z,1.47
2023-01-22T03:18:50.609Z,1.51
2023-01-22T03:21:18.870Z,1.48
2023-01-22T03:23:48.163Z,1.47
2023-01-22T03:26:16.599Z,1.50
2023-01-22T03:28:46.194Z,1.49
2023-01-22T03:31:15.095Z,1.50
2023-01-22T03:33:43.758Z,1.53
2023-01-22T03:36:13.172Z,1.45
2023-01-22T03:38:41.174Z,1.51
2023-01-22T03:41:11.089Z,1.52
2023-01-22T03:43:39.379Z,1.46
2023-01-22T03:46:11.427Z,1.55
2023-01-22T03:48:39.873Z,1.46
2023-01-22T03:51:08.956Z,1.53
2023-01-22T03:53:37.216Z,1.47
2023-01-22T03:56:06.786Z,1.51
2023-01-22T03:58:35.173Z,1.51
2023-01-22T04:01:04.402Z,1.52
2023-01-22T04:03:34.167Z,1.50
2023-01-22T04:06:02.493Z,1.53
2023-01-22T04:08:31.621Z,1.50
2023-01-22T04:11:00.299Z,1.52
2023-01-22T04:13:29.920Z,1.54
2023-01-22T04:15:57.858Z,1.54
2023-01-22T04:18:25.742Z,1.57
2023-01-22T04:20:55.328Z,1.60
2023-01-22T04:23:24.075Z,1.46
2023-01-22T04:25:52.259Z,1.54
2023-01-22T04:28:20.860Z,1.57
2023-01-22T04:30:51.610Z,1.53
2023-01-22T04:33:19.600Z,1.51
2023-01-22T04:35:50.958Z,1.53
2023-01-22T04:38:20.245Z,1.50
2023-01-22T04:40:48.174Z,1.57
2023-01-22T04:43:16.076Z,1.54
2023-01-22T04:45:43.984Z,1.53
2023-01-22T04:48:12.767Z,1.50
2023-01-22T04:50:40.728Z,1.57
2023-01-22T04:53:08.655Z,1.56
2023-01-22T04:55:37.924Z,1.52
2023-01-22T04:58:05.843Z,1.57
2023-01-22T05:00:33.742Z,1.56
2023-01-22T05:03:02.692Z,1.52
2023-01-22T05:05:31.429Z,1.59
2023-01-22T05:07:59.669Z,1.60
2023-01-22T05:10:27.978Z,1.49
2023-01-22T05:12:57.984Z,1.58
2023-01-22T05:15:25.900Z,1.58
2023-01-22T05:17:54.067Z,1.63
2023-01-22T05:20:22.076Z,1.63
2023-01-22T05:22:50.007Z,1.62
2023-01-22T05:25:18.059Z,1.61
2023-01-22T05:27:45.972Z,1.65
2023-01-22T05:30:15.865Z,1.62
2023-01-22T05:32:43.884Z,1.59
2023-01-22T05:35:12.381Z,1.58
2023-01-22T05:37:40.330Z,1.62
2023-01-22T05:40:09.744Z,1.62
2023-01-22T05:42:37.681Z,1.59
2023-01-22T05:45:06.344Z,1.64
2023-01-22T05:47:35.622Z,1.63
2023-01-22T05:50:03.629Z,1.57
2023-01-22T05:52:31.543Z,1.59
2023-01-22T05:55:00.007Z,1.60
2023-01-22T05:57:29.839Z,1.66
2023-01-22T05:59:57.714Z,1.63
2023-01-22T06:02:25.654Z,1.58
2023-01-22T06:04:54.938Z,1.64
2023-01-22T06:07:23.127Z,1.62
2023-01-22T06:09:51.051Z,1.65
2023-01-22T06:12:19.192Z,1.63
2023-01-22T06:14:47.082Z,1.62
2023-01-22T06:17:15.373Z,1.65
2023-01-22T06:19:43.287Z,1.63
2023-01-22T06:22:12.619Z,1.60
2023-01-22T06:24:40.539Z,1.53
2023-01-22T06:27:08.452Z,1.60
2023-01-22T06:29:37.274Z,1.63
2023-01-22T06:32:06.819Z,1.61
2023-01-22T06:34:34.755Z,1.62
2023-01-22T06:37:02.683Z,1.61
2023-01-22T06:39:31.987Z,1.66
2023-01-22T06:41:59.879Z,1.60
2023-01-22T06:44:27.776Z,1.63
2023-01-22T06:46:55.700Z,1.64
2023-01-22T06:49:23.599Z,1.64
2023-01-22T06:51:51.534Z,1.58
2023-01-22T06:54:19.430Z,1.58
2023-01-22T06:56:48.746Z,1.65
2023-01-22T06:59:16.684Z,1.59
2023-01-22T07:01:44.613Z,1.62
2023-01-22T07:04:12.527Z,1.63
2023-01-22T07:06:40.458Z,1.65
2023-01-22T07:09:08.353Z,1.64
2023-01-22T07:11:36.339Z,1.60
2023-01-22T07:14:05.730Z,1.65
2023-01-22T07:16:33.677Z,1.66
2023-01-22T07:19:01.679Z,1.68
2023-01-22T07:21:29.639Z,1.72
2023-01-22T07:23:57.551Z,1.67
2023-01-22T07:26:25.452Z,1.66
2023-01-22T07:28:53.336Z,1.65
2023-01-22T07:31:22.822Z,1.62
2023-01-22T07:33:50.698Z,1.67
2023-01-22T07:36:18.587Z,1.65
2023-01-22T07:38:46.474Z,1.66
2023-01-22T07:41:25.535Z,1.70
2023-01-22T07:43:56.156Z,1.70
2023-01-22T07:46:25.595Z,1.71
2023-01-22T07:48:53.578Z,1.72
2023-01-22T07:51:21.863Z,1.68
2023-01-22T07:53:49.975Z,1.62
2023-01-22T07:56:19.295Z,1.68
2023-01-22T07:58:47.271Z,1.66
2023-01-22T08:01:15.760Z,1.71
2023-01-22T08:03:45.392Z,1.70
2023-01-22T08:06:15.991Z,1.69
2023-01-22T08:08:43.895Z,1.64
2023-01-22T08:11:11.836Z,1.72
2023-01-22T08:13:39.733Z,1.73
2023-01-22T08:16:09.388Z,1.70
2023-01-22T08:18:37.659Z,1.75
2023-01-22T08:21:07.314Z,1.71
2023-01-22T08:23:35.232Z,1.72
2023-01-22T08:26:04.097Z,1.74
2023-01-22T08:28:32.656Z,1.78
2023-01-22T08:31:00.799Z,1.79
2023-01-22T08:33:29.150Z,1.76
2023-01-22T08:35:57.128Z,1.75
2023-01-22T08:38:26.491Z,1.78
2023-01-22T08:40:54.505Z,1.80
2023-01-22T08:43:22.428Z,1.75
2023-01-22T08:45:50.524Z,1.77
2023-01-22T08:48:18.922Z,1.77
2023-01-22T08:50:47.025Z,1.79
2023-01-22T08:53:14.970Z,1.79
2023-01-22T08:55:50.070Z,1.80
2023-01-22T08:58:18.232Z,1.81
2023-01-22T09:00:46.167Z,1.80
2023-01-22T09:03:14.262Z,1.84
2023-01-22T09:05:42.151Z,1.83
2023-01-22T09:08:10.134Z,1.83
2023-01-22T09:10:38.034Z,1.81
2023-01-22T09:13:07.546Z,1.82
2023-01-22T09:15:35.524Z,1.84
2023-01-22T09:18:03.420Z,1.85
2023-01-22T09:20:31.292Z,1.85
2023-01-22T09:22:59.294Z,1.88
2023-01-22T09:25:27.344Z,1.89
2023-01-22T09:27:59.066Z,1.91
2023-01-22T09:30:30.349Z,1.90
2023-01-22T09:32:58.611Z,1.92
2023-01-22T09:35:27.581Z,1.95
2023-01-22T09:37:55.819Z,1.94
2023-01-22T09:40:27.213Z,1.94
2023-01-22T09:43:03.777Z,1.95
2023-01-22T09:45:34.690Z,1.97
2023-01-22T09:48:05.179Z,1.98
2023-01-22T09:50:34.650Z,1.98
2023-01-22T09:53:04.667Z,2.00
2023-01-22T09:55:34.423Z,2.02
2023-01-22T09:58:05.731Z,2.04
2023-01-22T10:00:39.734Z,2.04
2023-01-22T10:03:12.756Z,2.05
2023-01-22T10:05:44.050Z,2.06
2023-01-22T10:08:14.633Z,2.06
2023-01-22T10:10:42.650Z,2.05
2023-01-22T10:13:15.843Z,2.08
2023-01-22T10:15:45.614Z,2.08
2023-01-22T10:18:28.987Z,2.08
2023-01-22T10:20:57.136Z,2.09
2023-01-22T10:23:27.620Z,2.09
2023-01-22T10:25:58.312Z,2.09
2023-01-22T10:28:28.371Z,2.11
2023-01-22T10:30:59.145Z,2.15
2023-01-22T10:33:28.641Z,2.15
2023-01-22T10:35:58.045Z,2.17
2023-01-22T10:38:28.221Z,2.20
2023-01-22T10:40:59.856Z,2.19
2023-01-22T10:43:35.374Z,2.23
2023-01-22T10:46:07.575Z,2.23
2023-01-22T10:48:35.566Z,2.24
2023-01-22T10:51:14.533Z,2.28
2023-01-22T10:53:47.777Z,2.32
2023-01-22T10:56:26.679Z,2.31
2023-01-22T10:58:54.890Z,2.36
2023-01-22T11:01:29.700Z,2.34
2023-01-22T11:03:57.693Z,2.36
2023-01-22T11:06:28.895Z,2.42
2023-01-22T11:09:01.457Z,2.37
2023-01-22T11:11:34.599Z,2.51
2023-01-22T11:14:04.684Z,2.45
2023-01-22T11:16:37.626Z,2.52
2023-01-22T11:19:08.554Z,2.45
2023-01-22T11:21:38.811Z,2.49
2023-01-22T11:24:13.328Z,2.51
2023-01-22T11:27:05.271Z,2.53
2023-01-22T11:30:03.940Z,2.53
2023-01-22T11:32:50.827Z,2.54
2023-01-22T11:35:23.932Z,2.62
2023-01-22T11:38:07.937Z,2.61
2023-01-22T11:40:37.103Z,2.57
2023-01-22T11:43:22.629Z,2.66
2023-01-22T11:46:01.526Z,2.64
2023-01-22T11:48:48.843Z,2.75
2023-01-22T11:51:25.009Z,2.66
2023-01-22T11:54:01.554Z,2.73
2023-01-22T11:56:42.003Z,2.71
2023-01-22T11:59:12.945Z,2.77
2023-01-22T12:01:56.160Z,2.72
2023-01-22T12:04:36.829Z,2.72
2023-01-22T12:07:19.275Z,2.73
2023-01-22T12:09:56.669Z,2.76
2023-01-22T12:12:34.476Z,2.81
2023-01-22T12:15:18.287Z,2.82
2023-01-22T12:17:56.071Z,2.76
2023-01-22T12:20:37.578Z,2.83
2023-01-22T12:23:09.193Z,2.85
2023-01-22T12:25:41.142Z,2.85
2023-01-22T12:28:16.494Z,2.82
2023-01-22T12:30:48.956Z,2.91
2023-01-22T12:33:20.384Z,2.92
2023-01-22T12:35:51.714Z,2.89
2023-01-22T12:38:27.864Z,2.89
2023-01-22T12:41:19.645Z,2.90
2023-01-22T12:43:52.204Z,2.97
2023-01-22T12:46:26.617Z,2.99
2023-01-22T12:49:00.863Z,3.04
2023-01-22T12:51:38.103Z,2.97
2023-01-22T12:54:11.351Z,3.08
2023-01-22T12:56:39.274Z,3.03
2023-01-22T12:59:07.199Z,3.01
2023-01-22T13:01:36.798Z,3.05
2023-01-22T13:04:07.789Z,3.05
2023-01-22T13:06:38.456Z,3.09
2023-01-22T13:09:08.231Z,3.16
2023-01-22T13:11:37.685Z,3.10
2023-01-22T13:14:15.343Z,3.15
2023-01-22T13:16:51.875Z,3.13
2023-01-22T13:19:22.744Z,3.15
2023-01-22T13:21:52.631Z,3.08
2023-01-22T13:24:21.985Z,3.08
2023-01-22T13:26:54.885Z,3.03
2023-01-22T13:29:27.291Z,3.05
2023-01-22T13:31:56.504Z,3.07
2023-01-22T13:34:24.825Z,3.04
2023-01-22T13:36:55.522Z,3.09
2023-01-22T13:39:26.894Z,3.07
2023-01-22T13:41:56.202Z,3.00
2023-01-22T13:44:25.768Z,2.99
2023-01-22T13:46:54.131Z,3.03
2023-01-22T13:49:24.109Z,3.01
2023-01-22T13:51:53.659Z,3.01
2023-01-22T13:54:25.559Z,3.00
2023-01-22T13:56:53.529Z,3.00
2023-01-22T13:59:23.590Z,3.01
2023-01-22T14:01:51.835Z,3.01
2023-01-22T14:04:34.482Z,3.03
2023-01-22T14:07:04.177Z,3.03
2023-01-22T14:09:33.769Z,3.05
2023-01-22T14:12:02.345Z,3.02
2023-01-22T14:14:40.106Z,3.04
2023-01-22T14:17:08.104Z,3.00
2023-01-22T14:19:36.041Z,3.01
2023-01-22T14:22:05.330Z,3.04
2023-01-22T14:24:33.225Z,3.00
2023-01-22T14:27:01.149Z,3.00
2023-01-22T14:29:29.085Z,3.01
2023-01-22T14:31:57.012Z,2.99
2023-01-22T14:34:25.018Z,2.97
2023-01-22T14:36:54.172Z,2.99
2023-01-22T14:39:23.471Z,3.01
2023-01-22T14:41:51.421Z,2.99
2023-01-22T14:44:19.966Z,3.04
2023-01-22T14:46:48.765Z,3.01
2023-01-22T14:49:16.665Z,3.01
2023-01-22T14:51:44.600Z,3.01
2023-01-22T14:54:12.514Z,3.03
2023-01-22T14:56:41.829Z,3.01
2023-01-22T14:59:09.711Z,3.02
2023-01-22T15:01:37.657Z,3.07
2023-01-22T15:04:05.901Z,3.01
2023-01-22T15:06:33.983Z,2.98
2023-01-22T15:09:02.062Z,3.00
2023-01-22T15:11:29.950Z,2.96
2023-01-22T15:13:59.282Z,2.96
2023-01-22T15:16:27.281Z,2.94
2023-01-22T15:18:56.471Z,2.97
2023-01-22T15:21:24.545Z,2.95
2023-01-22T15:23:52.456Z,2.97
2023-01-22T15:26:25.934Z,2.98
2023-01-22T15:28:54.668Z,2.97
2023-01-22T15:31:24.359Z,2.95
2023-01-22T15:33:52.298Z,2.94
2023-01-22T15:36:20.480Z,2.96
2023-01-22T15:38:48.416Z,2.99
2023-01-22T15:41:21.971Z,2.98
2023-01-22T15:43:51.804Z,3.01
2023-01-22T15:46:20.240Z,2.98
2023-01-22T15:48:50.020Z,2.97
2023-01-22T15:51:18.186Z,2.96
2023-01-22T15:53:49.249Z,2.99
2023-01-22T15:56:17.163Z,2.99
2023-01-22T15:58:45.072Z,2.93
2023-01-22T16:01:13.169Z,2.96
2023-01-22T16:03:41.156Z,2.98
2023-01-22T16:06:11.980Z,2.99
2023-01-22T16:08:40.246Z,2.98
2023-01-22T16:11:08.340Z,2.99
2023-01-22T16:13:36.928Z,2.96
2023-01-22T16:16:07.381Z,2.97
2023-01-22T16:18:36.379Z,2.98
2023-01-22T16:21:05.056Z,2.98
2023-01-22T16:23:36.584Z,2.95
2023-01-22T16:26:06.874Z,2.98
2023-01-22T16:28:34.778Z,2.97
2023-01-22T16:31:04.009Z,3.00
2023-01-22T16:33:33.660Z,2.98
2023-01-22T16:36:02.338Z,2.98
2023-01-22T16:38:31.491Z,2.98
2023-01-22T16:41:09.042Z,3.00
2023-01-22T16:43:37.276Z,2.98
2023-01-22T16:46:05.554Z,3.01
2023-01-22T16:48:33.530Z,2.98
2023-01-22T16:51:01.467Z,2.97
2023-01-22T16:53:29.416Z,3.02
2023-01-22T16:55:57.372Z,2.99
2023-01-22T16:58:26.690Z,3.03
2023-01-22T17:00:54.586Z,2.97
2023-01-22T17:03:22.462Z,3.00
2023-01-22T17:05:50.412Z,2.99
2023-01-22T17:08:18.407Z,3.03
2023-01-22T17:10:46.356Z,2.97
2023-01-22T17:13:14.492Z,3.04
2023-01-22T17:15:47.251Z,3.02
2023-01-22T17:18:15.521Z,3.04
2023-01-22T17:20:57.402Z,3.01
2023-01-22T17:23:29.634Z,3.01
2023-01-22T17:25:57.679Z,3.01
2023-01-22T17:28:25.620Z,3.01
2023-01-22T17:30:55.001Z,2.99
2023-01-22T17:33:24.403Z,3.05
2023-01-22T17:35:52.338Z,3.01
2023-01-22T17:38:20.432Z,3.06
2023-01-22T17:40:48.327Z,3.09
2023-01-22T17:43:16.249Z,3.03
2023-01-22T17:45:44.191Z,3.06
2023-01-22T17:48:13.565Z,3.01
2023-01-22T17:50:41.516Z,3.04
2023-01-22T17:53:09.440Z,3.02
2023-01-22T17:55:39.977Z,3.03
2023-01-22T17:58:07.956Z,3.01
2023-01-22T18:00:37.866Z,2.99
2023-01-22T18:03:05.867Z,3.00
2023-01-22T18:05:35.625Z,2.98
2023-01-22T18:08:03.830Z,3.02
2023-01-22T18:10:32.341Z,3.00
2023-01-22T18:13:00.323Z,3.02
2023-01-22T18:15:28.300Z,3.02
2023-01-22T18:17:56.329Z,3.06
2023-01-22T18:20:24.912Z,3.01
2023-01-22T18:22:54.553Z,2.99
2023-01-22T18:25:22.456Z,3.02
2023-01-22T18:27:50.412Z,3.03
2023-01-22T18:30:18.673Z,3.05
2023-01-22T18:32:46.644Z,3.00
2023-01-22T18:35:14.570Z,3.03
2023-01-22T18:37:42.487Z,2.99
2023-01-22T18:40:14.441Z,3.00
2023-01-22T18:42:42.368Z,3.05
2023-01-22T18:45:11.234Z,3.03
2023-01-22T18:47:39.142Z,3.02
2023-01-22T18:50:09.987Z,3.07
2023-01-22T18:52:37.867Z,3.07
2023-01-22T18:55:06.476Z,3.02
2023-01-22T18:57:44.859Z,3.07
2023-01-22T19:00:15.514Z,3.07
2023-01-22T19:02:43.515Z,3.05
2023-01-22T19:05:11.876Z,3.06
2023-01-22T19:07:39.764Z,3.02
2023-01-22T19:10:08.897Z,3.01
2023-01-22T19:12:38.142Z,3.01
2023-01-22T19:15:07.043Z,3.04
2023-01-22T19:17:34.928Z,3.02
2023-01-22T19:20:03.710Z,3.05
2023-01-22T19:22:31.628Z,3.05
2023-01-22T19:25:00.298Z,3.06
2023-01-22T19:27:28.195Z,3.05
2023-01-22T19:29:57.574Z,3.06
2023-01-22T19:32:27.867Z,3.05
2023-01-22T19:34:55.859Z,3.05
2023-01-22T19:37:24.330Z,3.02
2023-01-22T19:39:52.376Z,3.02
2023-01-22T19:42:20.294Z,3.03
2023-01-22T19:44:48.416Z,3.03
2023-01-22T19:47:18.400Z,3.01
2023-01-22T19:49:46.332Z,3.02
2023-01-22T19:52:14.582Z,3.03
2023-01-22T19:54:47.372Z,3.02
2023-01-22T19:57:15.950Z,3.04
2023-01-22T19:59:43.907Z,3.07
2023-01-22T20:02:14.419Z,3.03
2023-01-22T20:04:56.748Z,3.06
2023-01-22T20:07:25.270Z,3.06
2023-01-22T20:09:55.119Z,3.03
2023-01-22T20:12:23.464Z,3.03
2023-01-22T20:14:51.519Z,3.02
2023-01-22T20:17:19.423Z,3.03
2023-01-22T20:19:48.718Z,3.02
2023-01-22T20:22:16.669Z,3.03
2023-01-22T20:24:44.581Z,3.03
2023-01-22T20:27:12.577Z,3.03
2023-01-22T20:29:40.726Z,3.03
2023-01-22T20:32:08.960Z,3.01
2023-01-22T20:34:36.909Z,2.99
2023-01-22T20:37:06.182Z,2.99
2023-01-22T20:39:34.123Z,3.00
2023-01-22T20:42:02.022Z,3.00
2023-01-22T20:44:31.364Z,3.00
2023-01-22T20:46:59.262Z,2.99
2023-01-22T20:49:27.218Z,3.00
2023-01-22T20:51:55.177Z,2.98
2023-01-22T20:54:24.531Z,2.98
2023-01-22T20:56:52.611Z,2.98
2023-01-22T20:59:20.535Z,3.00
2023-01-22T21:01:48.615Z,2.98
2023-01-22T21:04:17.665Z,2.94
2023-01-22T21:06:45.685Z,2.97
2023-01-22T21:09:13.961Z,2.95
2023-01-22T21:11:43.909Z,2.95
2023-01-22T21:14:15.937Z,2.96
2023-01-22T21:16:45.254Z,2.93
2023-01-22T21:19:17.376Z,2.92
2023-01-22T21:21:45.642Z,2.93
2023-01-22T21:24:13.729Z,2.91
2023-01-22T21:26:43.087Z,2.91
2023-01-22T21:29:15.034Z,2.92
2023-01-22T21:31:43.743Z,2.90
2023-01-22T21:34:11.905Z,2.91
2023-01-22T21:36:41.251Z,2.90
2023-01-22T21:39:14.359Z,2.90
2023-01-22T21:41:44.307Z,2.90
2023-01-22T21:44:30.655Z,2.90
2023-01-22T21:46:58.659Z,2.89
2023-01-22T21:49:26.559Z,2.89
2023-01-22T21:51:56.591Z,2.88
2023-01-22T21:54:26.828Z,2.88
2023-01-22T21:56:56.460Z,2.87
2023-01-22T21:59:24.481Z,2.85
2023-01-22T22:01:54.470Z,2.84
2023-01-22T22:04:24.002Z,2.86
2023-01-22T22:06:52.161Z,2.84
2023-01-22T22:09:22.158Z,2.82
2023-01-22T22:11:50.050Z,2.83
2023-01-22T22:14:21.154Z,2.84
2023-01-22T22:16:49.884Z,2.83
2023-01-22T22:19:19.217Z,2.83
2023-01-22T22:21:47.254Z,2.83
2023-01-22T22:24:15.846Z,2.82
2023-01-22T22:26:43.864Z,2.82
2023-01-22T22:29:11.944Z,2.82
2023-01-22T22:31:41.320Z,2.81
2023-01-22T22:34:09.443Z,2.82
2023-01-22T22:36:37.444Z,2.81
2023-01-22T22:39:07.120Z,2.81
2023-01-22T22:41:37.181Z,2.80
2023-01-22T22:44:05.764Z,2.80
2023-01-22T22:46:36.465Z,2.79
2023-01-22T22:49:06.482Z,2.81
2023-01-22T22:51:36.075Z,2.80
2023-01-22T22:54:07.709Z,2.78
2023-01-22T22:56:35.725Z,2.77
2023-01-22T22:59:05.277Z,2.77
2023-01-22T23:01:33.602Z,2.78
2023-01-22T23:04:01.716Z,2.79
2023-01-22T23:06:32.875Z,2.77
2023-01-22T23:09:01.700Z,2.78
2023-01-22T23:11:32.158Z,2.78
2023-01-22T23:14:01.491Z,2.77
2023-01-22T23:16:31.798Z,2.76
2023-01-22T23:19:01.286Z,2.76
2023-01-22T23:21:30.649Z,2.75
2023-01-22T23:23:58.591Z,2.73
2023-01-22T23:26:29.831Z,2.74
2023-01-22T23:29:00.498Z,2.73
2023-01-22T23:31:29.645Z,2.73
2023-01-22T23:33:58.016Z,2.72
2023-01-22T23:36:26.725Z,2.72
2023-01-22T23:38:56.108Z,2.70
2023-01-22T23:41:24.599Z,2.69
2023-01-22T23:43:52.523Z,2.69
2023-01-22T23:46:22.550Z,2.67
2023-01-22T23:48:50.951Z,2.68
2023-01-22T23:51:19.869Z,2.66
2023-01-22T23:53:50.093Z,2.66
2023-01-22T23:56:20.495Z,2.66
2023-01-22T23:58:48.484Z,2.65
