createdAt,value
2022-12-23T00:00:29.169Z,1.02
2022-12-23T00:02:56.163Z,1.11
2022-12-23T00:05:22.895Z,1.00
2022-12-23T00:07:49.584Z,1.13
2022-12-23T00:10:16.253Z,0.98
2022-12-23T00:13:01.310Z,1.15
2022-12-23T00:15:27.863Z,1.23
2022-12-23T00:17:54.496Z,1.14
2022-12-23T00:20:21.141Z,0.96
2022-12-23T00:23:05.934Z,1.02
2022-12-23T00:25:46.204Z,1.26
2022-12-23T00:28:18.438Z,1.15
2022-12-23T00:30:47.070Z,1.25
2022-12-23T00:33:15.906Z,0.86
2022-12-23T00:35:43.621Z,1.01
2022-12-23T00:38:10.456Z,1.13
2022-12-23T00:40:56.084Z,1.01
2022-12-23T00:43:22.940Z,1.05
2022-12-23T00:45:49.679Z,0.83
2022-12-23T00:48:34.914Z,1.01
2022-12-23T00:51:01.647Z,0.78
2022-12-23T00:53:28.277Z,1.12
2022-12-23T00:55:54.967Z,0.97
2022-12-23T00:58:22.104Z,1.10
2022-12-23T01:01:07.727Z,0.92
2022-12-23T01:03:52.884Z,1.07
2022-12-23T01:06:19.599Z,1.13
2022-12-23T01:08:46.207Z,0.98
2022-12-23T01:11:13.149Z,1.18
2022-12-23T01:13:39.863Z,1.06
2022-12-23T01:16:15.009Z,1.01
2022-12-23T01:18:44.269Z,0.82
2022-12-23T01:21:11.253Z,0.90
2022-12-23T01:23:38.075Z,1.07
2022-12-23T01:26:07.192Z,1.08
2022-12-23T01:28:35.297Z,0.84
2022-12-23T01:31:04.484Z,1.01
2022-12-23T01:33:33.669Z,0.96
2022-12-23T01:36:05.876Z,0.86
2022-12-23T01:38:32.957Z,0.98
2022-12-23T01:41:00.191Z,0.76
2022-12-23T01:43:48.470Z,0.89
2022-12-23T01:46:15.304Z,0.81
2022-12-23T01:48:48.258Z,0.83
2022-12-23T01:51:28.612Z,0.71
2022-12-23T01:54:01.201Z,0.68
2022-12-23T01:56:27.969Z,0.91
2022-12-23T01:58:59.559Z,0.82
2022-12-23T02:01:45.572Z,0.94
2022-12-23T02:04:18.812Z,0.73
2022-12-23T02:07:06.974Z,0.86
2022-12-23T02:09:36.188Z,0.85
2022-12-23T02:12:08.811Z,0.83
2022-12-23T02:15:24.244Z,0.75
2022-12-23T02:18:30.836Z,0.62
2022-12-23T02:21:15.844Z,0.74
2022-12-23T02:24:01.176Z,0.73
2022-12-23T02:26:58.743Z,0.76
2022-12-23T02:30:04.860Z,0.51
2022-12-23T02:32:53.512Z,0.63
2022-12-23T02:35:27.882Z,0.37
2022-12-23T02:37:54.442Z,0.63
2022-12-23T02:40:42.778Z,0.58
2022-12-23T02:43:46.446Z,0.54
2022-12-23T02:46:26.707Z,0.48
2022-12-23T02:49:13.134Z,0.43
2022-12-23T02:51:47.508Z,0.41
2022-12-23T02:54:18.284Z,0.34
2022-12-23T02:56:51.030Z,0.40
2022-12-23T02:59:30.458Z,0.15
2022-12-23T03:01:58.777Z,0.53
2022-12-23T03:04:25.508Z,0.49
2022-12-23T03:06:55.905Z,0.49
2022-12-23T03:09:39.614Z,0.49
2022-12-23T03:12:16.588Z,0.32
2022-12-23T03:15:11.348Z,0.46
2022-12-23T03:17:45.598Z,0.18
2022-12-23T03:20:25.902Z,0.39
2022-12-23T03:23:08.203Z,0.42
2022-12-23T03:25:43.946Z,0.07
2022-12-23T03:28:31.239Z,0.41
2022-12-23T03:31:02.157Z,0.30
2022-12-23T03:33:34.012Z,0.27
2022-12-23T03:36:06.982Z,0.25
2022-12-23T03:38:37.732Z,0.30
2022-12-23T03:41:12.301Z,0.41
2022-12-23T03:43:50.608Z,0.45
2022-12-23T03:46:31.969Z,0.25
2022-12-23T03:49:06.082Z,0.31
2022-12-23T03:51:56.374Z,0.40
2022-12-23T03:54:32.001Z,0.37
2022-12-23T03:57:04.661Z,0.46
2022-12-23T03:59:39.245Z,0.21
2022-12-23T04:02:38.173Z,0.48
2022-12-23T04:05:13.938Z,0.54
2022-12-23T04:07:46.882Z,0.55
2022-12-23T04:10:14.938Z,0.35
2022-12-23T04:12:41.910Z,0.34
2022-12-23T04:15:12.817Z,0.33
2022-12-23T04:17:40.156Z,0.26
2022-12-23T04:20:07.514Z,0.35
2022-12-23T04:22:34.213Z,0.38
2022-12-23T04:25:00.840Z,0.38
2022-12-23T04:27:27.401Z,0.37
2022-12-23T04:29:54.005Z,0.30
2022-12-23T04:32:20.871Z,0.38
2022-12-23T04:34:47.549Z,0.39
2022-12-23T04:37:14.218Z,0.35
2022-12-23T04:39:40.771Z,0.48
2022-12-23T04:42:07.401Z,0.52
2022-12-23T04:44:34.221Z,0.48
2022-12-23T04:47:00.949Z,0.52
2022-12-23T04:49:27.649Z,0.80
2022-12-23T04:51:54.228Z,0.63
2022-12-23T04:54:20.851Z,0.59
2022-12-23T04:56:47.459Z,0.48
2022-12-23T04:59:14.239Z,0.42
2022-12-23T05:01:42.466Z,0.67
2022-12-23T05:04:10.368Z,0.75
2022-12-23T05:06:37.810Z,0.76
2022-12-23T05:09:05.196Z,0.92
2022-12-23T05:11:35.933Z,0.67
2022-12-23T05:14:05.141Z,0.94
2022-12-23T05:16:32.179Z,0.58
2022-12-23T05:18:58.864Z,0.77
2022-12-23T05:21:25.493Z,0.67
2022-12-23T05:23:52.459Z,0.73
2022-12-23T05:26:19.529Z,0.82
2022-12-23T05:28:46.276Z,0.70
2022-12-23T05:31:13.791Z,0.85
2022-12-23T05:33:41.238Z,0.82
2022-12-23T05:36:08.185Z,0.73
2022-12-23T05:38:34.979Z,0.75
2022-12-23T05:41:02.420Z,0.89
2022-12-23T05:43:29.346Z,0.85
2022-12-23T05:45:56.011Z,1.05
2022-12-23T05:48:22.823Z,0.85
2022-12-23T05:50:51.584Z,1.07
2022-12-23T05:53:18.904Z,1.03
2022-12-23T05:55:45.949Z,1.02
2022-12-23T05:58:12.619Z,0.74
2022-12-23T06:00:39.182Z,0.86
2022-12-23T06:03:05.879Z,1.11
2022-12-23T06:05:32.753Z,0.87
2022-12-23T06:07:59.463Z,1.05
2022-12-23T06:10:26.187Z,1.24
2022-12-23T06:12:52.919Z,1.25
2022-12-23T06:15:19.616Z,1.38
2022-12-23T06:17:46.201Z,1.22
2022-12-23T06:20:20.239Z,1.13
2022-12-23T06:22:48.077Z,1.44
2022-12-23T06:25:14.725Z,1.43
2022-12-23T06:27:41.368Z,1.48
2022-12-23T06:30:08.695Z,1.36
2022-12-23T06:32:38.643Z,1.62
2022-12-23T06:35:07.257Z,1.38
2022-12-23T06:37:33.984Z,1.52
2022-12-23T06:40:00.535Z,1.60
2022-12-23T06:42:27.158Z,1.82
2022-12-23T06:44:53.957Z,1.86
2022-12-23T06:47:20.547Z,1.91
2022-12-23T06:49:47.224Z,1.95
2022-12-23T06:52:13.823Z,1.79
2022-12-23T06:54:40.492Z,1.74
2022-12-23T06:57:07.201Z,2.24
2022-12-23T06:59:33.890Z,2.27
2022-12-23T07:02:00.937Z,2.36
2022-12-23T07:04:28.697Z,2.38
2022-12-23T07:06:55.297Z,2.37
2022-12-23T07:09:22.087Z,2.49
2022-12-23T07:11:48.699Z,2.73
2022-12-23T07:14:15.421Z,2.57
2022-12-23T07:16:42.119Z,2.83
2022-12-23T07:19:08.679Z,2.74
2022-12-23T07:21:36.740Z,2.89
2022-12-23T07:24:03.494Z,2.77
2022-12-23T07:26:30.249Z,3.03
2022-12-23T07:28:57.060Z,3.20
2022-12-23T07:31:24.023Z,3.18
2022-12-23T07:33:51.683Z,3.14
2022-12-23T07:36:18.258Z,2.93
2022-12-23T07:38:44.889Z,2.95
2022-12-23T07:41:11.583Z,2.60
2022-12-23T07:43:38.222Z,2.61
2022-12-23T07:46:11.383Z,2.96
2022-12-23T07:48:40.512Z,2.85
2022-12-23T07:51:07.366Z,2.95
2022-12-23T07:53:34.065Z,3.08
2022-12-23T07:56:01.079Z,3.32
2022-12-23T07:58:27.910Z,3.46
2022-12-23T08:01:07.829Z,3.64
2022-12-23T08:03:35.126Z,3.70
2022-12-23T08:06:05.875Z,3.71
2022-12-23T08:08:32.816Z,3.82
2022-12-23T08:11:03.005Z,4.02
2022-12-23T08:13:30.708Z,4.33
2022-12-23T08:15:58.749Z,5.06
2022-12-23T08:18:27.191Z,4.65
2022-12-23T08:20:58.941Z,4.08
2022-12-23T08:23:27.607Z,4.31
2022-12-23T08:26:00.636Z,5.27
2022-12-23T08:28:27.914Z,5.63
2022-12-23T08:30:54.953Z,6.28
2022-12-23T08:33:21.605Z,6.73
2022-12-23T08:35:48.259Z,6.12
2022-12-23T08:38:14.913Z,6.50
2022-12-23T08:40:41.834Z,6.29
2022-12-23T08:43:08.546Z,6.66
2022-12-23T08:45:39.097Z,7.02
2022-12-23T08:48:06.980Z,7.35
2022-12-23T08:50:39.110Z,8.34
2022-12-23T08:53:06.458Z,8.75
2022-12-23T08:55:41.630Z,8.71
2022-12-23T08:58:09.111Z,7.34
2022-12-23T09:00:36.940Z,7.03
2022-12-23T09:03:04.036Z,7.31
2022-12-23T09:05:31.354Z,7.53
2022-12-23T09:07:59.604Z,7.27
2022-12-23T09:10:26.869Z,7.40
2022-12-23T09:12:57.707Z,7.49
2022-12-23T09:15:24.929Z,8.03
2022-12-23T09:17:51.512Z,9.10
2022-12-23T09:20:18.148Z,9.31
2022-12-23T09:22:45.018Z,8.62
2022-12-23T09:25:11.687Z,8.82
2022-12-23T09:27:38.369Z,9.11
2022-12-23T09:30:05.479Z,9.79
2022-12-23T09:32:33.506Z,10.68
2022-12-23T09:35:00.136Z,10.97
2022-12-23T09:37:26.786Z,11.69
2022-12-23T09:39:53.341Z,11.85
2022-12-23T09:42:48.345Z,11.72
2022-12-23T09:45:40.542Z,10.40
2022-12-23T09:48:16.885Z,9.29
2022-12-23T09:50:43.804Z,9.92
2022-12-23T09:53:18.051Z,10.18
2022-12-23T09:56:00.150Z,11.63
2022-12-23T09:58:43.347Z,11.78
2022-12-23T10:01:24.733Z,13.18
2022-12-23T10:04:21.955Z,13.79
2022-12-23T10:07:17.168Z,13.85
2022-12-23T10:09:46.053Z,13.00
2022-12-23T10:12:41.222Z,12.67
2022-12-23T10:15:18.947Z,11.98
2022-12-23T10:17:48.835Z,12.80
2022-12-23T10:20:32.675Z,13.42
2022-12-23T10:22:59.861Z,14.06
2022-12-23T10:25:31.065Z,14.91
2022-12-23T10:27:57.827Z,15.95
2022-12-23T10:30:54.032Z,16.02
2022-12-23T10:33:22.938Z,16.92
2022-12-23T10:36:01.569Z,16.84
2022-12-23T10:38:32.871Z,17.33
2022-12-23T10:41:09.537Z,17.38
2022-12-23T10:44:03.958Z,16.95
2022-12-23T10:46:48.662Z,15.70
2022-12-23T10:49:32.663Z,16.11
2022-12-23T10:52:03.345Z,17.47
2022-12-23T10:54:35.490Z,17.73
2022-12-23T10:57:03.831Z,17.27
2022-12-23T10:59:35.900Z,18.13
2022-12-23T11:02:12.590Z,18.99
2022-12-23T11:04:40.704Z,18.53
2022-12-23T11:07:42.707Z,16.70
2022-12-23T11:10:17.744Z,17.67
2022-12-23T11:12:59.135Z,18.79
2022-12-23T11:15:27.804Z,19.21
2022-12-23T11:18:06.617Z,19.45
2022-12-23T11:20:36.603Z,19.25
2022-12-23T11:23:08.486Z,19.18
2022-12-23T11:25:36.811Z,19.84
2022-12-23T11:28:15.357Z,20.76
2022-12-23T11:30:55.891Z,21.59
2022-12-23T11:33:25.697Z,21.84
2022-12-23T11:36:06.967Z,20.83
2022-12-23T11:38:38.074Z,19.38
2022-12-23T11:41:05.896Z,18.57
2022-12-23T11:43:34.304Z,20.72
2022-12-23T11:46:25.546Z,22.10
2022-12-23T11:49:16.874Z,21.85
2022-12-23T11:51:46.703Z,20.04
2022-12-23T11:54:19.913Z,21.18
2022-12-23T11:56:51.252Z,21.40
2022-12-23T11:59:32.914Z,22.04
2022-12-23T12:02:03.639Z,22.13
2022-12-23T12:04:35.459Z,20.87
2022-12-23T12:07:04.282Z,21.78
2022-12-23T12:09:32.753Z,22.98
2022-12-23T12:12:15.781Z,23.01
2022-12-23T12:14:50.253Z,22.27
2022-12-23T12:17:41.069Z,20.66
2022-12-23T12:20:35.884Z,19.47
2022-12-23T12:23:06.916Z,18.66
2022-12-23T12:25:45.023Z,19.52
2022-12-23T12:28:19.561Z,18.69
2022-12-23T12:31:06.116Z,17.78
2022-12-23T12:33:56.217Z,18.36
2022-12-23T12:37:10.865Z,19.32
2022-12-23T12:39:40.578Z,19.52
2022-12-23T12:42:34.589Z,18.51
2022-12-23T12:45:17.946Z,18.00
2022-12-23T12:48:22.436Z,18.70
2022-12-23T12:51:12.149Z,17.77
2022-12-23T12:53:46.066Z,18.93
2022-12-23T12:56:25.465Z,18.92
2022-12-23T12:58:52.159Z,19.06
2022-12-23T13:01:24.764Z,19.77
2022-12-23T13:04:03.437Z,19.95
2022-12-23T13:07:22.976Z,19.50
2022-12-23T13:10:00.152Z,19.99
2022-12-23T13:13:14.964Z,20.00
2022-12-23T13:15:54.719Z,19.62
2022-12-23T13:18:40.494Z,20.38
2022-12-23T13:21:22.982Z,20.54
2022-12-23T13:23:52.288Z,20.10
2022-12-23T13:26:38.988Z,19.55
2022-12-23T13:29:43.894Z,19.22
2022-12-23T13:32:19.606Z,19.39
2022-12-23T13:34:58.084Z,19.05
2022-12-23T13:37:33.117Z,17.31
2022-12-23T13:40:30.587Z,15.27
2022-12-23T13:43:04.955Z,14.04
2022-12-23T13:45:36.500Z,13.23
2022-12-23T13:48:10.121Z,12.79
2022-12-23T13:50:43.902Z,11.84
2022-12-23T13:53:52.101Z,11.82
2022-12-23T13:56:44.283Z,11.28
2022-12-23T13:59:13.004Z,10.99
2022-12-23T14:01:48.558Z,10.79
2022-12-23T14:04:36.184Z,10.82
2022-12-23T14:07:21.129Z,10.54
2022-12-23T14:09:53.681Z,10.25
2022-12-23T14:12:27.297Z,10.15
2022-12-23T14:15:15.215Z,9.98
2022-12-23T14:17:50.073Z,9.60
2022-12-23T14:20:28.767Z,9.65
2022-12-23T14:23:34.747Z,9.27
2022-12-23T14:26:16.603Z,9.46
2022-12-23T14:29:15.550Z,9.42
2022-12-23T14:31:54.227Z,9.30
2022-12-23T14:34:20.825Z,9.27
2022-12-23T14:37:21.324Z,9.16
2022-12-23T14:39:49.405Z,9.16
2022-12-23T14:42:41.047Z,9.05
2022-12-23T14:45:41.652Z,8.94
2022-12-23T14:48:36.204Z,8.84
2022-12-23T14:51:31.421Z,8.54
2022-12-23T14:53:58.214Z,8.48
2022-12-23T14:56:30.666Z,8.44
2022-12-23T14:59:09.510Z,8.31
2022-12-23T15:01:40.825Z,8.34
2022-12-23T15:04:13.984Z,8.26
2022-12-23T15:06:47.707Z,8.13
2022-12-23T15:09:30.857Z,8.02
2022-12-23T15:12:04.954Z,7.88
2022-12-23T15:14:38.638Z,7.98
2022-12-23T15:17:35.733Z,8.11
2022-12-23T15:20:12.374Z,8.02
2022-12-23T15:22:41.032Z,7.79
2022-12-23T15:25:27.016Z,7.76
2022-12-23T15:28:01.562Z,7.83
2022-12-23T15:30:37.508Z,7.61
2022-12-23T15:33:28.249Z,7.44
2022-12-23T15:35:57.451Z,7.41
2022-12-23T15:38:29.357Z,7.22
2022-12-23T15:40:58.980Z,7.18
2022-12-23T15:43:25.958Z,7.06
2022-12-23T15:45:53.135Z,7.21
2022-12-23T15:48:25.721Z,6.97
2022-12-23T15:51:06.770Z,6.83
2022-12-23T15:53:40.047Z,6.74
2022-12-23T15:56:26.578Z,6.91
2022-12-23T15:58:55.297Z,6.96
2022-12-23T16:01:22.550Z,7.02
2022-12-23T16:03:59.066Z,7.01
2022-12-23T16:06:29.808Z,6.93
2022-12-23T16:08:57.749Z,6.76
2022-12-23T16:11:24.466Z,6.65
2022-12-23T16:14:20.304Z,6.95
2022-12-23T16:16:47.195Z,6.68
2022-12-23T16:19:41.282Z,7.00
2022-12-23T16:22:36.274Z,6.97
2022-12-23T16:25:12.453Z,7.01
2022-12-23T16:27:43.119Z,6.98
2022-12-23T16:30:22.167Z,6.88
2022-12-23T16:32:55.441Z,6.92
2022-12-23T16:35:37.828Z,6.84
2022-12-23T16:38:12.307Z,6.80
2022-12-23T16:40:39.705Z,7.01
2022-12-23T16:43:06.717Z,6.86
2022-12-23T16:45:34.941Z,6.91
2022-12-23T16:48:07.087Z,6.88
2022-12-23T16:50:33.846Z,6.73
2022-12-23T16:53:00.468Z,6.96
2022-12-23T16:55:27.099Z,6.72
2022-12-23T16:57:53.743Z,6.85
2022-12-23T17:00:21.830Z,6.92
2022-12-23T17:02:48.747Z,6.90
2022-12-23T17:05:18.274Z,6.90
2022-12-23T17:07:46.033Z,7.00
2022-12-23T17:10:15.810Z,7.09
2022-12-23T17:12:43.181Z,6.91
2022-12-23T17:15:25.722Z,6.91
2022-12-23T17:17:54.429Z,6.87
2022-12-23T17:20:23.150Z,7.16
2022-12-23T17:22:54.092Z,7.10
2022-12-23T17:25:26.270Z,7.15
2022-12-23T17:27:56.152Z,7.09
2022-12-23T17:30:25.837Z,6.95
2022-12-23T17:32:58.772Z,7.00
2022-12-23T17:35:26.098Z,6.96
2022-12-23T17:37:53.314Z,6.84
2022-12-23T17:40:20.506Z,7.12
2022-12-23T17:42:47.409Z,7.03
2022-12-23T17:45:26.455Z,6.94
2022-12-23T17:47:53.216Z,6.88
2022-12-23T17:50:20.223Z,7.07
2022-12-23T17:52:47.054Z,7.06
2022-12-23T17:55:23.190Z,7.18
2022-12-23T17:57:50.335Z,7.06
2022-12-23T18:00:25.301Z,7.03
2022-12-23T18:02:58.317Z,6.96
2022-12-23T18:05:30.662Z,7.03
2022-12-23T18:07:58.843Z,7.01
2022-12-23T18:10:28.959Z,6.97
2022-12-23T18:13:01.723Z,6.99
2022-12-23T18:15:38.381Z,6.92
2022-12-23T18:18:20.557Z,6.92
2022-12-23T18:20:54.900Z,6.69
2022-12-23T18:23:25.586Z,6.90
2022-12-23T18:25:52.714Z,6.69
2022-12-23T18:28:19.366Z,6.68
2022-12-23T18:30:46.471Z,6.76
2022-12-23T18:33:14.364Z,6.74
2022-12-23T18:35:47.823Z,6.68
2022-12-23T18:38:16.162Z,6.87
2022-12-23T18:40:43.837Z,6.69
2022-12-23T18:43:22.390Z,6.66
2022-12-23T18:45:53.242Z,6.68
2022-12-23T18:48:20.441Z,6.47
2022-12-23T18:50:47.207Z,6.50
2022-12-23T18:53:24.724Z,6.58
2022-12-23T18:55:52.883Z,6.27
2022-12-23T18:58:20.920Z,6.37
2022-12-23T19:00:49.060Z,6.28
2022-12-23T19:03:33.654Z,6.12
2022-12-23T19:06:06.693Z,5.89
2022-12-23T19:08:35.713Z,5.94
2022-12-23T19:11:02.896Z,5.78
2022-12-23T19:13:29.684Z,5.57
2022-12-23T19:15:56.377Z,5.43
2022-12-23T19:18:23.117Z,5.47
2022-12-23T19:20:50.060Z,5.27
2022-12-23T19:23:17.400Z,5.30
2022-12-23T19:25:52.666Z,5.06
2022-12-23T19:28:21.891Z,5.22
2022-12-23T19:30:49.142Z,4.91
2022-12-23T19:33:16.146Z,4.75
2022-12-23T19:35:43.532Z,4.81
2022-12-23T19:38:10.859Z,4.92
2022-12-23T19:40:37.702Z,4.83
2022-12-23T19:43:04.662Z,4.58
2022-12-23T19:45:31.375Z,4.68
2022-12-23T19:47:58.091Z,4.46
2022-12-23T19:50:26.493Z,4.42
2022-12-23T19:52:54.768Z,4.35
2022-12-23T19:55:21.450Z,4.41
2022-12-23T19:57:48.198Z,4.45
2022-12-23T20:00:16.004Z,4.40
2022-12-23T20:02:43.637Z,4.21
2022-12-23T20:05:10.359Z,4.32
2022-12-23T20:07:37.416Z,4.44
2022-12-23T20:10:05.799Z,4.50
2022-12-23T20:12:32.503Z,4.58
2022-12-23T20:15:00.407Z,4.31
2022-12-23T20:17:27.067Z,4.28
2022-12-23T20:19:53.651Z,4.08
2022-12-23T20:22:20.417Z,4.13
2022-12-23T20:24:47.104Z,4.35
2022-12-23T20:27:15.875Z,3.99
2022-12-23T20:29:42.873Z,4.03
2022-12-23T20:32:09.539Z,3.93
2022-12-23T20:34:39.578Z,4.08
2022-12-23T20:37:07.716Z,4.25
2022-12-23T20:39:34.664Z,4.16
2022-12-23T20:42:01.388Z,4.02
2022-12-23T20:44:36.878Z,4.18
2022-12-23T20:47:05.590Z,4.07
2022-12-23T20:49:32.512Z,4.11
2022-12-23T20:51:59.321Z,4.01
2022-12-23T20:54:32.267Z,3.95
2022-12-23T20:57:00.790Z,3.77
2022-12-23T20:59:27.420Z,3.75
2022-12-23T21:01:54.099Z,3.99
2022-12-23T21:04:20.999Z,3.90
2022-12-23T21:06:47.641Z,4.06
2022-12-23T21:09:14.946Z,3.84
2022-12-23T21:11:44.189Z,3.94
2022-12-23T21:14:11.679Z,4.11
2022-12-23T21:16:38.808Z,3.90
2022-12-23T21:19:07.473Z,4.04
2022-12-23T21:21:35.276Z,4.07
2022-12-23T21:24:04.760Z,4.12
2022-12-23T21:26:33.353Z,4.13
2022-12-23T21:29:01.104Z,4.17
2022-12-23T21:31:29.390Z,3.91
2022-12-23T21:33:56.355Z,3.97
2022-12-23T21:36:26.530Z,3.98
2022-12-23T21:38:53.779Z,3.86
2022-12-23T21:41:23.554Z,3.90
2022-12-23T21:43:50.973Z,3.87
2022-12-23T21:46:20.828Z,3.93
2022-12-23T21:48:48.792Z,3.87
2022-12-23T21:51:19.556Z,3.65
2022-12-23T21:53:48.739Z,3.81
2022-12-23T21:56:18.113Z,3.81
2022-12-23T21:58:45.774Z,3.78
2022-12-23T22:01:15.452Z,3.81
2022-12-23T22:03:43.612Z,3.80
2022-12-23T22:06:13.802Z,3.74
2022-12-23T22:08:41.124Z,3.57
2022-12-23T22:11:09.828Z,3.66
2022-12-23T22:13:37.334Z,3.35
2022-12-23T22:16:05.128Z,3.40
2022-12-23T22:18:31.977Z,3.48
2022-12-23T22:20:58.678Z,3.42
2022-12-23T22:23:25.272Z,3.30
2022-12-23T22:25:56.007Z,3.58
2022-12-23T22:28:23.018Z,3.60
2022-12-23T22:30:49.848Z,3.58
2022-12-23T22:33:16.812Z,3.20
2022-12-23T22:35:43.439Z,3.50
2022-12-23T22:38:10.213Z,3.58
2022-12-23T22:40:36.872Z,3.29
2022-12-23T22:43:03.557Z,3.18
2022-12-23T22:45:30.281Z,3.25
2022-12-23T22:47:57.606Z,3.33
2022-12-23T22:50:24.137Z,3.28
2022-12-23T22:52:50.826Z,3.38
2022-12-23T22:55:17.533Z,3.40
2022-12-23T22:57:44.151Z,3.16
2022-12-23T23:00:12.753Z,3.34
2022-12-23T23:02:39.657Z,3.32
2022-12-23T23:05:12.439Z,3.13
2022-12-23T23:07:40.098Z,3.29
2022-12-23T23:10:07.499Z,3.26
2022-12-23T23:12:34.165Z,3.38
2022-12-23T23:15:00.911Z,3.09
2022-12-23T23:17:28.964Z,2.95
2022-12-23T23:19:56.018Z,3.19
2022-12-23T23:22:24.405Z,3.27
2022-12-23T23:24:51.735Z,3.03
2022-12-23T23:27:19.295Z,3.12
2022-12-23T23:29:45.970Z,3.17
2022-12-23T23:32:12.828Z,3.08
2022-12-23T23:34:40.641Z,3.15
2022-12-23T23:37:07.286Z,3.11
2022-12-23T23:39:33.943Z,2.82
2022-12-23T23:42:00.797Z,2.96
2022-12-23T23:44:27.707Z,3.07
2022-12-23T23:46:54.339Z,2.89
2022-12-23T23:49:21.995Z,2.91
2022-12-23T23:51:50.053Z,3.04
2022-12-23T23:54:16.698Z,2.82
2022-12-23T23:56:43.328Z,3.05
2022-12-23T23:59:10.027Z,3.14
