createdAt,value
2023-03-28T00:00:54.602Z,100.00
2023-03-28T00:03:22.576Z,100.00
2023-03-28T00:05:55.426Z,100.00
2023-03-28T00:08:23.501Z,100.00
2023-03-28T00:10:51.508Z,100.00
2023-03-28T00:13:20.078Z,100.00
2023-03-28T00:15:48.504Z,100.00
2023-03-28T00:18:16.574Z,100.00
2023-03-28T00:20:44.379Z,100.00
2023-03-28T00:23:12.365Z,100.00
2023-03-28T00:25:41.991Z,100.00
2023-03-28T00:28:10.124Z,100.00
2023-03-28T00:30:37.923Z,100.00
2023-03-28T00:33:06.325Z,100.00
2023-03-28T00:35:35.062Z,100.00
2023-03-28T00:38:03.293Z,100.00
2023-03-28T00:40:35.605Z,100.00
2023-03-28T00:43:03.472Z,100.00
2023-03-28T00:45:31.403Z,100.00
2023-03-28T00:48:06.943Z,100.00
2023-03-28T00:50:48.736Z,100.00
2023-03-28T00:53:19.756Z,100.00
2023-03-28T00:55:47.565Z,100.00
2023-03-28T00:58:23.282Z,100.00
2023-03-28T01:00:55.025Z,100.00
2023-03-28T01:03:27.805Z,100.00
2023-03-28T01:05:57.149Z,100.00
2023-03-28T01:08:34.072Z,100.00
2023-03-28T01:11:02.382Z,100.00
2023-03-28T01:13:32.121Z,100.00
2023-03-28T01:16:02.758Z,100.00
2023-03-28T01:18:34.912Z,100.00
2023-03-28T01:21:06.145Z,100.00
2023-03-28T01:23:34.124Z,100.00
2023-03-28T01:26:27.614Z,100.00
2023-03-28T01:29:14.369Z,100.00
2023-03-28T01:31:42.804Z,100.00
2023-03-28T01:35:03.137Z,100.00
2023-03-28T01:37:53.981Z,100.00
2023-03-28T01:40:31.619Z,100.00
2023-03-28T01:43:25.836Z,100.00
2023-03-28T01:45:53.616Z,100.00
2023-03-28T01:48:21.461Z,100.00
2023-03-28T01:50:57.550Z,100.00
2023-03-28T01:53:29.150Z,100.00
2023-03-28T01:56:16.523Z,100.00
2023-03-28T01:58:48.621Z,100.00
2023-03-28T02:01:24.866Z,100.00
2023-03-28T02:04:02.606Z,100.00
2023-03-28T02:06:38.607Z,100.00
2023-03-28T02:09:11.527Z,100.00
2023-03-28T02:12:02.755Z,100.00
2023-03-28T02:14:52.777Z,100.00
2023-03-28T02:17:44.169Z,100.00
2023-03-28T02:20:30.190Z,100.00
2023-03-28T02:23:38.676Z,100.00
2023-03-28T02:26:26.447Z,100.00
2023-03-28T02:29:19.173Z,100.00
2023-03-28T02:32:12.257Z,100.00
2023-03-28T02:34:42.652Z,100.00
2023-03-28T02:37:16.217Z,100.00
2023-03-28T02:39:59.396Z,100.00
2023-03-28T02:42:33.198Z,100.00
2023-03-28T02:45:01.149Z,100.00
2023-03-28T02:47:34.985Z,100.00
2023-03-28T02:50:06.792Z,100.00
2023-03-28T02:52:52.120Z,100.00
2023-03-28T02:55:24.060Z,100.00
2023-03-28T02:58:22.330Z,100.00
2023-03-28T03:00:50.312Z,100.00
2023-03-28T03:03:18.129Z,100.00
2023-03-28T03:05:46.024Z,100.00
2023-03-28T03:08:14.132Z,100.00
2023-03-28T03:10:42.237Z,100.00
2023-03-28T03:13:10.006Z,100.00
2023-03-28T03:15:38.026Z,100.00
2023-03-28T03:18:20.666Z,100.00
2023-03-28T03:20:50.373Z,100.00
2023-03-28T03:23:18.196Z,100.00
2023-03-28T03:25:46.255Z,100.00
2023-03-28T03:28:19.420Z,100.00
2023-03-28T03:30:47.913Z,100.00
2023-03-28T03:33:47.814Z,100.00
2023-03-28T03:36:17.261Z,100.00
2023-03-28T03:38:45.462Z,100.00
2023-03-28T03:41:17.279Z,100.00
2023-03-28T03:43:47.060Z,100.00
2023-03-28T03:46:15.162Z,100.00
2023-03-28T03:48:49.544Z,100.00
2023-03-28T03:51:18.717Z,100.00
2023-03-28T03:53:46.880Z,100.00
2023-03-28T03:56:17.566Z,100.00
2023-03-28T03:58:53.678Z,100.00
2023-03-28T04:01:26.014Z,100.00
2023-03-28T04:03:56.831Z,100.00
2023-03-28T04:06:59.148Z,100.00
2023-03-28T04:09:27.458Z,100.00
2023-03-28T04:12:02.609Z,100.00
2023-03-28T04:14:30.873Z,100.00
2023-03-28T04:17:23.435Z,100.00
2023-03-28T04:19:51.842Z,100.00
2023-03-28T04:22:20.514Z,100.00
2023-03-28T04:24:53.493Z,100.00
2023-03-28T04:27:46.426Z,100.00
2023-03-28T04:30:18.282Z,100.00
2023-03-28T04:33:18.711Z,100.00
2023-03-28T04:35:48.870Z,100.00
2023-03-28T04:38:20.374Z,100.00
2023-03-28T04:40:58.308Z,100.00
2023-03-28T04:43:45.004Z,100.00
2023-03-28T04:46:13.128Z,100.00
2023-03-28T04:48:41.047Z,100.00
2023-03-28T04:51:09.162Z,100.00
2023-03-28T04:53:39.276Z,100.00
2023-03-28T04:56:26.304Z,100.00
2023-03-28T04:58:55.096Z,100.00
2023-03-28T05:01:27.426Z,100.00
2023-03-28T05:04:26.672Z,100.00
2023-03-28T05:06:55.526Z,100.00
2023-03-28T05:09:24.308Z,100.00
2023-03-28T05:11:52.191Z,100.00
2023-03-28T05:14:20.268Z,100.00
2023-03-28T05:16:51.427Z,100.00
2023-03-28T05:19:36.956Z,100.00
2023-03-28T05:22:08.092Z,100.00
2023-03-28T05:24:37.340Z,100.00
2023-03-28T05:27:10.604Z,100.00
2023-03-28T05:29:38.567Z,100.00
2023-03-28T05:32:07.119Z,100.00
2023-03-28T05:34:36.171Z,100.00
2023-03-28T05:37:04.624Z,100.00
2023-03-28T05:39:44.362Z,100.00
2023-03-28T05:42:13.125Z,100.00
2023-03-28T05:44:41.374Z,100.00
2023-03-28T05:47:41.827Z,100.00
2023-03-28T05:50:10.974Z,100.00
2023-03-28T05:52:39.775Z,100.00
2023-03-28T05:55:08.486Z,100.00
2023-03-28T05:57:36.560Z,100.00
2023-03-28T06:00:14.933Z,100.00
2023-03-28T06:02:52.004Z,100.00
2023-03-28T06:05:22.520Z,100.00
2023-03-28T06:07:51.363Z,100.00
2023-03-28T06:10:20.527Z,100.00
2023-03-28T06:13:12.410Z,100.00
2023-03-28T06:15:40.602Z,100.00
2023-03-28T06:18:08.669Z,100.00
2023-03-28T06:20:39.939Z,100.00
2023-03-28T06:23:07.918Z,100.00
2023-03-28T06:25:35.936Z,100.00
2023-03-28T06:28:04.049Z,100.00
2023-03-28T06:30:32.692Z,100.00
2023-03-28T06:33:03.166Z,100.00
2023-03-28T06:35:31.340Z,100.00
2023-03-28T06:37:59.622Z,100.00
2023-03-28T06:40:28.332Z,100.00
2023-03-28T06:42:56.913Z,100.00
2023-03-28T06:45:40.817Z,100.00
2023-03-28T06:48:12.029Z,100.00
2023-03-28T06:51:17.894Z,100.00
2023-03-28T06:53:46.442Z,100.00
2023-03-28T06:56:14.641Z,100.00
2023-03-28T06:58:42.493Z,100.00
2023-03-28T07:01:12.219Z,100.00
2023-03-28T07:04:05.572Z,100.00
2023-03-28T07:06:35.763Z,100.00
2023-03-28T07:09:06.197Z,100.00
2023-03-28T07:11:55.354Z,100.00
2023-03-28T07:14:23.940Z,100.00
2023-03-28T07:16:52.183Z,100.00
2023-03-28T07:19:20.127Z,100.00
2023-03-28T07:21:48.792Z,100.00
2023-03-28T07:24:16.948Z,100.00
2023-03-28T07:27:13.986Z,100.00
2023-03-28T07:29:43.431Z,100.00
2023-03-28T07:32:12.792Z,100.00
2023-03-28T07:34:40.849Z,100.00
2023-03-28T07:37:10.162Z,100.00
2023-03-28T07:39:54.705Z,100.00
2023-03-28T07:42:24.092Z,100.00
2023-03-28T07:44:51.882Z,100.00
2023-03-28T07:47:20.486Z,100.00
2023-03-28T07:49:48.713Z,100.00
2023-03-28T07:52:17.460Z,100.00
2023-03-28T07:54:45.223Z,100.00
2023-03-28T07:57:13.076Z,100.00
2023-03-28T08:00:13.246Z,100.00
2023-03-28T08:02:44.674Z,100.00
2023-03-28T08:05:13.863Z,100.00
2023-03-28T08:07:46.037Z,100.00
2023-03-28T08:10:14.325Z,100.00
2023-03-28T08:12:42.908Z,100.00
2023-03-28T08:15:11.405Z,100.00
2023-03-28T08:17:39.400Z,100.00
2023-03-28T08:20:10.249Z,100.00
2023-03-28T08:22:55.747Z,100.00
2023-03-28T08:25:42.759Z,100.00
2023-03-28T08:28:11.803Z,100.00
2023-03-28T08:30:39.685Z,100.00
2023-03-28T08:33:07.775Z,100.00
2023-03-28T08:35:37.793Z,100.00
2023-03-28T08:38:11.431Z,100.00
2023-03-28T08:40:50.125Z,100.00
2023-03-28T08:43:46.299Z,100.00
2023-03-28T08:46:18.733Z,100.00
2023-03-28T08:48:48.905Z,100.00
2023-03-28T08:51:32.503Z,100.00
2023-03-28T08:54:25.905Z,100.00
2023-03-28T08:56:57.508Z,100.00
2023-03-28T09:00:09.395Z,100.00
2023-03-28T09:02:37.555Z,100.00
2023-03-28T09:05:22.445Z,100.00
2023-03-28T09:08:19.277Z,100.00
2023-03-28T09:11:12.060Z,100.00
2023-03-28T09:14:17.887Z,100.00
2023-03-28T09:16:57.481Z,100.00
2023-03-28T09:19:48.274Z,100.00
2023-03-28T09:23:00.587Z,100.00
2023-03-28T09:25:46.571Z,99.88
2023-03-28T09:28:51.297Z,96.53
2023-03-28T09:31:27.153Z,97.29
2023-03-28T09:34:00.360Z,96.72
2023-03-28T09:36:49.917Z,99.43
2023-03-28T09:39:58.929Z,99.97
2023-03-28T09:42:40.485Z,100.00
2023-03-28T09:45:53.788Z,99.55
2023-03-28T09:49:00.142Z,97.40
2023-03-28T09:51:31.879Z,96.16
2023-03-28T09:54:05.880Z,96.69
2023-03-28T09:56:38.104Z,89.70
2023-03-28T09:59:28.352Z,89.93
2023-03-28T10:01:58.822Z,84.84
2023-03-28T10:04:39.304Z,79.07
2023-03-28T10:07:31.193Z,81.45
2023-03-28T10:10:21.919Z,82.38
2023-03-28T10:12:58.425Z,81.10
2023-03-28T10:15:33.211Z,82.97
2023-03-28T10:18:21.677Z,82.57
2023-03-28T10:21:13.317Z,83.65
2023-03-28T10:23:47.304Z,83.82
2023-03-28T10:26:22.713Z,85.59
2023-03-28T10:28:54.605Z,84.77
2023-03-28T10:31:29.638Z,86.02
2023-03-28T10:34:26.767Z,87.88
2023-03-28T10:37:01.663Z,83.92
2023-03-28T10:39:43.184Z,82.64
2023-03-28T10:42:45.358Z,83.23
2023-03-28T10:45:40.255Z,83.79
2023-03-28T10:48:12.360Z,91.01
2023-03-28T10:50:49.791Z,95.99
2023-03-28T10:53:38.559Z,100.00
2023-03-28T10:56:14.343Z,100.00
2023-03-28T10:58:59.576Z,100.00
2023-03-28T11:01:43.937Z,100.00
2023-03-28T11:04:51.181Z,100.00
2023-03-28T11:07:44.972Z,96.30
2023-03-28T11:10:44.352Z,89.78
2023-03-28T11:13:45.559Z,89.18
2023-03-28T11:16:34.413Z,87.72
2023-03-28T11:19:48.780Z,88.67
2023-03-28T11:22:26.954Z,91.12
2023-03-28T11:25:01.050Z,86.85
2023-03-28T11:28:03.973Z,86.39
2023-03-28T11:30:41.152Z,87.58
2023-03-28T11:34:00.858Z,86.70
2023-03-28T11:36:36.226Z,87.05
2023-03-28T11:39:24.549Z,87.01
2023-03-28T11:41:53.937Z,87.11
2023-03-28T11:44:38.626Z,82.92
2023-03-28T11:47:21.753Z,76.60
2023-03-28T11:50:04.660Z,69.30
2023-03-28T11:53:06.725Z,69.08
2023-03-28T11:55:49.301Z,67.13
2023-03-28T11:58:33.294Z,66.34
2023-03-28T12:01:02.631Z,66.28
2023-03-28T12:03:56.240Z,67.26
2023-03-28T12:06:52.096Z,66.02
2023-03-28T12:09:54.383Z,66.96
2023-03-28T12:12:27.342Z,65.49
2023-03-28T12:15:02.219Z,66.58
2023-03-28T12:17:57.773Z,68.15
2023-03-28T12:20:35.394Z,66.75
2023-03-28T12:23:33.555Z,64.23
2023-03-28T12:26:36.757Z,61.40
2023-03-28T12:29:21.961Z,59.58
2023-03-28T12:32:00.333Z,59.81
2023-03-28T12:34:38.421Z,60.54
2023-03-28T12:38:22.312Z,62.84
2023-03-28T12:41:00.804Z,64.34
2023-03-28T12:43:52.025Z,63.35
2023-03-28T12:46:30.811Z,63.19
2023-03-28T12:49:07.688Z,62.77
2023-03-28T12:51:40.780Z,61.04
2023-03-28T12:54:22.842Z,61.94
2023-03-28T12:57:01.940Z,62.87
2023-03-28T12:59:38.705Z,54.40
2023-03-28T13:02:17.401Z,52.39
2023-03-28T13:05:26.814Z,53.82
2023-03-28T13:08:09.537Z,53.62
2023-03-28T13:10:43.103Z,54.25
2023-03-28T13:13:23.057Z,55.05
2023-03-28T13:16:22.613Z,56.73
2023-03-28T13:19:10.813Z,57.40
2023-03-28T13:21:54.359Z,57.28
2023-03-28T13:24:24.932Z,52.66
2023-03-28T13:26:55.778Z,52.68
2023-03-28T13:29:44.347Z,52.16
2023-03-28T13:32:16.487Z,52.83
2023-03-28T13:35:01.715Z,52.90
2023-03-28T13:37:47.385Z,52.89
2023-03-28T13:40:44.272Z,53.61
2023-03-28T13:43:37.714Z,52.74
2023-03-28T13:46:16.687Z,52.38
2023-03-28T13:48:49.709Z,52.21
2023-03-28T13:51:22.682Z,51.73
2023-03-28T13:53:50.908Z,51.38
2023-03-28T13:56:31.590Z,50.84
2023-03-28T13:59:03.847Z,50.14
2023-03-28T14:01:54.657Z,48.70
2023-03-28T14:04:34.363Z,48.55
2023-03-28T14:07:02.744Z,48.15
2023-03-28T14:09:35.051Z,48.15
2023-03-28T14:12:08.469Z,48.67
2023-03-28T14:14:45.942Z,48.35
2023-03-28T14:17:18.289Z,48.84
2023-03-28T14:19:50.720Z,47.89
2023-03-28T14:22:25.976Z,46.60
2023-03-28T14:25:01.036Z,45.94
2023-03-28T14:27:45.547Z,46.79
2023-03-28T14:30:32.125Z,45.82
2023-03-28T14:33:07.317Z,45.86
2023-03-28T14:35:36.810Z,45.43
2023-03-28T14:38:08.036Z,46.59
2023-03-28T14:40:41.125Z,46.36
2023-03-28T14:43:13.356Z,44.89
2023-03-28T14:45:44.890Z,45.05
2023-03-28T14:48:19.211Z,43.51
2023-03-28T14:50:50.829Z,43.45
2023-03-28T14:53:26.474Z,44.79
2023-03-28T14:56:01.172Z,45.69
2023-03-28T14:58:31.315Z,46.75
2023-03-28T15:01:02.144Z,47.80
2023-03-28T15:03:39.309Z,48.47
2023-03-28T15:06:14.064Z,48.86
2023-03-28T15:08:44.884Z,47.74
2023-03-28T15:11:19.572Z,48.27
2023-03-28T15:14:09.310Z,48.22
2023-03-28T15:16:41.417Z,48.72
2023-03-28T15:19:22.278Z,48.95
2023-03-28T15:21:59.330Z,49.24
2023-03-28T15:24:28.938Z,49.20
2023-03-28T15:27:01.698Z,48.82
2023-03-28T15:29:35.067Z,48.30
2023-03-28T15:32:14.861Z,48.79
2023-03-28T15:35:04.748Z,49.01
2023-03-28T15:37:44.266Z,47.71
2023-03-28T15:40:43.159Z,45.93
2023-03-28T15:43:26.344Z,45.86
2023-03-28T15:46:02.320Z,46.09
2023-03-28T15:48:36.031Z,46.71
2023-03-28T15:51:24.910Z,47.02
2023-03-28T15:53:53.547Z,46.77
2023-03-28T15:56:37.135Z,47.25
2023-03-28T15:59:14.042Z,47.22
2023-03-28T16:01:42.051Z,46.25
2023-03-28T16:04:27.907Z,45.88
2023-03-28T16:07:10.107Z,46.95
2023-03-28T16:09:43.158Z,47.41
2023-03-28T16:12:14.779Z,47.16
2023-03-28T16:14:53.025Z,46.38
2023-03-28T16:17:45.117Z,45.80
2023-03-28T16:20:27.902Z,44.74
2023-03-28T16:22:59.562Z,42.28
2023-03-28T16:25:28.651Z,38.74
2023-03-28T16:27:56.717Z,36.27
2023-03-28T16:30:52.952Z,36.61
2023-03-28T16:33:21.619Z,38.18
2023-03-28T16:35:49.623Z,39.47
2023-03-28T16:38:17.786Z,40.33
2023-03-28T16:40:46.833Z,41.62
2023-03-28T16:43:16.526Z,42.55
2023-03-28T16:45:49.646Z,43.17
2023-03-28T16:48:17.994Z,44.13
2023-03-28T16:50:53.739Z,44.85
2023-03-28T16:53:22.292Z,45.46
2023-03-28T16:55:51.414Z,45.92
2023-03-28T16:58:19.306Z,44.44
2023-03-28T17:00:48.763Z,42.40
2023-03-28T17:03:17.169Z,41.68
2023-03-28T17:05:45.219Z,42.38
2023-03-28T17:08:13.129Z,43.57
2023-03-28T17:10:45.486Z,45.00
2023-03-28T17:13:13.671Z,46.47
2023-03-28T17:15:42.493Z,47.43
2023-03-28T17:18:11.081Z,48.32
2023-03-28T17:20:39.252Z,49.06
2023-03-28T17:23:07.714Z,50.28
2023-03-28T17:25:48.140Z,51.01
2023-03-28T17:28:24.001Z,51.39
2023-03-28T17:30:52.536Z,51.82
2023-03-28T17:33:21.610Z,52.18
2023-03-28T17:35:49.888Z,52.59
2023-03-28T17:38:17.860Z,52.89
2023-03-28T17:40:47.721Z,53.00
2023-03-28T17:43:16.152Z,53.45
2023-03-28T17:45:44.360Z,53.21
2023-03-28T17:48:12.681Z,52.74
2023-03-28T17:50:40.583Z,52.71
2023-03-28T17:53:08.420Z,52.91
2023-03-28T17:55:36.357Z,52.94
2023-03-28T17:58:04.173Z,52.99
2023-03-28T18:00:32.223Z,53.04
2023-03-28T18:03:00.395Z,53.27
2023-03-28T18:05:41.168Z,53.33
2023-03-28T18:08:09.468Z,53.83
2023-03-28T18:10:39.543Z,54.02
2023-03-28T18:13:08.116Z,54.19
2023-03-28T18:15:36.318Z,54.30
2023-03-28T18:18:05.051Z,54.68
2023-03-28T18:20:33.108Z,54.11
2023-03-28T18:23:01.052Z,54.23
2023-03-28T18:25:32.324Z,54.52
2023-03-28T18:28:01.818Z,53.73
2023-03-28T18:30:30.479Z,54.06
2023-03-28T18:32:59.039Z,54.30
2023-03-28T18:35:27.798Z,53.90
2023-03-28T18:37:57.597Z,54.20
2023-03-28T18:40:25.730Z,54.25
2023-03-28T18:42:53.966Z,54.47
2023-03-28T18:45:21.836Z,54.39
2023-03-28T18:47:49.756Z,54.57
2023-03-28T18:50:17.903Z,54.77
2023-03-28T18:52:46.584Z,55.03
2023-03-28T18:55:14.965Z,55.10
2023-03-28T18:57:42.902Z,55.23
2023-03-28T19:00:20.669Z,55.36
2023-03-28T19:02:49.546Z,55.91
2023-03-28T19:05:18.223Z,56.05
2023-03-28T19:07:46.213Z,56.16
2023-03-28T19:10:14.152Z,56.39
2023-03-28T19:12:42.432Z,56.33
2023-03-28T19:15:12.162Z,56.55
2023-03-28T19:17:40.384Z,56.96
2023-03-28T19:20:12.894Z,56.61
2023-03-28T19:22:41.683Z,56.88
2023-03-28T19:25:10.233Z,56.94
2023-03-28T19:27:38.473Z,57.26
2023-03-28T19:30:09.891Z,57.51
2023-03-28T19:32:38.153Z,57.55
2023-03-28T19:35:06.950Z,57.89
2023-03-28T19:37:35.117Z,58.21
2023-03-28T19:40:08.871Z,58.19
2023-03-28T19:42:36.892Z,58.43
2023-03-28T19:45:06.160Z,58.24
2023-03-28T19:47:33.982Z,58.62
2023-03-28T19:50:04.386Z,59.21
2023-03-28T19:52:32.790Z,59.40
2023-03-28T19:55:00.588Z,59.77
2023-03-28T19:57:28.496Z,60.32
2023-03-28T19:59:56.444Z,60.49
2023-03-28T20:02:24.389Z,60.74
2023-03-28T20:04:52.233Z,61.10
2023-03-28T20:07:21.320Z,61.38
2023-03-28T20:09:49.347Z,61.89
2023-03-28T20:12:18.817Z,62.21
2023-03-28T20:14:47.356Z,62.47
2023-03-28T20:17:15.185Z,63.09
2023-03-28T20:19:44.125Z,63.31
2023-03-28T20:22:11.977Z,63.55
2023-03-28T20:24:39.895Z,63.81
2023-03-28T20:27:07.870Z,64.15
2023-03-28T20:29:36.083Z,64.79
2023-03-28T20:32:05.090Z,64.87
2023-03-28T20:34:33.294Z,65.18
2023-03-28T20:37:01.222Z,65.47
2023-03-28T20:39:34.092Z,66.03
2023-03-28T20:42:05.571Z,66.18
2023-03-28T20:44:38.142Z,66.88
2023-03-28T20:47:08.138Z,66.60
2023-03-28T20:49:38.375Z,66.78
2023-03-28T20:52:08.904Z,68.41
2023-03-28T20:54:36.768Z,68.61
2023-03-28T20:57:04.633Z,68.21
2023-03-28T20:59:34.749Z,68.45
2023-03-28T21:02:05.342Z,68.98
2023-03-28T21:04:33.676Z,69.11
2023-03-28T21:07:02.462Z,69.08
2023-03-28T21:09:30.339Z,69.02
2023-03-28T21:11:58.176Z,69.25
2023-03-28T21:14:26.394Z,69.42
2023-03-28T21:16:54.333Z,69.39
2023-03-28T21:19:22.364Z,69.26
2023-03-28T21:21:50.318Z,69.79
2023-03-28T21:24:18.281Z,69.56
2023-03-28T21:26:46.146Z,70.11
2023-03-28T21:29:13.993Z,70.25
2023-03-28T21:31:41.820Z,69.96
2023-03-28T21:34:10.002Z,70.38
2023-03-28T21:36:37.911Z,69.79
2023-03-28T21:39:05.723Z,69.78
2023-03-28T21:41:37.111Z,70.58
2023-03-28T21:44:05.101Z,72.62
2023-03-28T21:46:32.976Z,73.58
2023-03-28T21:49:00.984Z,72.50
2023-03-28T21:51:30.134Z,73.76
2023-03-28T21:53:58.196Z,72.62
2023-03-28T21:56:26.300Z,72.71
2023-03-28T21:58:54.284Z,73.00
2023-03-28T22:01:22.540Z,73.22
2023-03-28T22:03:50.542Z,73.30
2023-03-28T22:06:19.053Z,73.53
2023-03-28T22:08:52.369Z,73.45
2023-03-28T22:11:29.142Z,73.38
2023-03-28T22:14:02.533Z,72.86
2023-03-28T22:16:34.944Z,72.92
2023-03-28T22:19:04.092Z,73.47
2023-03-28T22:21:32.197Z,73.45
2023-03-28T22:24:03.795Z,73.54
2023-03-28T22:26:31.640Z,73.77
2023-03-28T22:29:00.024Z,74.03
2023-03-28T22:31:28.135Z,74.69
2023-03-28T22:33:56.651Z,75.09
2023-03-28T22:36:24.681Z,75.27
2023-03-28T22:38:54.799Z,75.54
2023-03-28T22:41:23.847Z,75.49
2023-03-28T22:43:51.745Z,77.08
2023-03-28T22:46:20.495Z,77.83
2023-03-28T22:48:54.478Z,78.60
2023-03-28T22:51:25.271Z,77.56
2023-03-28T22:53:55.316Z,77.29
2023-03-28T22:56:24.443Z,76.56
2023-03-28T22:58:53.961Z,76.03
2023-03-28T23:01:23.217Z,76.02
2023-03-28T23:03:52.086Z,76.60
2023-03-28T23:06:20.475Z,76.71
2023-03-28T23:08:48.333Z,76.27
2023-03-28T23:11:16.232Z,76.64
2023-03-28T23:13:44.087Z,77.14
2023-03-28T23:16:12.028Z,77.22
2023-03-28T23:18:39.890Z,77.72
2023-03-28T23:21:08.895Z,80.51
2023-03-28T23:23:36.780Z,79.82
2023-03-28T23:26:04.928Z,80.64
2023-03-28T23:28:32.704Z,80.28
2023-03-28T23:31:01.438Z,80.51
2023-03-28T23:33:29.586Z,80.01
2023-03-28T23:35:57.452Z,79.48
2023-03-28T23:38:25.449Z,79.16
2023-03-28T23:40:53.286Z,78.63
2023-03-28T23:43:21.540Z,78.57
2023-03-28T23:45:49.512Z,79.05
2023-03-28T23:48:18.054Z,79.11
2023-03-28T23:50:45.982Z,79.19
2023-03-28T23:53:14.093Z,79.53
2023-03-28T23:55:41.940Z,79.53
2023-03-28T23:58:09.716Z,79.74
