createdAt,value
2019-04-18T00:09:34.234Z,9.10
2019-04-18T00:12:04.298Z,8.87
2019-04-18T00:14:48.937Z,8.87
2019-04-18T00:17:06.895Z,9.97
2019-04-18T00:19:36.863Z,9.40
2019-04-18T00:22:06.823Z,8.43
2019-04-18T00:46:46.077Z,8.63
2019-04-18T00:49:14.752Z,8.13
2019-04-18T01:24:57.241Z,8.57
2019-04-18T01:55:15.036Z,8.00
2019-04-18T02:41:53.148Z,7.37
2019-04-18T03:16:58.156Z,8.93
2019-04-18T03:25:51.892Z,8.60
2019-04-18T03:28:22.585Z,7.10
2019-04-18T03:30:52.495Z,8.40
2019-04-18T03:33:23.729Z,7.90
2019-04-18T03:35:56.715Z,8.77
2019-04-18T03:42:10.620Z,8.60
2019-04-18T03:48:31.663Z,8.77
2019-04-18T03:51:05.723Z,9.23
2019-04-18T03:57:38.475Z,9.60
2019-04-18T04:00:10.825Z,7.90
2019-04-18T04:06:32.517Z,8.40
2019-04-18T04:09:04.009Z,9.40
2019-04-18T04:11:34.233Z,8.33
2019-04-18T04:54:53.132Z,8.77
2019-04-18T04:57:36.523Z,8.87
2019-04-18T05:00:14.002Z,9.50
2019-04-18T05:02:43.991Z,9.60
2019-04-18T05:05:14.207Z,10.50
2019-04-18T05:07:44.269Z,10.00
2019-04-18T05:10:15.091Z,9.83
2019-04-18T05:12:45.543Z,8.67
2019-04-18T05:15:16.346Z,9.80
2019-04-18T05:17:46.719Z,10.40
2019-04-18T05:20:17.280Z,8.57
2019-04-18T05:22:54.726Z,10.03
2019-04-18T05:25:19.661Z,8.77
2019-04-18T05:27:49.614Z,9.00
2019-04-18T05:30:20.242Z,9.63
2019-04-18T05:32:50.143Z,10.60
2019-04-18T05:35:23.773Z,11.37
2019-04-18T05:37:52.049Z,10.87
2019-04-18T05:40:27.308Z,10.90
2019-04-18T05:42:58.811Z,10.97
2019-04-18T05:45:28.942Z,11.10
2019-04-18T05:48:06.028Z,9.80
2019-04-18T05:50:53.682Z,11.40
2019-04-18T05:53:33.176Z,15.97
2019-04-18T05:56:03.345Z,14.20
2019-04-18T05:58:41.916Z,15.13
2019-04-18T06:01:19.965Z,15.13
2019-04-18T06:04:11.864Z,13.93
2019-04-18T06:07:12.182Z,14.00
2019-04-18T06:09:37.012Z,13.23
2019-04-18T06:12:12.210Z,14.20
2019-04-18T06:14:48.439Z,12.33
2019-04-18T06:17:25.227Z,12.60
2019-04-18T06:19:55.804Z,11.73
2019-04-18T06:22:29.919Z,12.67
2019-04-18T06:25:12.979Z,11.90
2019-04-18T06:27:58.396Z,13.00
2019-04-18T06:30:45.974Z,12.67
2019-04-18T06:33:26.207Z,11.60
2019-04-18T06:35:53.499Z,12.47
2019-04-18T06:38:23.506Z,10.87
2019-04-18T06:40:53.787Z,12.97
2019-04-18T06:43:24.772Z,11.37
2019-04-18T06:45:55.636Z,11.27
2019-04-18T06:48:25.553Z,12.60
2019-04-18T06:50:57.237Z,11.30
2019-04-18T06:53:27.481Z,10.53
2019-04-18T06:55:57.554Z,10.70
2019-04-18T06:58:35.510Z,12.63
2019-04-18T07:01:02.646Z,10.47
2019-04-18T07:03:31.209Z,12.03
2019-04-18T07:06:05.467Z,11.50
2019-04-18T07:08:45.166Z,10.53
2019-04-18T07:11:27.522Z,10.80
2019-04-18T07:14:00.842Z,12.03
2019-04-18T07:16:31.507Z,10.57
2019-04-18T07:19:03.811Z,11.90
2019-04-18T07:21:37.362Z,11.50
2019-04-18T07:24:07.771Z,10.70
2019-04-18T07:26:37.784Z,12.50
2019-04-18T07:29:08.674Z,12.37
2019-04-18T07:31:38.754Z,10.53
2019-04-18T07:34:09.828Z,11.07
2019-04-18T07:36:39.865Z,12.10
2019-04-18T07:39:10.128Z,10.90
2019-04-18T07:41:40.111Z,10.17
2019-04-18T07:44:16.775Z,10.73
2019-04-18T07:46:46.740Z,11.13
2019-04-18T07:49:16.633Z,10.73
2019-04-18T07:51:46.523Z,10.33
2019-04-18T07:54:17.324Z,10.90
2019-04-18T07:56:47.193Z,10.57
2019-04-18T07:59:19.134Z,11.00
2019-04-18T08:01:48.922Z,9.83
2019-04-18T08:04:19.682Z,9.93
2019-04-18T08:06:49.594Z,9.77
2019-04-18T08:09:19.726Z,9.50
2019-04-18T08:11:49.702Z,11.17
2019-04-18T08:14:19.729Z,11.30
2019-04-18T08:16:50.408Z,9.73
2019-04-18T08:19:20.516Z,9.97
2019-04-18T08:21:50.443Z,10.37
2019-04-18T08:24:20.317Z,9.13
2019-04-18T08:26:50.493Z,9.00
2019-04-18T08:29:25.581Z,10.67
2019-04-18T08:31:52.662Z,9.80
2019-04-18T08:34:22.530Z,10.60
2019-04-18T08:36:52.445Z,7.80
2019-04-18T08:39:30.130Z,10.33
2019-04-18T08:42:09.147Z,9.93
2019-04-18T08:44:47.327Z,10.10
2019-04-18T08:47:18.349Z,9.43
2019-04-18T08:49:55.395Z,9.57
2019-04-18T08:52:25.985Z,10.50
2019-04-18T08:55:00.211Z,9.70
2019-04-18T08:57:31.266Z,10.87
2019-04-18T09:00:01.182Z,11.10
2019-04-18T09:02:31.157Z,9.97
2019-04-18T09:05:16.719Z,10.47
2019-04-18T09:07:34.764Z,10.43
2019-04-18T09:10:07.024Z,8.87
2019-04-18T09:12:38.637Z,10.30
2019-04-18T09:15:10.824Z,10.23
2019-04-18T09:17:43.269Z,10.57
2019-04-18T09:20:17.072Z,9.73
2019-04-18T09:22:48.588Z,9.43
2019-04-18T09:25:19.081Z,9.53
2019-04-18T09:27:49.628Z,9.20
2019-04-18T09:30:24.530Z,9.07
2019-04-18T09:32:52.241Z,9.23
2019-04-18T09:35:22.380Z,9.80
2019-04-18T09:37:52.309Z,9.70
2019-04-18T09:40:27.107Z,9.43
2019-04-18T09:42:54.182Z,9.57
2019-04-18T09:45:30.584Z,9.27
2019-04-18T09:47:58.527Z,10.10
2019-04-18T09:50:27.874Z,9.93
2019-04-18T09:52:58.017Z,10.57
2019-04-18T09:55:27.890Z,9.10
2019-04-18T09:57:57.966Z,10.40
2019-04-18T10:00:29.410Z,10.30
2019-04-18T10:03:01.546Z,9.70
2019-04-18T10:05:31.200Z,10.73
2019-04-18T10:08:01.315Z,9.17
2019-04-18T10:10:31.263Z,9.47
2019-04-18T10:13:02.167Z,9.53
2019-04-18T10:15:32.088Z,9.30
2019-04-18T10:18:01.992Z,8.90
2019-04-18T10:20:33.778Z,10.27
2019-04-18T10:23:03.829Z,10.10
2019-04-18T10:25:50.327Z,9.97
2019-04-18T10:28:19.453Z,10.50
2019-04-18T10:31:08.673Z,10.10
2019-04-18T10:33:39.588Z,8.97
2019-04-18T10:36:09.588Z,8.97
2019-04-18T10:38:39.531Z,9.37
2019-04-18T10:41:10.427Z,10.93
2019-04-18T10:43:40.320Z,10.17
2019-04-18T10:46:15.259Z,8.63
2019-04-18T10:48:42.179Z,10.27
2019-04-18T10:51:12.196Z,9.60
2019-04-18T10:53:42.436Z,11.00
2019-04-18T10:56:12.323Z,11.10
2019-04-18T10:58:42.274Z,10.97
2019-04-18T11:01:14.434Z,10.33
2019-04-18T11:03:44.434Z,10.70
2019-04-18T11:06:20.579Z,10.10
2019-04-18T11:08:46.023Z,9.97
2019-04-18T11:11:15.912Z,10.17
2019-04-18T11:13:45.794Z,9.47
2019-04-18T11:16:15.816Z,11.30
2019-04-18T11:18:45.750Z,9.70
2019-04-18T11:21:15.703Z,10.73
2019-04-18T11:23:45.803Z,9.80
2019-04-18T11:26:16.145Z,9.33
2019-04-18T11:28:46.127Z,11.50
2019-04-18T11:31:18.723Z,9.90
2019-04-18T11:33:48.833Z,10.30
2019-04-18T11:36:19.017Z,9.60
2019-04-18T11:38:48.948Z,9.43
2019-04-18T11:41:18.919Z,10.57
2019-04-18T11:43:51.370Z,9.53
2019-04-18T11:46:20.598Z,11.77
2019-04-18T11:48:50.540Z,10.27
2019-04-18T11:51:20.488Z,9.87
2019-04-18T11:53:50.724Z,8.90
2019-04-18T11:56:20.754Z,8.80
2019-04-18T11:58:58.667Z,9.07
2019-04-18T12:01:32.876Z,10.33
2019-04-18T12:04:13.846Z,11.23
2019-04-18T12:06:43.730Z,10.30
2019-04-18T12:09:13.869Z,10.27
2019-04-18T12:11:43.780Z,10.67
2019-04-18T12:14:13.693Z,11.17
2019-04-18T12:16:43.891Z,9.90
2019-04-18T12:19:14.401Z,10.27
2019-04-18T12:21:44.486Z,9.27
2019-04-18T12:24:15.119Z,10.10
2019-04-18T12:26:48.596Z,9.67
2019-04-18T12:29:16.956Z,9.10
2019-04-18T12:31:56.092Z,9.80
2019-04-18T12:34:26.063Z,9.93
2019-04-18T12:36:56.064Z,9.83
2019-04-18T12:39:26.186Z,10.77
2019-04-18T12:41:56.304Z,8.03
2019-04-18T12:44:26.496Z,8.67
2019-04-18T12:46:56.505Z,8.93
2019-04-18T12:49:27.171Z,9.63
2019-04-18T12:52:09.897Z,9.00
2019-04-18T12:54:29.156Z,8.47
2019-04-18T12:56:59.060Z,8.87
2019-04-18T12:59:29.007Z,8.33
2019-04-18T13:01:59.925Z,9.00
2019-04-18T13:04:29.962Z,8.60
2019-04-18T13:07:00.362Z,8.70
2019-04-18T13:09:48.133Z,8.20
2019-04-18T13:12:23.251Z,7.43
2019-04-18T13:15:02.230Z,8.73
2019-04-18T13:17:35.826Z,8.70
2019-04-18T13:20:07.370Z,8.03
2019-04-18T13:22:37.473Z,8.43
2019-04-18T13:25:08.193Z,8.77
2019-04-18T13:27:38.393Z,8.33
2019-04-18T13:30:10.167Z,7.90
2019-04-18T13:32:40.157Z,8.47
2019-04-18T13:35:10.468Z,7.53
2019-04-18T13:37:40.501Z,7.17
2019-04-18T13:40:17.744Z,8.07
2019-04-18T13:42:47.735Z,9.10
2019-04-18T13:45:17.899Z,8.33
2019-04-18T13:47:47.802Z,7.87
2019-04-18T13:50:18.777Z,7.40
2019-04-18T13:52:48.710Z,7.40
2019-04-18T13:55:18.731Z,6.67
2019-04-18T13:57:49.127Z,7.60
2019-04-18T14:00:21.145Z,8.20
2019-04-18T14:02:51.137Z,7.80
2019-04-18T14:05:21.360Z,8.37
2019-04-18T14:07:51.730Z,6.80
2019-04-18T14:10:22.231Z,6.23
2019-04-18T14:12:52.240Z,8.23
2019-04-18T14:15:22.363Z,8.10
2019-04-18T14:17:55.696Z,8.37
2019-04-18T14:20:24.383Z,8.20
2019-04-18T14:22:54.339Z,7.17
2019-04-18T14:25:24.587Z,7.47
2019-04-18T14:27:55.647Z,7.30
2019-04-18T14:30:25.950Z,7.80
2019-04-18T14:32:56.856Z,9.00
2019-04-18T14:35:26.864Z,8.30
2019-04-18T14:37:57.193Z,8.30
2019-04-18T14:40:27.341Z,9.30
2019-04-18T14:42:58.147Z,5.73
2019-04-18T14:45:28.201Z,6.80
2019-04-18T14:48:06.920Z,8.07
2019-04-18T14:50:30.184Z,8.33
2019-04-18T14:53:00.293Z,6.57
2019-04-18T14:55:30.282Z,8.30
2019-04-18T14:58:00.240Z,7.40
2019-04-18T15:00:43.216Z,7.53
2019-04-18T15:03:03.057Z,6.70
2019-04-18T15:05:33.403Z,6.87
2019-04-18T15:08:03.483Z,6.40
2019-04-18T15:10:34.498Z,7.00
2019-04-18T15:13:06.062Z,7.37
2019-04-18T15:15:36.154Z,5.70
2019-04-18T15:18:07.217Z,6.67
2019-04-18T15:20:37.339Z,6.50
2019-04-18T15:23:07.830Z,6.70
2019-04-18T15:25:38.292Z,6.90
2019-04-18T15:28:08.808Z,6.47
2019-04-18T15:30:39.007Z,6.60
2019-04-18T15:33:14.997Z,6.03
2019-04-18T15:35:42.746Z,6.50
2019-04-18T15:38:12.523Z,6.37
2019-04-18T15:40:42.533Z,5.50
2019-04-18T15:43:13.710Z,5.70
2019-04-18T15:46:07.006Z,5.83
2019-04-18T15:48:37.261Z,6.50
2019-04-18T15:51:07.989Z,6.87
2019-04-18T15:53:41.333Z,5.23
2019-04-18T15:56:11.219Z,6.23
2019-04-18T15:58:41.325Z,5.77
2019-04-18T16:01:11.889Z,5.97
2019-04-18T16:03:46.547Z,5.90
2019-04-18T16:06:15.577Z,5.73
2019-04-18T16:08:46.070Z,6.60
2019-04-18T16:11:16.338Z,6.23
2019-04-18T16:13:50.143Z,7.00
2019-04-18T16:16:18.290Z,5.63
2019-04-18T16:18:48.324Z,5.60
2019-04-18T16:21:18.743Z,5.27
2019-04-18T16:23:50.003Z,6.00
2019-04-18T16:26:20.071Z,5.90
2019-04-18T16:28:50.343Z,5.37
2019-04-18T16:31:20.645Z,5.83
2019-04-18T16:33:51.208Z,5.30
2019-04-18T16:36:24.605Z,5.33
2019-04-18T16:38:53.242Z,5.00
2019-04-18T16:41:22.232Z,5.20
2019-04-18T16:43:51.544Z,5.27
2019-04-18T16:46:22.146Z,5.97
2019-04-18T16:48:52.266Z,5.17
2019-04-18T16:51:22.338Z,5.20
2019-04-18T16:53:52.535Z,4.97
2019-04-18T16:56:22.528Z,5.50
2019-04-18T16:58:52.609Z,4.50
2019-04-18T17:01:22.642Z,4.10
2019-04-18T17:03:53.012Z,5.10
2019-04-18T17:06:23.259Z,4.87
2019-04-18T17:08:53.304Z,4.10
2019-04-18T17:11:23.182Z,3.83
2019-04-18T17:13:53.294Z,4.10
2019-04-18T17:16:23.312Z,4.43
2019-04-18T17:18:53.296Z,4.63
2019-04-18T17:21:23.231Z,4.33
2019-04-18T17:23:53.197Z,4.60
2019-04-18T17:26:23.273Z,4.30
2019-04-18T17:28:56.164Z,4.10
2019-04-18T17:31:25.088Z,4.20
2019-04-18T17:34:06.639Z,4.90
2019-04-18T17:36:37.956Z,4.13
2019-04-18T17:39:18.796Z,4.90
2019-04-18T17:41:36.115Z,4.07
2019-04-18T17:44:05.517Z,4.30
2019-04-18T17:46:35.440Z,5.23
2019-04-18T17:49:13.199Z,4.67
2019-04-18T17:51:47.876Z,4.53
2019-04-18T17:54:22.966Z,3.30
2019-04-18T17:56:45.530Z,4.10
2019-04-18T17:59:13.478Z,3.97
2019-04-18T18:01:44.681Z,3.67
2019-04-18T18:04:28.325Z,4.40
2019-04-18T18:06:53.701Z,3.73
2019-04-18T18:09:19.203Z,4.43
2019-04-18T18:11:55.114Z,4.07
2019-04-18T18:14:27.540Z,5.00
2019-04-18T18:17:04.769Z,4.47
2019-04-18T18:19:29.039Z,5.67
2019-04-18T18:22:03.497Z,4.23
2019-04-18T18:24:30.254Z,6.20
2019-04-18T18:27:03.829Z,4.00
2019-04-18T18:29:35.250Z,4.17
2019-04-18T18:32:04.914Z,4.10
2019-04-18T18:34:59.813Z,4.10
2019-04-18T18:37:55.826Z,3.90
2019-04-18T18:40:18.022Z,4.00
2019-04-18T18:42:49.206Z,4.63
2019-04-18T18:45:24.154Z,3.63
2019-04-18T18:47:56.277Z,4.27
2019-04-18T18:50:23.224Z,6.83
2019-04-18T18:52:53.181Z,4.60
2019-04-18T18:55:23.351Z,6.60
2019-04-18T18:57:55.515Z,4.00
2019-04-18T19:00:29.712Z,8.20
2019-04-18T19:03:00.926Z,7.33
2019-04-18T19:05:42.913Z,6.60
2019-04-18T19:08:16.254Z,5.50
2019-04-18T19:13:27.340Z,4.90
2019-04-18T19:16:08.819Z,4.17
2019-04-18T19:18:08.972Z,3.80
2019-04-18T19:20:40.105Z,4.07
2019-04-18T19:23:13.480Z,3.63
2019-04-18T19:25:43.423Z,4.77
2019-04-18T19:28:21.837Z,4.30
2019-04-18T19:30:48.955Z,4.20
2019-04-18T19:33:25.908Z,4.87
2019-04-18T19:36:18.206Z,6.27
2019-04-18T19:38:43.973Z,4.80
2019-04-18T19:41:10.387Z,4.40
2019-04-18T19:43:31.828Z,6.03
2019-04-18T19:45:57.726Z,4.97
2019-04-18T19:48:27.959Z,5.13
2019-04-18T19:50:59.430Z,5.83
2019-04-18T19:53:30.368Z,5.50
2019-04-18T19:56:08.606Z,6.27
2019-04-18T19:58:33.287Z,5.47
2019-04-18T20:01:04.887Z,4.30
2019-04-18T20:03:36.074Z,4.30
2019-04-18T20:06:17.792Z,4.73
2019-04-18T20:08:50.193Z,4.43
2019-04-18T20:11:22.766Z,4.10
2019-04-18T20:13:48.647Z,5.70
2019-04-18T20:16:13.914Z,5.60
2019-04-18T20:18:45.381Z,5.20
2019-04-18T20:21:15.476Z,4.67
2019-04-18T20:23:45.884Z,4.80
2019-04-18T20:26:16.562Z,5.37
2019-04-18T20:28:49.237Z,4.03
2019-04-18T20:31:20.783Z,4.23
2019-04-18T20:33:57.136Z,3.43
2019-04-18T20:36:44.243Z,3.77
2019-04-18T20:39:18.108Z,3.90
2019-04-18T20:42:03.617Z,3.70
2019-04-18T20:44:15.935Z,3.73
2019-04-18T20:46:41.100Z,3.60
2019-04-18T20:49:26.545Z,4.53
2019-04-18T20:51:47.005Z,4.53
2019-04-18T20:54:23.501Z,3.60
2019-04-18T20:56:37.770Z,4.80
2019-04-18T20:59:13.551Z,4.63
2019-04-18T21:01:39.572Z,4.10
2019-04-18T21:04:14.259Z,4.23
2019-04-18T21:06:53.804Z,5.43
2019-04-18T21:09:22.054Z,6.07
2019-04-18T21:11:46.976Z,5.10
2019-04-18T21:14:17.402Z,6.20
2019-04-18T21:16:48.316Z,5.03
2019-04-18T21:19:18.550Z,4.73
2019-04-18T21:21:48.657Z,4.60
2019-04-18T21:24:18.931Z,3.97
2019-04-18T21:26:51.424Z,4.53
2019-04-18T21:29:22.025Z,4.73
2019-04-18T21:31:52.714Z,5.60
2019-04-18T21:34:23.186Z,5.27
2019-04-18T21:37:12.277Z,4.33
2019-04-18T21:39:30.892Z,4.27
2019-04-18T21:41:57.594Z,4.47
2019-04-18T21:44:28.714Z,5.37
2019-04-18T21:46:58.986Z,5.77
2019-04-18T21:49:34.128Z,6.23
2019-04-18T21:52:00.940Z,4.30
2019-04-18T21:54:38.166Z,4.03
2019-04-18T21:57:04.683Z,5.30
2019-04-18T21:59:46.371Z,5.03
2019-04-18T22:02:14.613Z,4.70
2019-04-18T22:04:39.645Z,4.20
2019-04-18T22:07:20.661Z,4.90
2019-04-18T22:09:44.261Z,5.10
2019-04-18T22:12:13.803Z,4.50
2019-04-18T22:14:45.965Z,4.50
2019-04-18T22:17:15.873Z,4.90
2019-04-18T22:19:45.712Z,4.33
2019-04-18T22:22:22.039Z,4.63
2019-04-18T22:24:50.109Z,5.60
2019-04-18T22:27:20.165Z,4.67
2019-04-18T22:29:53.990Z,4.47
2019-04-18T22:32:24.188Z,8.37
2019-04-18T22:34:59.012Z,7.80
2019-04-18T22:37:36.057Z,6.83
2019-04-18T22:40:06.827Z,6.20
2019-04-18T22:42:29.749Z,5.87
2019-04-18T22:45:03.511Z,6.30
2019-04-18T22:47:32.514Z,5.53
2019-04-18T22:50:03.009Z,5.30
2019-04-18T22:52:36.828Z,6.10
2019-04-18T22:55:07.590Z,5.60
2019-04-18T22:57:40.909Z,4.90
2019-04-18T23:00:10.344Z,5.80
2019-04-18T23:02:42.148Z,4.57
2019-04-18T23:05:12.597Z,5.20
2019-04-18T23:07:52.383Z,6.37
2019-04-18T23:10:21.577Z,5.13
2019-04-18T23:12:47.253Z,4.63
2019-04-18T23:15:24.928Z,4.93
2019-04-18T23:17:50.553Z,5.23
2019-04-18T23:20:26.539Z,4.90
2019-04-18T23:22:53.556Z,6.07
2019-04-18T23:25:27.388Z,5.33
2019-04-18T23:27:56.669Z,5.30
2019-04-18T23:30:29.542Z,4.47
2019-04-18T23:33:02.600Z,5.07
2019-04-18T23:35:31.234Z,5.20
2019-04-18T23:38:05.063Z,5.87
2019-04-18T23:40:35.066Z,5.10
2019-04-18T23:43:04.591Z,5.00
2019-04-18T23:45:38.636Z,4.50
2019-04-18T23:48:07.645Z,5.07
2019-04-18T23:50:37.842Z,5.00
2019-04-18T23:53:08.363Z,4.60
2019-04-18T23:55:42.220Z,4.93
2019-04-18T23:58:11.304Z,3.70
