createdAt,value
2023-03-12T00:01:24.019Z,5.05
2023-03-12T00:03:51.460Z,4.78
2023-03-12T00:06:20.076Z,37.55
2023-03-12T00:08:48.022Z,47.25
2023-03-12T00:11:17.422Z,24.27
2023-03-12T00:13:44.261Z,20.05
2023-03-12T00:16:15.818Z,15.98
2023-03-12T00:18:43.567Z,14.98
2023-03-12T00:21:10.768Z,9.15
2023-03-12T00:23:37.735Z,5.25
2023-03-12T00:26:07.804Z,3.80
2023-03-12T00:28:35.363Z,9.20
2023-03-12T00:31:22.617Z,9.73
2023-03-12T00:33:50.152Z,7.97
2023-03-12T00:36:24.235Z,10.40
2023-03-12T00:38:54.718Z,9.38
2023-03-12T00:41:22.926Z,7.55
2023-03-12T00:43:50.876Z,7.63
2023-03-12T00:46:18.338Z,4.15
2023-03-12T00:48:45.426Z,8.68
2023-03-12T00:51:12.439Z,9.45
2023-03-12T00:53:39.321Z,2.83
2023-03-12T00:56:06.685Z,4.80
2023-03-12T00:58:33.475Z,3.67
2023-03-12T01:01:00.352Z,6.00
2023-03-12T01:03:27.218Z,4.40
2023-03-12T01:05:56.590Z,4.20
2023-03-12T01:08:24.448Z,4.97
2023-03-12T01:10:51.706Z,6.20
2023-03-12T01:13:18.482Z,2.38
2023-03-12T01:15:45.235Z,3.70
2023-03-12T01:18:11.949Z,5.82
2023-03-12T01:20:40.314Z,8.80
2023-03-12T01:23:07.127Z,5.75
2023-03-12T01:25:34.780Z,2.08
2023-03-12T01:28:02.125Z,8.48
2023-03-12T01:30:30.020Z,7.53
2023-03-12T01:32:56.717Z,7.40
2023-03-12T01:35:23.922Z,7.95
2023-03-12T01:37:50.952Z,7.38
2023-03-12T01:40:20.434Z,4.68
2023-03-12T01:42:54.951Z,8.13
2023-03-12T01:46:18.633Z,9.70
2023-03-12T01:48:50.036Z,20.88
2023-03-12T01:51:18.824Z,7.53
2023-03-12T01:53:50.654Z,21.25
2023-03-12T01:56:19.060Z,24.98
2023-03-12T01:58:50.503Z,19.02
2023-03-12T02:01:18.868Z,14.03
2023-03-12T02:03:48.013Z,8.23
2023-03-12T02:06:15.634Z,12.32
2023-03-12T02:08:45.438Z,6.82
2023-03-12T02:11:12.280Z,6.53
2023-03-12T02:13:39.455Z,10.05
2023-03-12T02:16:07.075Z,4.43
2023-03-12T02:18:35.505Z,12.43
2023-03-12T02:21:13.921Z,4.18
2023-03-12T02:24:02.569Z,6.43
2023-03-12T02:26:30.821Z,14.77
2023-03-12T02:29:00.524Z,3.90
2023-03-12T02:31:32.939Z,4.70
2023-03-12T02:34:00.625Z,4.55
2023-03-12T02:36:27.952Z,11.13
2023-03-12T02:38:55.104Z,6.32
2023-03-12T02:41:24.006Z,6.50
2023-03-12T02:44:22.156Z,7.07
2023-03-12T02:46:51.599Z,3.70
2023-03-12T02:49:19.882Z,10.45
2023-03-12T02:51:48.325Z,8.85
2023-03-12T02:54:17.378Z,4.45
2023-03-12T02:56:44.777Z,8.05
2023-03-12T02:59:13.287Z,5.22
2023-03-12T03:01:40.985Z,5.68
2023-03-12T03:04:09.176Z,8.85
2023-03-12T03:06:39.196Z,9.48
2023-03-12T03:09:06.170Z,4.05
2023-03-12T03:11:32.996Z,4.97
2023-03-12T03:13:59.750Z,6.55
2023-03-12T03:16:26.580Z,12.60
2023-03-12T03:18:53.301Z,4.10
2023-03-12T03:21:20.333Z,6.03
2023-03-12T03:23:48.846Z,9.88
2023-03-12T03:26:17.854Z,5.70
2023-03-12T03:31:10.425Z,8.27
2023-03-12T03:33:39.175Z,11.88
2023-03-12T03:36:07.220Z,16.80
2023-03-12T03:38:34.817Z,10.27
2023-03-12T03:41:02.483Z,4.88
2023-03-12T03:43:29.300Z,6.82
2023-03-12T03:46:00.778Z,14.10
2023-03-12T03:48:27.825Z,6.10
2023-03-12T03:50:54.496Z,13.85
2023-03-12T03:53:21.313Z,12.05
2023-03-12T03:55:48.046Z,6.47
2023-03-12T03:58:15.043Z,5.97
2023-03-12T04:00:44.779Z,7.03
2023-03-12T04:03:11.496Z,9.43
2023-03-12T04:05:38.211Z,7.05
2023-03-12T04:08:05.379Z,9.32
2023-03-12T04:10:32.187Z,7.32
2023-03-12T04:12:59.014Z,4.78
2023-03-12T04:15:25.668Z,8.60
2023-03-12T04:17:52.398Z,7.38
2023-03-12T04:20:19.250Z,6.13
2023-03-12T04:22:45.881Z,7.00
2023-03-12T04:25:12.650Z,8.43
2023-03-12T04:27:39.362Z,5.97
2023-03-12T04:30:06.513Z,5.80
2023-03-12T04:32:33.318Z,6.30
2023-03-12T04:34:59.993Z,7.90
2023-03-12T04:37:27.597Z,6.68
2023-03-12T04:39:54.304Z,7.38
2023-03-12T04:42:20.964Z,7.95
2023-03-12T04:44:47.645Z,9.20
2023-03-12T04:47:14.354Z,15.90
2023-03-12T04:49:41.009Z,6.90
2023-03-12T04:52:07.798Z,8.55
2023-03-12T04:54:35.065Z,8.75
2023-03-12T04:57:01.801Z,12.35
2023-03-12T04:59:28.501Z,10.32
2023-03-12T05:01:55.344Z,11.63
2023-03-12T05:04:22.048Z,4.93
2023-03-12T05:06:48.727Z,10.10
2023-03-12T05:09:15.431Z,11.48
2023-03-12T05:11:42.102Z,8.43
2023-03-12T05:14:11.392Z,9.68
2023-03-12T05:16:38.314Z,10.50
2023-03-12T05:19:05.423Z,18.40
2023-03-12T05:21:32.098Z,10.02
2023-03-12T05:23:59.514Z,8.32
2023-03-12T05:26:32.212Z,9.40
2023-03-12T05:29:02.712Z,8.52
2023-03-12T05:31:33.167Z,9.30
2023-03-12T05:34:00.048Z,10.13
2023-03-12T05:36:26.828Z,9.40
2023-03-12T05:38:53.703Z,18.00
2023-03-12T05:41:29.908Z,12.38
2023-03-12T05:43:57.346Z,8.50
2023-03-12T05:46:26.049Z,9.30
2023-03-12T05:48:53.205Z,7.55
2023-03-12T05:51:20.908Z,10.18
2023-03-12T05:53:47.805Z,7.55
2023-03-12T05:56:16.362Z,11.82
2023-03-12T05:58:43.786Z,9.15
2023-03-12T06:01:26.708Z,6.68
2023-03-12T06:03:53.378Z,7.55
2023-03-12T06:06:20.111Z,8.60
2023-03-12T06:08:46.739Z,12.25
2023-03-12T06:11:14.225Z,6.28
2023-03-12T06:13:41.142Z,7.68
2023-03-12T06:16:16.313Z,8.40
2023-03-12T06:18:43.472Z,5.93
2023-03-12T06:21:19.263Z,9.20
2023-03-12T06:23:46.826Z,7.10
2023-03-12T06:26:13.878Z,8.15
2023-03-12T06:28:40.908Z,8.15
2023-03-12T06:31:08.981Z,6.72
2023-03-12T06:33:36.090Z,11.10
2023-03-12T06:36:05.739Z,5.45
2023-03-12T06:38:32.962Z,4.97
2023-03-12T06:41:05.185Z,8.15
2023-03-12T06:46:00.404Z,6.65
2023-03-12T06:48:29.114Z,7.13
2023-03-12T06:50:55.789Z,7.47
2023-03-12T06:53:23.483Z,10.70
2023-03-12T06:55:51.465Z,7.85
2023-03-12T06:58:18.710Z,5.97
2023-03-12T07:00:45.621Z,6.70
2023-03-12T07:03:12.670Z,6.10
2023-03-12T07:05:39.399Z,13.15
2023-03-12T07:08:06.371Z,8.05
2023-03-12T07:10:33.155Z,8.13
2023-03-12T07:12:59.955Z,8.52
2023-03-12T07:15:26.744Z,7.97
2023-03-12T07:17:53.434Z,5.15
2023-03-12T07:20:20.223Z,5.25
2023-03-12T07:22:46.872Z,11.43
2023-03-12T07:25:13.494Z,6.70
2023-03-12T07:27:40.096Z,9.52
2023-03-12T07:30:07.485Z,7.43
2023-03-12T07:32:36.388Z,5.90
2023-03-12T07:35:04.551Z,10.57
2023-03-12T07:37:31.462Z,9.55
2023-03-12T07:39:58.241Z,8.23
2023-03-12T07:42:25.339Z,8.30
2023-03-12T07:44:52.125Z,6.20
2023-03-12T07:47:23.929Z,9.73
2023-03-12T07:49:51.332Z,5.22
2023-03-12T07:52:20.126Z,12.35
2023-03-12T07:54:47.734Z,5.38
2023-03-12T07:57:15.055Z,3.63
2023-03-12T07:59:41.974Z,11.10
2023-03-12T08:02:10.560Z,5.18
2023-03-12T08:04:37.502Z,9.27
2023-03-12T08:07:04.782Z,11.02
2023-03-12T08:09:33.275Z,10.00
2023-03-12T08:12:00.028Z,32.78
2023-03-12T08:14:31.600Z,18.80
2023-03-12T08:16:59.286Z,79.10
2023-03-12T08:19:26.769Z,17.33
2023-03-12T08:21:54.055Z,12.68
2023-03-12T08:24:21.765Z,63.97
2023-03-12T08:26:48.662Z,68.47
2023-03-12T08:29:16.536Z,13.85
2023-03-12T08:31:57.558Z,9.40
2023-03-12T08:34:30.044Z,7.90
2023-03-12T08:36:56.773Z,28.08
2023-03-12T08:39:23.597Z,33.70
2023-03-12T08:41:51.728Z,16.00
2023-03-12T08:44:18.407Z,12.43
2023-03-12T08:46:45.130Z,8.60
2023-03-12T08:49:11.832Z,15.07
2023-03-12T08:51:38.551Z,17.00
2023-03-12T08:54:05.593Z,11.77
2023-03-12T08:56:32.837Z,9.77
2023-03-12T08:58:59.652Z,7.50
2023-03-12T09:01:26.310Z,8.93
2023-03-12T09:03:55.354Z,5.82
2023-03-12T09:06:22.285Z,4.20
2023-03-12T09:08:51.550Z,7.57
2023-03-12T09:11:18.693Z,5.20
2023-03-12T09:16:32.294Z,1.75
2023-03-12T09:18:59.043Z,1.70
2023-03-12T09:21:25.866Z,3.90
2023-03-12T09:23:52.864Z,1.27
2023-03-12T09:26:19.675Z,3.72
2023-03-12T09:28:46.384Z,1.60
2023-03-12T09:31:13.364Z,1.90
2023-03-12T09:33:41.563Z,1.48
2023-03-12T09:36:08.522Z,1.92
2023-03-12T09:38:36.113Z,1.13
2023-03-12T09:41:05.290Z,1.15
2023-03-12T09:43:42.975Z,1.52
2023-03-12T09:46:15.425Z,1.63
2023-03-12T09:48:42.305Z,1.73
2023-03-12T09:51:18.575Z,2.13
2023-03-12T09:53:49.057Z,2.15
2023-03-12T09:56:19.284Z,2.47
2023-03-12T09:58:48.316Z,1.60
2023-03-12T10:01:52.476Z,1.90
2023-03-12T10:04:19.204Z,0.93
2023-03-12T10:06:52.197Z,1.38
2023-03-12T10:10:07.492Z,1.52
2023-03-12T10:13:02.291Z,5.22
2023-03-12T10:15:52.947Z,4.13
2023-03-12T10:18:48.348Z,3.72
2023-03-12T10:21:28.422Z,4.45
2023-03-12T10:24:07.093Z,6.68
2023-03-12T10:26:56.182Z,10.60
2023-03-12T10:29:28.043Z,3.20
2023-03-12T10:32:04.060Z,7.25
2023-03-12T10:34:43.073Z,4.97
2023-03-12T10:37:31.440Z,7.03
2023-03-12T10:40:00.974Z,4.65
2023-03-12T10:42:29.703Z,3.83
2023-03-12T10:45:09.632Z,7.78
2023-03-12T10:47:38.542Z,12.27
2023-03-12T10:50:19.821Z,7.43
2023-03-12T10:52:48.606Z,4.38
2023-03-12T10:55:29.638Z,5.72
2023-03-12T10:57:57.323Z,6.07
2023-03-12T11:00:29.397Z,7.72
2023-03-12T11:03:18.381Z,6.35
2023-03-12T11:05:50.748Z,8.70
2023-03-12T11:08:34.937Z,6.25
2023-03-12T11:11:04.642Z,4.80
2023-03-12T11:13:33.621Z,7.75
2023-03-12T11:16:25.088Z,7.18
2023-03-12T11:19:01.427Z,6.60
2023-03-12T11:21:29.746Z,10.32
2023-03-12T11:23:59.218Z,5.93
2023-03-12T11:26:32.051Z,5.88
2023-03-12T11:29:18.296Z,4.55
2023-03-12T11:32:04.057Z,6.07
2023-03-12T11:34:34.017Z,13.00
2023-03-12T11:37:06.894Z,10.77
2023-03-12T11:40:09.900Z,6.53
2023-03-12T11:42:42.437Z,8.80
2023-03-12T11:45:17.812Z,7.78
2023-03-12T11:48:18.926Z,9.98
2023-03-12T11:51:04.172Z,19.42
2023-03-12T11:53:57.015Z,14.23
2023-03-12T11:56:23.997Z,9.63
2023-03-12T11:59:21.889Z,9.23
2023-03-12T12:01:57.639Z,14.10
2023-03-12T12:04:48.413Z,10.95
2023-03-12T12:07:42.457Z,12.05
2023-03-12T12:10:28.025Z,11.30
2023-03-12T12:13:15.995Z,6.65
2023-03-12T12:16:08.553Z,21.33
2023-03-12T12:21:48.309Z,11.27
2023-03-12T12:24:24.551Z,9.52
2023-03-12T12:27:16.032Z,8.00
2023-03-12T12:30:01.842Z,12.10
2023-03-12T12:32:59.710Z,9.10
2023-03-12T12:35:38.111Z,5.47
2023-03-12T12:38:11.602Z,11.73
2023-03-12T12:40:51.472Z,19.25
2023-03-12T12:43:32.264Z,12.45
2023-03-12T12:46:27.202Z,6.55
2023-03-12T12:49:18.500Z,10.98
2023-03-12T12:51:52.005Z,13.30
2023-03-12T12:54:31.093Z,8.80
2023-03-12T12:57:13.702Z,8.65
2023-03-12T13:00:00.632Z,11.75
2023-03-12T13:02:30.935Z,13.27
2023-03-12T13:04:58.971Z,15.88
2023-03-12T13:07:27.884Z,11.68
2023-03-12T13:09:58.601Z,11.30
2023-03-12T13:12:25.322Z,7.32
2023-03-12T13:14:54.965Z,10.00
2023-03-12T13:17:56.542Z,10.88
2023-03-12T13:20:31.593Z,19.52
2023-03-12T13:23:10.596Z,16.88
2023-03-12T13:25:48.327Z,10.23
2023-03-12T13:28:36.017Z,9.52
2023-03-12T13:31:15.131Z,11.80
2023-03-12T13:33:48.433Z,11.32
2023-03-12T13:36:23.167Z,9.98
2023-03-12T13:39:18.720Z,12.52
2023-03-12T13:41:45.380Z,13.13
2023-03-12T13:44:27.041Z,12.82
2023-03-12T13:47:04.830Z,11.23
2023-03-12T13:49:42.383Z,12.43
2023-03-12T13:52:29.043Z,18.42
2023-03-12T13:55:13.926Z,7.43
2023-03-12T13:58:07.197Z,9.55
2023-03-12T14:00:55.834Z,12.27
2023-03-12T14:03:31.390Z,11.95
2023-03-12T14:06:10.373Z,12.85
2023-03-12T14:09:14.768Z,18.98
2023-03-12T14:11:47.482Z,12.88
2023-03-12T14:14:44.583Z,13.88
2023-03-12T14:17:16.555Z,8.65
2023-03-12T14:19:49.216Z,11.75
2023-03-12T14:22:22.565Z,15.23
2023-03-12T14:24:56.693Z,11.63
2023-03-12T14:27:32.332Z,8.32
2023-03-12T14:30:20.526Z,11.43
2023-03-12T14:32:49.688Z,10.45
2023-03-12T14:35:37.278Z,9.65
2023-03-12T14:38:15.049Z,12.32
2023-03-12T14:40:53.822Z,13.77
2023-03-12T14:43:21.440Z,16.90
2023-03-12T14:45:51.931Z,11.95
2023-03-12T14:48:22.786Z,6.47
2023-03-12T14:50:49.430Z,8.73
2023-03-12T14:53:28.767Z,11.75
2023-03-12T14:56:36.004Z,10.07
2023-03-12T14:59:31.410Z,8.43
2023-03-12T15:02:19.380Z,5.60
2023-03-12T15:04:48.638Z,11.82
2023-03-12T15:07:21.875Z,16.73
2023-03-12T15:09:50.563Z,14.10
2023-03-12T15:12:21.847Z,9.82
2023-03-12T15:14:51.536Z,14.23
2023-03-12T15:17:20.439Z,14.60
2023-03-12T15:19:48.675Z,14.10
2023-03-12T15:22:20.743Z,11.98
2023-03-12T15:24:47.839Z,13.05
2023-03-12T15:27:28.694Z,12.57
2023-03-12T15:29:56.903Z,19.58
2023-03-12T15:32:25.220Z,18.05
2023-03-12T15:34:53.756Z,15.48
2023-03-12T15:37:34.940Z,21.75
2023-03-12T15:40:06.809Z,10.32
2023-03-12T15:42:40.015Z,10.73
2023-03-12T15:45:23.116Z,9.07
2023-03-12T15:47:53.218Z,13.25
2023-03-12T15:50:34.784Z,15.00
2023-03-12T15:53:28.796Z,9.43
2023-03-12T15:56:07.527Z,11.90
2023-03-12T15:58:40.493Z,17.55
2023-03-12T16:01:10.166Z,9.98
2023-03-12T16:03:37.689Z,13.85
2023-03-12T16:06:04.933Z,10.95
2023-03-12T16:08:44.564Z,13.90
2023-03-12T16:11:25.738Z,18.40
2023-03-12T16:14:18.069Z,23.58
2023-03-12T16:16:45.883Z,26.90
2023-03-12T16:19:18.461Z,16.88
2023-03-12T16:21:45.733Z,24.00
2023-03-12T16:24:12.764Z,17.92
2023-03-12T16:26:54.849Z,19.58
2023-03-12T16:29:25.662Z,18.10
2023-03-12T16:31:55.497Z,15.00
2023-03-12T16:34:22.213Z,19.33
2023-03-12T16:36:48.893Z,24.45
2023-03-12T16:39:18.407Z,23.05
2023-03-12T16:41:46.026Z,17.25
2023-03-12T16:44:21.329Z,16.17
2023-03-12T16:46:48.141Z,23.92
2023-03-12T16:49:17.138Z,13.55
2023-03-12T16:51:43.779Z,13.05
2023-03-12T16:54:12.226Z,13.93
2023-03-12T16:56:43.092Z,18.58
2023-03-12T16:59:24.352Z,11.52
2023-03-12T17:01:51.512Z,13.75
2023-03-12T17:04:18.210Z,9.48
2023-03-12T17:06:44.941Z,14.55
2023-03-12T17:09:11.576Z,20.27
2023-03-12T17:11:39.227Z,15.43
2023-03-12T17:14:17.200Z,18.00
2023-03-12T17:16:43.981Z,22.33
2023-03-12T17:19:10.724Z,18.13
2023-03-12T17:21:37.525Z,13.52
2023-03-12T17:24:04.539Z,19.83
2023-03-12T17:26:31.378Z,14.35
2023-03-12T17:28:58.057Z,12.45
2023-03-12T17:31:24.989Z,11.27
2023-03-12T17:33:51.755Z,10.45
2023-03-12T17:36:18.673Z,15.65
2023-03-12T17:38:45.600Z,22.45
2023-03-12T17:41:25.482Z,12.57
2023-03-12T17:43:53.048Z,19.20
2023-03-12T17:46:19.753Z,16.45
2023-03-12T17:48:46.415Z,18.73
2023-03-12T17:51:13.234Z,19.48
2023-03-12T17:53:41.893Z,19.25
2023-03-12T17:56:09.160Z,95.70
2023-03-12T17:58:35.859Z,81.55
2023-03-12T18:01:02.637Z,116.43
2023-03-12T18:03:29.666Z,286.42
2023-03-12T18:05:56.428Z,208.82
2023-03-12T18:08:23.088Z,188.88
2023-03-12T18:10:49.835Z,137.02
2023-03-12T18:13:16.600Z,84.50
2023-03-12T18:15:43.407Z,48.78
2023-03-12T18:18:10.159Z,28.20
2023-03-12T18:20:39.633Z,26.52
2023-03-12T18:23:06.985Z,13.75
2023-03-12T18:25:33.794Z,13.95
2023-03-12T18:28:00.584Z,14.52
2023-03-12T18:30:28.386Z,13.52
2023-03-12T18:32:55.379Z,15.90
2023-03-12T18:35:22.732Z,17.10
2023-03-12T18:37:51.919Z,12.85
2023-03-12T18:40:18.672Z,8.63
2023-03-12T18:42:45.595Z,19.08
2023-03-12T18:45:12.683Z,19.38
2023-03-12T18:47:39.794Z,8.65
2023-03-12T18:50:08.327Z,22.35
2023-03-12T18:52:35.506Z,13.95
2023-03-12T18:55:02.420Z,10.15
2023-03-12T18:57:29.159Z,10.27
2023-03-12T18:59:56.161Z,16.05
2023-03-12T19:02:23.722Z,13.07
2023-03-12T19:04:51.333Z,19.98
2023-03-12T19:07:19.632Z,16.92
2023-03-12T19:09:46.762Z,10.57
2023-03-12T19:12:13.519Z,19.05
2023-03-12T19:14:40.391Z,13.02
2023-03-12T19:17:07.095Z,16.30
2023-03-12T19:19:33.751Z,8.63
2023-03-12T19:22:00.512Z,17.02
2023-03-12T19:24:27.363Z,18.52
2023-03-12T19:26:54.225Z,11.75
2023-03-12T19:29:21.017Z,11.05
2023-03-12T19:31:47.841Z,13.73
2023-03-12T19:34:14.678Z,11.07
2023-03-12T19:36:41.411Z,16.75
2023-03-12T19:39:15.183Z,17.20
2023-03-12T19:41:47.474Z,14.00
2023-03-12T19:44:14.154Z,14.90
2023-03-12T19:46:42.944Z,19.17
2023-03-12T19:49:09.861Z,19.05
2023-03-12T19:51:36.674Z,21.58
2023-03-12T19:54:03.573Z,29.27
2023-03-12T19:56:30.237Z,19.30
2023-03-12T19:58:56.886Z,14.07
2023-03-12T20:01:24.716Z,15.20
2023-03-12T20:03:51.389Z,21.25
2023-03-12T20:06:18.060Z,24.35
2023-03-12T20:08:45.649Z,28.92
2023-03-12T20:11:12.463Z,22.40
2023-03-12T20:13:39.244Z,34.08
2023-03-12T20:16:07.549Z,13.93
2023-03-12T20:18:34.581Z,11.13
2023-03-12T20:21:01.248Z,11.25
2023-03-12T20:23:27.869Z,16.00
2023-03-12T20:25:54.547Z,18.58
2023-03-12T20:28:21.238Z,16.90
2023-03-12T20:30:48.586Z,27.08
2023-03-12T20:33:15.336Z,21.27
2023-03-12T20:35:42.146Z,20.27
2023-03-12T20:38:09.183Z,15.25
2023-03-12T20:40:36.369Z,12.52
2023-03-12T20:43:06.066Z,19.95
2023-03-12T20:45:33.788Z,23.52
2023-03-12T20:48:01.147Z,25.77
2023-03-12T20:50:28.187Z,15.50
2023-03-12T20:52:55.093Z,17.52
2023-03-12T20:55:21.905Z,20.88
2023-03-12T20:57:49.147Z,27.20
2023-03-12T21:00:16.330Z,14.27
2023-03-12T21:02:43.030Z,21.33
2023-03-12T21:05:11.310Z,20.00
2023-03-12T21:07:38.124Z,22.55
2023-03-12T21:10:05.754Z,28.88
2023-03-12T21:12:32.477Z,18.42
2023-03-12T21:15:06.033Z,20.35
2023-03-12T21:17:37.720Z,24.25
2023-03-12T21:20:09.655Z,16.33
2023-03-12T21:22:37.086Z,15.98
2023-03-12T21:25:04.230Z,18.40
2023-03-12T21:27:38.408Z,21.48
2023-03-12T21:30:11.929Z,20.15
2023-03-12T21:32:38.686Z,25.08
2023-03-12T21:35:05.927Z,18.30
2023-03-12T21:37:32.652Z,35.00
2023-03-12T21:40:01.314Z,22.52
2023-03-12T21:42:28.759Z,18.50
2023-03-12T21:44:55.499Z,28.63
2023-03-12T21:47:22.765Z,18.80
2023-03-12T21:49:49.514Z,19.35
2023-03-12T21:52:16.282Z,16.88
2023-03-12T21:54:42.966Z,14.43
2023-03-12T21:57:09.777Z,14.70
2023-03-12T21:59:36.520Z,15.00
2023-03-12T22:02:03.190Z,16.33
2023-03-12T22:04:29.969Z,21.77
2023-03-12T22:06:56.840Z,29.02
2023-03-12T22:09:23.804Z,17.17
2023-03-12T22:11:50.543Z,17.13
2023-03-12T22:14:17.218Z,12.95
2023-03-12T22:16:44.024Z,14.77
2023-03-12T22:19:10.851Z,17.63
2023-03-12T22:21:38.122Z,22.45
2023-03-12T22:24:05.148Z,15.40
2023-03-12T22:26:31.817Z,22.40
2023-03-12T22:28:59.322Z,19.17
2023-03-12T22:31:27.522Z,14.80
2023-03-12T22:33:54.535Z,19.88
2023-03-12T22:36:22.204Z,18.63
2023-03-12T22:38:49.452Z,24.77
2023-03-12T22:41:34.383Z,20.13
2023-03-12T22:44:03.780Z,23.75
2023-03-12T22:46:30.556Z,18.65
2023-03-12T22:48:59.692Z,28.48
2023-03-12T22:51:27.776Z,16.27
2023-03-12T22:53:54.705Z,20.60
2023-03-12T22:56:22.027Z,19.40
2023-03-12T22:58:48.958Z,11.27
2023-03-12T23:01:21.381Z,18.50
2023-03-12T23:03:48.726Z,13.75
2023-03-12T23:06:23.869Z,24.85
2023-03-12T23:08:51.689Z,17.65
2023-03-12T23:11:19.517Z,17.83
2023-03-12T23:13:48.033Z,15.55
2023-03-12T23:16:20.219Z,15.68
2023-03-12T23:18:47.327Z,16.75
2023-03-12T23:21:17.440Z,28.25
2023-03-12T23:23:44.814Z,13.15
2023-03-12T23:26:20.893Z,22.02
2023-03-12T23:28:47.955Z,14.77
2023-03-12T23:31:16.078Z,21.77
2023-03-12T23:33:43.745Z,13.77
2023-03-12T23:36:16.913Z,15.65
2023-03-12T23:38:44.146Z,19.17
2023-03-12T23:41:13.603Z,21.23
2023-03-12T23:43:40.684Z,15.63
2023-03-12T23:46:09.218Z,16.15
2023-03-12T23:48:38.501Z,16.95
2023-03-12T23:51:07.876Z,12.45
2023-03-12T23:53:35.942Z,18.58
2023-03-12T23:56:04.733Z,25.80
2023-03-12T23:58:31.542Z,19.23
