createdAt,value
2023-05-15T00:00:11.271Z,90.00
2023-05-15T00:02:39.949Z,89.90
2023-05-15T00:05:03.485Z,90.00
2023-05-15T00:07:28.137Z,90.00
2023-05-15T00:09:51.505Z,90.30
2023-05-15T00:12:15.418Z,90.50
2023-05-15T00:14:38.691Z,90.70
2023-05-15T00:17:02.058Z,90.80
2023-05-15T00:19:25.363Z,90.60
2023-05-15T00:21:48.638Z,90.50
2023-05-15T00:24:13.215Z,90.60
2023-05-15T00:26:36.788Z,90.50
2023-05-15T00:29:00.276Z,90.70
2023-05-15T00:31:23.650Z,90.90
2023-05-15T00:33:47.637Z,90.90
2023-05-15T00:36:11.371Z,90.80
2023-05-15T00:38:34.642Z,90.80
2023-05-15T00:41:01.933Z,90.60
2023-05-15T00:43:27.657Z,90.70
2023-05-15T00:45:53.603Z,91.00
2023-05-15T00:48:17.754Z,91.10
2023-05-15T00:50:42.510Z,90.80
2023-05-15T00:53:06.188Z,90.40
2023-05-15T00:55:30.379Z,90.30
2023-05-15T00:57:57.594Z,90.90
2023-05-15T01:00:21.966Z,91.20
2023-05-15T01:02:46.287Z,91.30
2023-05-15T01:05:10.676Z,91.30
2023-05-15T01:07:42.565Z,91.20
2023-05-15T01:10:08.999Z,91.20
2023-05-15T01:12:33.947Z,91.10
2023-05-15T01:14:59.622Z,90.90
2023-05-15T01:17:23.931Z,90.60
2023-05-15T01:19:52.306Z,90.90
2023-05-15T01:22:43.112Z,91.20
2023-05-15T01:26:03.521Z,91.20
2023-05-15T01:28:33.154Z,91.10
2023-05-15T01:30:59.675Z,90.90
2023-05-15T01:33:27.286Z,91.20
2023-05-15T01:36:01.424Z,91.40
2023-05-15T01:38:34.860Z,91.60
2023-05-15T01:41:04.311Z,91.60
2023-05-15T01:43:33.517Z,91.60
2023-05-15T01:45:59.568Z,91.80
2023-05-15T01:48:24.204Z,91.60
2023-05-15T01:50:49.440Z,91.20
2023-05-15T01:53:13.874Z,91.10
2023-05-15T01:55:38.960Z,91.40
2023-05-15T01:58:03.443Z,91.60
2023-05-15T02:00:28.398Z,91.60
2023-05-15T02:02:52.523Z,91.40
2023-05-15T02:05:16.428Z,91.50
2023-05-15T02:07:40.202Z,91.30
2023-05-15T02:10:04.659Z,91.00
2023-05-15T02:12:29.137Z,91.50
2023-05-15T02:14:54.178Z,91.80
2023-05-15T02:17:19.132Z,91.60
2023-05-15T02:19:42.451Z,91.40
2023-05-15T02:22:06.410Z,91.30
2023-05-15T02:24:30.082Z,91.50
2023-05-15T02:27:04.035Z,91.40
2023-05-15T02:29:35.723Z,91.60
2023-05-15T02:32:06.252Z,91.30
2023-05-15T02:34:41.236Z,91.50
2023-05-15T02:37:12.081Z,91.60
2023-05-15T02:39:36.210Z,91.60
2023-05-15T02:42:01.211Z,91.60
2023-05-15T02:44:25.016Z,91.50
2023-05-15T02:46:49.387Z,91.80
2023-05-15T02:49:15.645Z,91.80
2023-05-15T02:51:40.465Z,91.80
2023-05-15T02:54:04.067Z,91.80
2023-05-15T02:56:27.398Z,91.80
2023-05-15T02:58:50.732Z,91.80
2023-05-15T03:01:14.008Z,91.50
2023-05-15T03:03:37.276Z,91.60
2023-05-15T03:06:01.460Z,91.70
2023-05-15T03:08:26.137Z,91.90
2023-05-15T03:10:49.394Z,91.70
2023-05-15T03:13:12.714Z,91.80
2023-05-15T03:15:36.002Z,91.90
2023-05-15T03:17:59.578Z,91.70
2023-05-15T03:20:23.003Z,91.80
2023-05-15T03:22:46.261Z,91.90
2023-05-15T03:25:12.613Z,91.90
2023-05-15T03:27:35.990Z,91.70
2023-05-15T03:29:59.461Z,91.70
2023-05-15T03:32:22.779Z,91.90
2023-05-15T03:34:46.238Z,91.60
2023-05-15T03:37:09.519Z,91.40
2023-05-15T03:39:32.997Z,91.00
2023-05-15T03:41:58.020Z,91.10
2023-05-15T03:44:21.302Z,91.30
2023-05-15T03:46:44.590Z,90.90
2023-05-15T03:49:07.919Z,91.40
2023-05-15T03:51:31.238Z,91.10
2023-05-15T03:53:54.630Z,91.20
2023-05-15T03:56:19.555Z,91.50
2023-05-15T03:58:44.907Z,91.30
2023-05-15T04:01:08.249Z,91.30
2023-05-15T04:03:31.614Z,91.10
2023-05-15T04:05:54.833Z,90.90
2023-05-15T04:08:18.191Z,90.80
2023-05-15T04:10:41.385Z,91.00
2023-05-15T04:13:04.705Z,91.10
2023-05-15T04:15:29.650Z,90.90
2023-05-15T04:17:54.874Z,90.80
2023-05-15T04:20:22.492Z,90.60
2023-05-15T04:22:46.577Z,90.80
2023-05-15T04:25:11.792Z,90.60
2023-05-15T04:27:35.436Z,90.90
2023-05-15T04:29:58.743Z,91.00
2023-05-15T04:34:46.616Z,90.50
2023-05-15T04:37:10.077Z,90.80
2023-05-15T04:39:33.295Z,90.70
2023-05-15T04:41:56.533Z,90.30
2023-05-15T04:44:20.057Z,90.30
2023-05-15T04:46:43.398Z,90.40
2023-05-15T04:49:08.091Z,90.50
2023-05-15T04:51:31.306Z,90.60
2023-05-15T04:53:54.639Z,91.00
2023-05-15T04:56:19.259Z,91.00
2023-05-15T04:58:43.524Z,90.70
2023-05-15T05:01:06.871Z,91.20
2023-05-15T05:03:30.350Z,91.20
2023-05-15T05:05:55.292Z,91.10
2023-05-15T05:08:18.790Z,90.90
2023-05-15T05:10:42.077Z,90.80
2023-05-15T05:13:05.433Z,90.70
2023-05-15T05:15:28.793Z,90.90
2023-05-15T05:17:52.170Z,90.70
2023-05-15T05:20:16.053Z,90.70
2023-05-15T05:22:42.342Z,90.40
2023-05-15T05:25:08.264Z,90.10
2023-05-15T05:27:31.566Z,90.30
2023-05-15T05:29:55.014Z,90.10
2023-05-15T05:32:18.389Z,90.20
2023-05-15T05:34:41.747Z,90.30
2023-05-15T05:37:05.650Z,90.10
2023-05-15T05:39:30.330Z,89.90
2023-05-15T05:41:53.653Z,90.10
2023-05-15T05:44:16.950Z,89.60
2023-05-15T05:46:40.281Z,90.10
2023-05-15T05:49:03.601Z,89.30
2023-05-15T05:51:27.037Z,89.30
2023-05-15T05:53:50.275Z,89.70
2023-05-15T05:56:15.127Z,88.90
2023-05-15T05:58:38.493Z,89.20
2023-05-15T06:01:02.600Z,88.20
2023-05-15T06:03:26.121Z,88.10
2023-05-15T06:05:49.729Z,88.30
2023-05-15T06:08:13.024Z,88.40
2023-05-15T06:10:36.423Z,88.50
2023-05-15T06:13:01.269Z,88.60
2023-05-15T06:15:24.637Z,87.80
2023-05-15T06:17:48.215Z,87.10
2023-05-15T06:20:12.232Z,88.30
2023-05-15T06:22:35.863Z,86.80
2023-05-15T06:24:59.222Z,87.30
2023-05-15T06:27:22.471Z,86.40
2023-05-15T06:29:47.132Z,86.90
2023-05-15T06:32:10.807Z,86.80
2023-05-15T06:34:34.165Z,87.00
2023-05-15T06:36:57.448Z,87.50
2023-05-15T06:39:20.720Z,87.60
2023-05-15T06:41:44.000Z,87.90
2023-05-15T06:44:09.233Z,87.10
2023-05-15T06:46:33.901Z,86.80
2023-05-15T06:48:57.850Z,85.70
2023-05-15T06:51:21.277Z,85.50
2023-05-15T06:53:44.635Z,85.20
2023-05-15T06:56:08.614Z,85.80
2023-05-15T06:58:31.910Z,85.20
2023-05-15T07:00:56.481Z,85.40
2023-05-15T07:03:21.647Z,84.30
2023-05-15T07:05:46.457Z,84.50
2023-05-15T07:08:09.765Z,83.10
2023-05-15T07:10:33.314Z,84.70
2023-05-15T07:12:56.643Z,83.20
2023-05-15T07:15:20.114Z,83.60
2023-05-15T07:17:43.797Z,83.00
2023-05-15T07:20:10.277Z,81.30
2023-05-15T07:22:38.771Z,81.30
2023-05-15T07:25:09.438Z,82.60
2023-05-15T07:27:33.022Z,80.90
2023-05-15T07:29:56.387Z,80.40
2023-05-15T07:32:19.872Z,81.50
2023-05-15T07:34:43.426Z,81.20
2023-05-15T07:37:08.172Z,80.90
2023-05-15T07:39:31.780Z,80.40
2023-05-15T07:41:55.199Z,81.00
2023-05-15T07:44:18.487Z,80.70
2023-05-15T07:46:41.901Z,80.30
2023-05-15T07:49:06.213Z,77.90
2023-05-15T07:51:29.601Z,79.60
2023-05-15T07:53:54.285Z,78.70
2023-05-15T07:56:17.664Z,77.90
2023-05-15T07:58:40.992Z,78.50
2023-05-15T08:01:04.605Z,78.30
2023-05-15T08:03:27.946Z,78.60
2023-05-15T08:05:51.904Z,79.30
2023-05-15T08:08:17.032Z,77.70
2023-05-15T08:10:41.681Z,77.00
2023-05-15T08:13:04.917Z,78.10
2023-05-15T08:15:29.240Z,75.70
2023-05-15T08:17:52.697Z,77.20
2023-05-15T08:20:16.053Z,76.20
2023-05-15T08:22:39.394Z,76.50
2023-05-15T08:25:03.918Z,78.70
2023-05-15T08:27:28.673Z,74.20
2023-05-15T08:29:52.582Z,76.60
2023-05-15T08:32:15.870Z,75.60
2023-05-15T08:34:39.669Z,76.90
2023-05-15T08:37:03.665Z,73.20
2023-05-15T08:39:26.981Z,73.90
2023-05-15T08:41:59.956Z,74.00
2023-05-15T08:44:25.600Z,71.30
2023-05-15T08:46:50.298Z,71.30
2023-05-15T08:49:26.917Z,69.50
2023-05-15T08:51:50.602Z,74.10
2023-05-15T08:54:14.428Z,72.00
2023-05-15T08:56:37.945Z,69.50
2023-05-15T08:59:01.472Z,71.70
2023-05-15T09:01:26.719Z,69.70
2023-05-15T09:03:50.236Z,67.10
2023-05-15T09:06:15.089Z,66.20
2023-05-15T09:08:39.436Z,66.90
2023-05-15T09:11:05.602Z,66.40
2023-05-15T09:13:28.943Z,68.40
2023-05-15T09:15:52.450Z,66.40
2023-05-15T09:18:18.139Z,67.90
2023-05-15T09:20:41.466Z,69.00
2023-05-15T09:23:07.139Z,70.50
2023-05-15T09:25:39.490Z,68.80
2023-05-15T09:28:03.225Z,68.10
2023-05-15T09:30:28.257Z,69.20
2023-05-15T09:32:52.305Z,66.30
2023-05-15T09:35:34.820Z,67.40
2023-05-15T09:38:02.236Z,67.70
2023-05-15T09:40:30.007Z,66.50
2023-05-15T09:42:53.831Z,66.80
2023-05-15T09:45:19.167Z,68.60
2023-05-15T09:47:47.087Z,67.50
2023-05-15T09:50:11.798Z,68.30
2023-05-15T09:52:37.340Z,62.20
2023-05-15T09:55:05.288Z,67.90
2023-05-15T09:57:28.655Z,64.60
2023-05-15T09:59:52.127Z,67.30
2023-05-15T10:02:24.048Z,65.30
2023-05-15T10:04:47.530Z,62.40
2023-05-15T10:07:10.906Z,63.80
2023-05-15T10:09:35.581Z,61.80
2023-05-15T10:11:59.610Z,61.80
2023-05-15T10:14:24.524Z,61.70
2023-05-15T10:16:47.897Z,62.80
2023-05-15T10:19:13.525Z,62.00
2023-05-15T10:21:39.628Z,63.30
2023-05-15T10:24:04.681Z,59.40
2023-05-15T10:26:37.907Z,58.00
2023-05-15T10:29:02.367Z,59.70
2023-05-15T10:31:26.586Z,62.90
2023-05-15T10:33:51.486Z,60.90
2023-05-15T10:36:16.367Z,61.00
2023-05-15T10:38:40.883Z,59.90
2023-05-15T10:41:16.468Z,59.10
2023-05-15T10:43:43.554Z,62.20
2023-05-15T10:46:07.370Z,57.90
2023-05-15T10:48:31.965Z,55.80
2023-05-15T10:50:55.282Z,55.80
2023-05-15T10:53:18.696Z,58.30
2023-05-15T10:55:42.759Z,59.90
2023-05-15T10:58:10.818Z,54.50
2023-05-15T11:00:36.111Z,55.90
2023-05-15T11:03:01.002Z,54.10
2023-05-15T11:05:25.348Z,57.90
2023-05-15T11:08:27.386Z,53.70
2023-05-15T11:10:50.847Z,54.20
2023-05-15T11:13:14.290Z,53.10
2023-05-15T11:15:46.394Z,56.70
2023-05-15T11:18:09.927Z,56.00
2023-05-15T11:20:40.689Z,58.20
2023-05-15T11:23:03.955Z,51.90
2023-05-15T11:25:32.245Z,54.60
2023-05-15T11:27:56.975Z,51.30
2023-05-15T11:30:22.973Z,52.20
2023-05-15T11:33:03.790Z,51.60
2023-05-15T11:35:30.589Z,51.40
2023-05-15T11:37:56.265Z,53.50
2023-05-15T11:40:25.613Z,50.40
2023-05-15T11:43:02.147Z,50.80
2023-05-15T11:45:25.770Z,50.50
2023-05-15T11:47:49.170Z,57.50
2023-05-15T11:50:14.676Z,47.20
2023-05-15T11:52:38.295Z,47.10
2023-05-15T11:55:02.121Z,50.20
2023-05-15T11:57:25.643Z,49.20
2023-05-15T11:59:48.948Z,48.30
2023-05-15T12:02:12.406Z,48.30
2023-05-15T12:04:35.973Z,48.20
2023-05-15T12:07:03.283Z,52.80
2023-05-15T12:09:27.727Z,47.80
2023-05-15T12:11:52.855Z,47.60
2023-05-15T12:14:16.282Z,49.20
2023-05-15T12:16:39.684Z,52.60
2023-05-15T12:19:03.055Z,50.90
2023-05-15T12:21:28.003Z,50.90
2023-05-15T12:24:06.497Z,51.70
2023-05-15T12:26:32.288Z,52.30
2023-05-15T12:28:56.728Z,50.40
2023-05-15T12:31:20.524Z,52.10
2023-05-15T12:33:44.136Z,52.00
2023-05-15T12:36:08.982Z,51.30
2023-05-15T12:38:34.195Z,53.10
2023-05-15T12:40:59.022Z,54.50
2023-05-15T12:43:25.903Z,52.90
2023-05-15T12:45:53.993Z,51.80
2023-05-15T12:48:17.357Z,51.40
2023-05-15T12:50:41.180Z,52.70
2023-05-15T12:53:06.440Z,54.70
2023-05-15T12:55:32.464Z,53.50
2023-05-15T12:57:58.669Z,54.90
2023-05-15T13:00:23.523Z,52.70
2023-05-15T13:02:47.313Z,53.70
2023-05-15T13:05:11.516Z,51.60
2023-05-15T13:07:35.500Z,53.00
2023-05-15T13:10:07.903Z,53.70
2023-05-15T13:12:38.280Z,56.20
2023-05-15T13:15:03.114Z,53.90
2023-05-15T13:17:26.479Z,54.10
2023-05-15T13:19:49.777Z,54.40
2023-05-15T13:22:13.105Z,53.60
2023-05-15T13:24:36.462Z,56.60
2023-05-15T13:26:59.737Z,55.50
2023-05-15T13:29:23.040Z,53.50
2023-05-15T13:31:48.061Z,52.40
2023-05-15T13:34:11.468Z,56.30
2023-05-15T13:36:35.145Z,55.60
2023-05-15T13:38:58.438Z,53.70
2023-05-15T13:41:22.575Z,58.40
2023-05-15T13:43:47.829Z,52.60
2023-05-15T13:46:11.144Z,52.80
2023-05-15T13:48:35.796Z,54.30
2023-05-15T13:50:59.222Z,55.90
2023-05-15T13:53:22.518Z,56.90
2023-05-15T13:55:46.211Z,58.50
2023-05-15T13:58:09.502Z,56.00
2023-05-15T14:00:33.046Z,58.70
2023-05-15T14:02:56.473Z,56.70
2023-05-15T14:05:21.654Z,59.50
2023-05-15T14:07:45.024Z,57.90
2023-05-15T14:10:09.862Z,58.10
2023-05-15T14:12:33.719Z,59.10
2023-05-15T14:14:57.018Z,57.10
2023-05-15T14:17:20.329Z,58.80
2023-05-15T14:19:44.214Z,58.10
2023-05-15T14:22:08.957Z,59.00
2023-05-15T14:24:32.364Z,58.00
2023-05-15T14:26:55.625Z,58.50
2023-05-15T14:29:18.912Z,58.90
2023-05-15T14:31:42.752Z,58.60
2023-05-15T14:34:06.600Z,58.00
2023-05-15T14:36:30.284Z,59.20
2023-05-15T14:38:55.231Z,63.10
2023-05-15T14:41:18.950Z,57.60
2023-05-15T14:43:42.388Z,61.00
2023-05-15T14:46:07.599Z,58.50
2023-05-15T14:48:33.863Z,57.70
2023-05-15T14:50:57.281Z,58.10
2023-05-15T14:53:20.587Z,58.90
2023-05-15T14:55:45.321Z,60.40
2023-05-15T14:58:11.315Z,62.70
2023-05-15T15:00:34.691Z,64.50
2023-05-15T15:02:59.385Z,65.60
2023-05-15T15:05:22.912Z,65.00
2023-05-15T15:08:03.885Z,68.50
2023-05-15T15:10:27.653Z,68.40
2023-05-15T15:12:53.583Z,69.50
2023-05-15T15:15:16.966Z,69.30
2023-05-15T15:17:40.225Z,68.50
2023-05-15T15:20:05.408Z,68.70
2023-05-15T15:22:28.684Z,69.80
2023-05-15T15:24:51.980Z,70.30
2023-05-15T15:27:15.142Z,70.10
2023-05-15T15:29:39.684Z,70.80
2023-05-15T15:32:03.837Z,72.00
2023-05-15T15:34:27.284Z,69.80
2023-05-15T15:36:50.502Z,71.20
2023-05-15T15:39:13.777Z,69.30
2023-05-15T15:41:39.498Z,69.50
2023-05-15T15:44:02.721Z,68.80
2023-05-15T15:46:27.570Z,67.90
2023-05-15T15:48:50.987Z,67.90
2023-05-15T15:51:14.267Z,68.00
2023-05-15T15:53:37.511Z,66.80
2023-05-15T15:56:01.360Z,66.00
2023-05-15T15:58:24.629Z,64.00
2023-05-15T16:00:47.889Z,63.60
2023-05-15T16:03:12.606Z,66.50
2023-05-15T16:05:35.886Z,66.80
2023-05-15T16:07:59.240Z,68.50
2023-05-15T16:10:22.472Z,68.60
2023-05-15T16:12:45.744Z,69.00
2023-05-15T16:15:21.780Z,68.70
2023-05-15T16:17:46.314Z,69.00
2023-05-15T16:20:12.035Z,69.00
2023-05-15T16:22:35.503Z,67.40
2023-05-15T16:24:58.781Z,68.10
2023-05-15T16:27:22.025Z,67.10
2023-05-15T16:29:45.764Z,67.50
2023-05-15T16:32:09.997Z,66.60
2023-05-15T16:34:34.042Z,68.50
2023-05-15T16:36:58.669Z,69.00
2023-05-15T16:39:22.291Z,68.90
2023-05-15T16:41:45.604Z,68.50
2023-05-15T16:44:11.018Z,69.20
2023-05-15T16:46:34.561Z,68.50
2023-05-15T16:48:57.841Z,69.30
2023-05-15T16:51:21.554Z,68.60
2023-05-15T16:53:46.487Z,70.30
2023-05-15T16:56:12.196Z,69.50
2023-05-15T16:58:36.982Z,70.50
2023-05-15T17:01:00.274Z,70.30
2023-05-15T17:03:23.929Z,71.20
2023-05-15T17:05:48.587Z,70.80
2023-05-15T17:08:11.897Z,70.90
2023-05-15T17:10:36.596Z,72.30
2023-05-15T17:12:59.829Z,72.60
2023-05-15T17:15:23.217Z,72.30
2023-05-15T17:17:46.540Z,73.00
2023-05-15T17:20:11.588Z,73.20
2023-05-15T17:22:34.902Z,73.80
2023-05-15T17:24:58.284Z,73.80
2023-05-15T17:27:22.959Z,73.70
2023-05-15T17:29:46.705Z,73.00
2023-05-15T17:32:10.084Z,72.40
2023-05-15T17:34:33.452Z,74.10
2023-05-15T17:36:56.869Z,73.00
2023-05-15T17:39:20.424Z,73.40
2023-05-15T17:41:43.735Z,73.30
2023-05-15T17:44:09.062Z,73.50
2023-05-15T17:46:32.503Z,74.10
2023-05-15T17:48:55.862Z,73.80
2023-05-15T17:51:19.194Z,73.40
2023-05-15T17:53:42.576Z,73.90
2023-05-15T17:56:06.168Z,74.10
2023-05-15T17:58:29.321Z,74.50
2023-05-15T18:00:54.104Z,74.70
2023-05-15T18:03:17.480Z,74.10
2023-05-15T18:05:40.820Z,74.70
2023-05-15T18:08:04.445Z,74.80
2023-05-15T18:10:27.673Z,75.10
2023-05-15T18:12:50.868Z,75.10
2023-05-15T18:15:14.137Z,75.90
2023-05-15T18:17:38.752Z,76.50
2023-05-15T18:20:01.969Z,76.90
2023-05-15T18:22:25.777Z,76.50
2023-05-15T18:24:49.046Z,76.50
2023-05-15T18:27:12.745Z,76.90
2023-05-15T18:29:35.989Z,77.10
2023-05-15T18:31:59.309Z,77.60
2023-05-15T18:34:24.078Z,77.40
2023-05-15T18:36:48.828Z,78.10
2023-05-15T18:39:12.322Z,77.70
2023-05-15T18:41:35.726Z,77.80
2023-05-15T18:43:58.987Z,77.80
2023-05-15T18:46:22.235Z,78.40
2023-05-15T18:48:45.776Z,78.70
2023-05-15T18:51:11.404Z,78.00
2023-05-15T18:53:34.734Z,78.40
2023-05-15T18:55:58.216Z,78.30
2023-05-15T18:58:21.958Z,78.90
2023-05-15T19:00:45.291Z,78.10
2023-05-15T19:03:10.363Z,78.10
2023-05-15T19:05:34.318Z,78.90
2023-05-15T19:07:59.127Z,78.20
2023-05-15T19:10:22.427Z,78.40
2023-05-15T19:12:45.806Z,78.40
2023-05-15T19:15:12.417Z,78.70
2023-05-15T19:17:38.059Z,78.20
2023-05-15T19:20:01.480Z,78.50
2023-05-15T19:22:24.751Z,78.60
2023-05-15T19:24:49.478Z,79.10
2023-05-15T19:27:13.047Z,78.50
2023-05-15T19:29:36.446Z,79.30
2023-05-15T19:31:59.774Z,79.10
2023-05-15T19:34:23.269Z,79.40
2023-05-15T19:36:47.003Z,79.50
2023-05-15T19:39:10.316Z,79.40
2023-05-15T19:41:35.095Z,79.10
2023-05-15T19:43:58.462Z,79.40
2023-05-15T19:46:21.982Z,79.40
2023-05-15T19:48:45.689Z,79.70
2023-05-15T19:51:09.016Z,79.20
2023-05-15T19:53:32.417Z,79.50
2023-05-15T19:55:55.737Z,79.40
2023-05-15T19:58:22.235Z,80.00
2023-05-15T20:00:46.194Z,80.10
2023-05-15T20:03:09.606Z,79.60
2023-05-15T20:05:33.209Z,79.80
2023-05-15T20:07:56.607Z,79.50
2023-05-15T20:10:20.176Z,79.50
2023-05-15T20:12:43.427Z,80.00
2023-05-15T20:15:10.034Z,79.90
2023-05-15T20:17:33.380Z,80.10
2023-05-15T20:19:59.034Z,80.10
2023-05-15T20:22:22.332Z,79.80
2023-05-15T20:24:45.955Z,80.40
2023-05-15T20:27:09.482Z,79.70
2023-05-15T20:29:32.775Z,80.10
2023-05-15T20:31:57.552Z,80.70
2023-05-15T20:34:21.805Z,80.30
2023-05-15T20:36:45.076Z,80.20
2023-05-15T20:39:08.566Z,80.20
2023-05-15T20:41:31.869Z,80.70
2023-05-15T20:43:55.081Z,80.80
2023-05-15T20:46:18.500Z,81.00
2023-05-15T20:48:43.152Z,81.00
2023-05-15T20:51:06.557Z,80.90
2023-05-15T20:53:29.855Z,81.40
2023-05-15T20:55:53.072Z,81.70
2023-05-15T20:58:16.313Z,81.60
2023-05-15T21:00:39.611Z,82.10
2023-05-15T21:03:03.080Z,81.40
2023-05-15T21:05:27.761Z,81.70
2023-05-15T21:07:51.047Z,82.20
2023-05-15T21:10:14.361Z,82.20
2023-05-15T21:12:37.788Z,82.80
2023-05-15T21:15:01.276Z,82.30
2023-05-15T21:17:24.623Z,82.70
2023-05-15T21:19:48.748Z,82.70
2023-05-15T21:22:13.711Z,82.80
2023-05-15T21:24:37.216Z,83.00
2023-05-15T21:27:00.481Z,82.90
2023-05-15T21:29:23.756Z,82.90
2023-05-15T21:31:47.023Z,83.10
2023-05-15T21:34:10.303Z,82.90
2023-05-15T21:36:34.268Z,83.10
2023-05-15T21:38:58.967Z,83.00
2023-05-15T21:41:22.151Z,83.00
2023-05-15T21:43:45.364Z,83.00
2023-05-15T21:46:08.643Z,83.30
2023-05-15T21:48:32.217Z,83.20
2023-05-15T21:50:57.652Z,83.70
2023-05-15T21:53:20.823Z,84.10
2023-05-15T21:55:45.341Z,84.30
2023-05-15T21:58:08.545Z,84.30
2023-05-15T22:00:31.807Z,84.70
2023-05-15T22:02:55.246Z,85.00
2023-05-15T22:05:18.935Z,85.10
2023-05-15T22:07:42.234Z,85.70
2023-05-15T22:10:07.475Z,85.80
2023-05-15T22:12:33.189Z,86.50
2023-05-15T22:14:59.008Z,87.20
2023-05-15T22:17:27.110Z,87.90
2023-05-15T22:19:51.892Z,88.00
2023-05-15T22:22:15.171Z,88.90
2023-05-15T22:24:38.420Z,88.70
2023-05-15T22:27:01.764Z,88.90
2023-05-15T22:29:26.964Z,89.30
2023-05-15T22:31:50.476Z,89.80
2023-05-15T22:34:14.011Z,90.40
2023-05-15T22:36:37.273Z,90.70
2023-05-15T22:39:00.639Z,91.20
2023-05-15T22:41:23.908Z,91.30
2023-05-15T22:43:47.390Z,91.40
2023-05-15T22:46:12.033Z,91.50
2023-05-15T22:48:35.501Z,91.70
2023-05-15T22:50:58.764Z,91.90
2023-05-15T22:53:22.094Z,92.20
2023-05-15T22:55:45.932Z,92.10
2023-05-15T22:58:09.831Z,92.30
2023-05-15T23:00:33.660Z,92.50
2023-05-15T23:02:58.348Z,92.50
2023-05-15T23:05:22.116Z,92.70
2023-05-15T23:07:45.323Z,92.60
2023-05-15T23:10:10.126Z,92.90
2023-05-15T23:12:33.342Z,93.00
2023-05-15T23:14:56.597Z,92.90
2023-05-15T23:17:19.840Z,93.20
2023-05-15T23:19:44.484Z,93.00
2023-05-15T23:22:07.737Z,93.00
2023-05-15T23:24:31.136Z,93.20
2023-05-15T23:26:54.377Z,93.00
2023-05-15T23:29:17.855Z,93.00
2023-05-15T23:31:42.897Z,93.10
2023-05-15T23:34:06.554Z,93.10
2023-05-15T23:36:31.257Z,93.30
2023-05-15T23:38:54.534Z,93.50
2023-05-15T23:41:17.758Z,93.10
2023-05-15T23:43:41.040Z,93.30
2023-05-15T23:46:05.184Z,93.50
2023-05-15T23:48:28.543Z,93.20
2023-05-15T23:50:52.365Z,93.40
2023-05-15T23:53:17.010Z,93.30
2023-05-15T23:55:40.345Z,93.60
2023-05-15T23:58:03.797Z,93.30
