createdAt,value
2022-12-26T00:00:41.019Z,100.00
2022-12-26T00:03:07.855Z,100.00
2022-12-26T00:05:37.965Z,100.00
2022-12-26T00:08:05.084Z,100.00
2022-12-26T00:10:32.342Z,100.00
2022-12-26T00:13:40.071Z,100.00
2022-12-26T00:15:45.892Z,100.00
2022-12-26T00:18:12.531Z,100.00
2022-12-26T00:20:39.534Z,100.00
2022-12-26T00:23:06.412Z,100.00
2022-12-26T00:25:34.552Z,100.00
2022-12-26T00:28:01.609Z,100.00
2022-12-26T00:30:28.486Z,100.00
2022-12-26T00:32:55.358Z,100.00
2022-12-26T00:35:22.488Z,100.00
2022-12-26T00:37:49.260Z,100.00
2022-12-26T00:40:16.157Z,100.00
2022-12-26T00:42:43.141Z,100.00
2022-12-26T00:45:10.327Z,100.00
2022-12-26T00:47:37.039Z,100.00
2022-12-26T00:50:14.119Z,100.00
2022-12-26T00:52:42.428Z,100.00
2022-12-26T00:55:10.062Z,100.00
2022-12-26T00:57:36.781Z,100.00
2022-12-26T01:00:05.246Z,100.00
2022-12-26T01:02:38.453Z,100.00
2022-12-26T01:05:07.033Z,100.00
2022-12-26T01:08:20.103Z,100.00
2022-12-26T01:10:23.496Z,100.00
2022-12-26T01:12:50.396Z,100.00
2022-12-26T01:15:17.421Z,100.00
2022-12-26T01:17:44.219Z,100.00
2022-12-26T01:20:11.298Z,100.00
2022-12-26T01:22:38.011Z,100.00
2022-12-26T01:25:05.436Z,100.00
2022-12-26T01:27:32.068Z,100.00
2022-12-26T01:29:58.813Z,100.00
2022-12-26T01:32:25.633Z,100.00
2022-12-26T01:34:55.575Z,100.00
2022-12-26T01:37:25.921Z,100.00
2022-12-26T01:39:53.219Z,100.00
2022-12-26T01:42:22.963Z,100.00
2022-12-26T01:45:17.237Z,100.00
2022-12-26T01:47:49.845Z,100.00
2022-12-26T01:50:28.443Z,100.00
2022-12-26T01:52:59.894Z,100.00
2022-12-26T01:55:29.010Z,100.00
2022-12-26T01:58:01.721Z,100.00
2022-12-26T02:00:28.747Z,100.00
2022-12-26T02:03:14.522Z,100.00
2022-12-26T02:05:42.583Z,100.00
2022-12-26T02:08:16.140Z,100.00
2022-12-26T02:10:52.863Z,100.00
2022-12-26T02:13:20.058Z,100.00
2022-12-26T02:15:47.774Z,100.00
2022-12-26T02:18:14.390Z,100.00
2022-12-26T02:21:11.870Z,100.00
2022-12-26T02:24:12.576Z,100.00
2022-12-26T02:27:01.917Z,100.00
2022-12-26T02:29:57.723Z,100.00
2022-12-26T02:32:27.256Z,100.00
2022-12-26T02:35:00.719Z,100.00
2022-12-26T02:37:39.415Z,100.00
2022-12-26T02:40:24.633Z,100.00
2022-12-26T02:42:59.532Z,100.00
2022-12-26T02:46:03.423Z,100.00
2022-12-26T02:48:51.158Z,100.00
2022-12-26T02:51:59.170Z,100.00
2022-12-26T02:54:54.848Z,100.00
2022-12-26T02:57:43.600Z,100.00
2022-12-26T03:00:34.333Z,100.00
2022-12-26T03:03:44.953Z,100.00
2022-12-26T03:06:33.224Z,100.00
2022-12-26T03:09:44.709Z,100.00
2022-12-26T03:12:38.924Z,100.00
2022-12-26T03:15:13.582Z,100.00
2022-12-26T03:17:49.447Z,100.00
2022-12-26T03:20:26.299Z,100.00
2022-12-26T03:23:11.696Z,100.00
2022-12-26T03:26:07.184Z,100.00
2022-12-26T03:28:34.158Z,100.00
2022-12-26T03:31:04.818Z,100.00
2022-12-26T03:33:53.211Z,100.00
2022-12-26T03:36:47.418Z,100.00
2022-12-26T03:39:57.502Z,100.00
2022-12-26T03:42:45.705Z,100.00
2022-12-26T03:45:54.298Z,100.00
2022-12-26T03:49:05.416Z,100.00
2022-12-26T03:51:53.813Z,100.00
2022-12-26T03:55:09.637Z,100.00
2022-12-26T03:58:04.858Z,100.00
2022-12-26T04:00:52.175Z,100.00
2022-12-26T04:03:39.434Z,100.00
2022-12-26T04:06:33.757Z,100.00
2022-12-26T04:09:25.422Z,100.00
2022-12-26T04:12:13.679Z,100.00
2022-12-26T04:15:10.869Z,100.00
2022-12-26T04:18:05.112Z,100.00
2022-12-26T04:21:39.833Z,100.00
2022-12-26T04:24:30.854Z,100.00
2022-12-26T04:27:21.604Z,100.00
2022-12-26T04:30:06.775Z,100.00
2022-12-26T04:33:06.597Z,100.00
2022-12-26T04:36:05.609Z,100.00
2022-12-26T04:39:03.539Z,100.00
2022-12-26T04:41:50.523Z,100.00
2022-12-26T04:44:19.326Z,100.00
2022-12-26T04:46:48.315Z,100.00
2022-12-26T04:49:36.197Z,100.00
2022-12-26T04:52:06.002Z,100.00
2022-12-26T04:54:32.908Z,100.00
2022-12-26T04:56:59.628Z,100.00
2022-12-26T04:59:26.549Z,100.00
2022-12-26T05:02:11.904Z,100.00
2022-12-26T05:04:57.200Z,100.00
2022-12-26T05:07:51.156Z,100.00
2022-12-26T05:10:28.567Z,100.00
2022-12-26T05:12:56.158Z,100.00
2022-12-26T05:15:22.945Z,100.00
2022-12-26T05:18:08.076Z,100.00
2022-12-26T05:20:53.449Z,100.00
2022-12-26T05:23:42.640Z,100.00
2022-12-26T05:26:54.399Z,100.00
2022-12-26T05:29:21.165Z,100.00
2022-12-26T05:31:47.853Z,100.00
2022-12-26T05:34:18.040Z,100.00
2022-12-26T05:36:48.803Z,100.00
2022-12-26T05:39:15.809Z,100.00
2022-12-26T05:41:43.881Z,100.00
2022-12-26T05:44:10.958Z,100.00
2022-12-26T05:46:38.754Z,100.00
2022-12-26T05:49:06.370Z,100.00
2022-12-26T05:51:33.229Z,100.00
2022-12-26T05:54:00.245Z,100.00
2022-12-26T05:56:27.351Z,100.00
2022-12-26T05:58:59.338Z,100.00
2022-12-26T06:01:28.173Z,100.00
2022-12-26T06:03:58.053Z,100.00
2022-12-26T06:06:25.768Z,100.00
2022-12-26T06:08:54.268Z,100.00
2022-12-26T06:11:22.108Z,100.00
2022-12-26T06:13:48.787Z,100.00
2022-12-26T06:16:17.809Z,100.00
2022-12-26T06:18:45.294Z,100.00
2022-12-26T06:21:17.130Z,100.00
2022-12-26T06:23:44.069Z,100.00
2022-12-26T06:26:12.972Z,100.00
2022-12-26T06:28:40.962Z,100.00
2022-12-26T06:31:12.675Z,100.00
2022-12-26T06:33:39.572Z,100.00
2022-12-26T06:36:09.126Z,100.00
2022-12-26T06:38:35.793Z,100.00
2022-12-26T06:41:06.084Z,100.00
2022-12-26T06:43:33.187Z,100.00
2022-12-26T06:46:01.597Z,100.00
2022-12-26T06:48:29.759Z,100.00
2022-12-26T06:50:57.070Z,100.00
2022-12-26T06:53:25.127Z,100.00
2022-12-26T06:55:52.034Z,100.00
2022-12-26T06:58:21.491Z,100.00
2022-12-26T07:00:48.367Z,100.00
2022-12-26T07:03:15.196Z,100.00
2022-12-26T07:05:41.815Z,100.00
2022-12-26T07:08:08.883Z,100.00
2022-12-26T07:10:37.068Z,100.00
2022-12-26T07:13:03.734Z,100.00
2022-12-26T07:15:31.044Z,100.00
2022-12-26T07:17:58.087Z,100.00
2022-12-26T07:20:24.696Z,100.00
2022-12-26T07:22:51.407Z,100.00
2022-12-26T07:25:17.976Z,100.00
2022-12-26T07:27:44.585Z,100.00
2022-12-26T07:30:11.544Z,100.00
2022-12-26T07:32:38.307Z,100.00
2022-12-26T07:35:05.693Z,100.00
2022-12-26T07:37:32.670Z,100.00
2022-12-26T07:39:59.610Z,100.00
2022-12-26T07:42:26.744Z,100.00
2022-12-26T07:44:53.627Z,100.00
2022-12-26T07:47:20.331Z,100.00
2022-12-26T07:49:47.030Z,100.00
2022-12-26T07:52:13.984Z,100.00
2022-12-26T07:54:40.695Z,100.00
2022-12-26T07:57:46.276Z,100.00
2022-12-26T07:59:54.427Z,100.00
2022-12-26T08:02:21.536Z,100.00
2022-12-26T08:04:48.429Z,100.00
2022-12-26T08:07:15.214Z,100.00
2022-12-26T08:09:43.204Z,100.00
2022-12-26T08:12:10.056Z,100.00
2022-12-26T08:14:37.894Z,100.00
2022-12-26T08:17:04.799Z,100.00
2022-12-26T08:19:31.561Z,100.00
2022-12-26T08:21:58.324Z,100.00
2022-12-26T08:24:25.225Z,100.00
2022-12-26T08:26:51.902Z,100.00
2022-12-26T08:29:18.592Z,100.00
2022-12-26T08:31:45.342Z,100.00
2022-12-26T08:34:13.413Z,100.00
2022-12-26T08:36:40.784Z,100.00
2022-12-26T08:39:08.226Z,100.00
2022-12-26T08:41:34.914Z,100.00
2022-12-26T08:44:26.870Z,100.00
2022-12-26T08:46:48.176Z,100.00
2022-12-26T08:49:14.888Z,100.00
2022-12-26T08:51:41.701Z,100.00
2022-12-26T08:54:08.380Z,100.00
2022-12-26T08:56:35.114Z,100.00
2022-12-26T08:59:02.012Z,100.00
2022-12-26T09:01:31.239Z,100.00
2022-12-26T09:04:01.073Z,100.00
2022-12-26T09:06:28.679Z,100.00
2022-12-26T09:08:55.738Z,100.00
2022-12-26T09:11:28.937Z,100.00
2022-12-26T09:13:57.718Z,100.00
2022-12-26T09:16:31.535Z,100.00
2022-12-26T09:19:02.092Z,100.00
2022-12-26T09:21:30.181Z,100.00
2022-12-26T09:24:02.305Z,100.00
2022-12-26T09:26:29.557Z,100.00
2022-12-26T09:28:58.028Z,100.00
2022-12-26T09:31:27.954Z,100.00
2022-12-26T09:33:54.901Z,100.00
2022-12-26T09:36:24.841Z,100.00
2022-12-26T09:38:52.740Z,100.00
2022-12-26T09:41:25.462Z,100.00
2022-12-26T09:44:15.150Z,100.00
2022-12-26T09:47:26.883Z,100.00
2022-12-26T09:50:03.175Z,100.00
2022-12-26T09:52:39.333Z,100.00
2022-12-26T09:55:23.959Z,100.00
2022-12-26T09:57:52.611Z,100.00
2022-12-26T10:00:34.150Z,100.00
2022-12-26T10:03:01.637Z,100.00
2022-12-26T10:05:39.625Z,100.00
2022-12-26T10:08:36.354Z,100.00
2022-12-26T10:11:04.732Z,100.00
2022-12-26T10:13:50.172Z,100.00
2022-12-26T10:16:25.815Z,100.00
2022-12-26T10:19:13.000Z,100.00
2022-12-26T10:21:46.626Z,99.68
2022-12-26T10:24:23.752Z,97.94
2022-12-26T10:27:02.153Z,99.42
2022-12-26T10:29:35.708Z,94.84
2022-12-26T10:32:08.876Z,88.74
2022-12-26T10:34:43.335Z,85.51
2022-12-26T10:37:15.529Z,88.96
2022-12-26T10:39:57.430Z,85.04
2022-12-26T10:42:36.591Z,84.36
2022-12-26T10:45:12.573Z,79.22
2022-12-26T10:47:43.003Z,78.28
2022-12-26T10:50:27.352Z,77.86
2022-12-26T10:52:55.994Z,78.74
2022-12-26T10:55:31.628Z,77.99
2022-12-26T10:58:25.645Z,77.67
2022-12-26T11:00:52.244Z,78.12
2022-12-26T11:03:20.615Z,76.84
2022-12-26T11:06:12.108Z,74.91
2022-12-26T11:08:50.090Z,73.30
2022-12-26T11:11:25.615Z,70.54
2022-12-26T11:14:02.123Z,69.98
2022-12-26T11:16:38.551Z,72.15
2022-12-26T11:19:05.517Z,67.88
2022-12-26T11:21:33.435Z,66.13
2022-12-26T11:24:09.235Z,65.87
2022-12-26T11:26:37.711Z,65.96
2022-12-26T11:29:19.172Z,65.30
2022-12-26T11:32:00.858Z,65.07
2022-12-26T11:34:36.147Z,63.22
2022-12-26T11:37:05.949Z,63.32
2022-12-26T11:39:38.246Z,63.86
2022-12-26T11:42:12.200Z,63.07
2022-12-26T11:44:45.379Z,60.55
2022-12-26T11:47:16.049Z,60.39
2022-12-26T11:50:01.906Z,61.18
2022-12-26T11:52:34.190Z,60.16
2022-12-26T11:55:01.201Z,59.61
2022-12-26T11:57:33.735Z,58.66
2022-12-26T12:00:43.179Z,58.50
2022-12-26T12:03:32.347Z,59.53
2022-12-26T12:06:31.892Z,60.30
2022-12-26T12:09:25.151Z,59.49
2022-12-26T12:12:29.687Z,60.91
2022-12-26T12:15:02.684Z,59.46
2022-12-26T12:17:48.202Z,58.70
2022-12-26T12:20:27.127Z,58.10
2022-12-26T12:22:56.682Z,58.21
2022-12-26T12:25:40.210Z,58.65
2022-12-26T12:28:25.570Z,60.56
2022-12-26T12:31:11.686Z,60.83
2022-12-26T12:34:14.929Z,59.90
2022-12-26T12:37:12.149Z,59.27
2022-12-26T12:39:55.080Z,58.80
2022-12-26T12:42:28.120Z,57.49
2022-12-26T12:45:05.878Z,58.65
2022-12-26T12:47:35.593Z,60.56
2022-12-26T12:50:32.937Z,57.99
2022-12-26T12:53:23.230Z,58.94
2022-12-26T12:56:09.538Z,59.91
2022-12-26T12:58:58.051Z,57.80
2022-12-26T13:01:35.727Z,57.62
2022-12-26T13:04:41.150Z,57.06
2022-12-26T13:07:18.183Z,56.94
2022-12-26T13:10:01.031Z,57.39
2022-12-26T13:12:35.093Z,56.89
2022-12-26T13:15:31.275Z,56.28
2022-12-26T13:18:08.512Z,56.25
2022-12-26T13:20:44.996Z,56.78
2022-12-26T13:23:54.153Z,56.74
2022-12-26T13:26:27.061Z,56.84
2022-12-26T13:29:12.532Z,56.35
2022-12-26T13:31:40.726Z,56.25
2022-12-26T13:34:16.669Z,56.60
2022-12-26T13:36:46.741Z,56.63
2022-12-26T13:39:23.718Z,56.88
2022-12-26T13:42:16.465Z,56.71
2022-12-26T13:44:44.883Z,57.07
2022-12-26T13:47:34.428Z,57.38
2022-12-26T13:50:38.693Z,57.59
2022-12-26T13:53:25.682Z,56.89
2022-12-26T13:55:57.103Z,56.96
2022-12-26T13:58:45.141Z,57.73
2022-12-26T14:01:59.180Z,57.46
2022-12-26T14:04:48.089Z,56.76
2022-12-26T14:07:23.881Z,57.28
2022-12-26T14:09:58.762Z,57.70
2022-12-26T14:12:52.362Z,57.58
2022-12-26T14:15:46.690Z,58.09
2022-12-26T14:18:48.347Z,58.84
2022-12-26T14:21:33.065Z,59.96
2022-12-26T14:24:12.983Z,59.78
2022-12-26T14:26:48.494Z,63.10
2022-12-26T14:29:27.654Z,62.75
2022-12-26T14:32:14.163Z,64.29
2022-12-26T14:34:56.990Z,64.58
2022-12-26T14:37:42.090Z,64.56
2022-12-26T14:40:25.780Z,64.86
2022-12-26T14:43:10.531Z,66.07
2022-12-26T14:45:39.479Z,68.51
2022-12-26T14:48:15.135Z,69.18
2022-12-26T14:50:51.858Z,70.19
2022-12-26T14:53:30.242Z,71.37
2022-12-26T14:56:03.089Z,72.52
2022-12-26T14:58:41.970Z,73.20
2022-12-26T15:01:15.600Z,74.36
2022-12-26T15:04:00.753Z,75.50
2022-12-26T15:06:39.444Z,77.25
2022-12-26T15:09:33.992Z,82.65
2022-12-26T15:12:28.562Z,81.16
2022-12-26T15:15:25.497Z,83.96
2022-12-26T15:18:26.370Z,83.90
2022-12-26T15:21:14.314Z,84.49
2022-12-26T15:24:22.196Z,86.96
2022-12-26T15:26:55.021Z,89.82
2022-12-26T15:29:43.788Z,89.24
2022-12-26T15:32:16.011Z,88.48
2022-12-26T15:34:58.628Z,88.54
2022-12-26T15:37:28.665Z,88.79
2022-12-26T15:40:14.894Z,89.60
2022-12-26T15:43:00.509Z,91.11
2022-12-26T15:45:33.677Z,92.22
2022-12-26T15:48:00.272Z,92.51
2022-12-26T15:50:31.936Z,94.18
2022-12-26T15:53:31.621Z,95.81
2022-12-26T15:56:13.438Z,98.11
2022-12-26T15:59:09.901Z,100.00
2022-12-26T16:01:45.126Z,100.00
2022-12-26T16:04:25.726Z,100.00
2022-12-26T16:07:01.692Z,100.00
2022-12-26T16:09:46.645Z,100.00
2022-12-26T16:12:24.403Z,100.00
2022-12-26T16:15:04.695Z,100.00
2022-12-26T16:17:31.553Z,100.00
2022-12-26T16:19:58.253Z,100.00
2022-12-26T16:22:46.537Z,100.00
2022-12-26T16:25:21.986Z,100.00
2022-12-26T16:27:52.935Z,100.00
2022-12-26T16:30:26.771Z,100.00
2022-12-26T16:32:54.468Z,100.00
2022-12-26T16:35:28.465Z,100.00
2022-12-26T16:37:58.471Z,100.00
2022-12-26T16:40:30.583Z,100.00
2022-12-26T16:42:59.077Z,100.00
2022-12-26T16:45:26.914Z,100.00
2022-12-26T16:47:55.480Z,100.00
2022-12-26T16:50:25.825Z,100.00
2022-12-26T16:53:11.103Z,100.00
2022-12-26T16:55:44.875Z,100.00
2022-12-26T16:58:19.285Z,100.00
2022-12-26T17:00:59.373Z,100.00
2022-12-26T17:03:52.089Z,100.00
2022-12-26T17:06:30.050Z,100.00
2022-12-26T17:08:58.520Z,100.00
2022-12-26T17:11:35.278Z,100.00
2022-12-26T17:14:04.403Z,100.00
2022-12-26T17:16:33.065Z,100.00
2022-12-26T17:19:16.506Z,100.00
2022-12-26T17:21:43.362Z,100.00
2022-12-26T17:24:18.981Z,100.00
2022-12-26T17:27:06.930Z,100.00
2022-12-26T17:29:38.083Z,100.00
2022-12-26T17:32:08.919Z,100.00
2022-12-26T17:34:40.017Z,100.00
2022-12-26T17:37:20.476Z,100.00
2022-12-26T17:40:02.438Z,100.00
2022-12-26T17:42:30.198Z,100.00
2022-12-26T17:44:58.023Z,100.00
2022-12-26T17:47:28.700Z,100.00
2022-12-26T17:49:56.553Z,100.00
2022-12-26T17:52:28.528Z,100.00
2022-12-26T17:54:58.309Z,100.00
2022-12-26T17:57:27.539Z,100.00
2022-12-26T17:59:55.430Z,100.00
2022-12-26T18:02:22.716Z,100.00
2022-12-26T18:04:50.492Z,100.00
2022-12-26T18:07:30.948Z,100.00
2022-12-26T18:09:59.051Z,100.00
2022-12-26T18:12:25.645Z,100.00
2022-12-26T18:14:57.543Z,100.00
2022-12-26T18:17:29.039Z,100.00
2022-12-26T18:19:57.769Z,100.00
2022-12-26T18:22:24.797Z,100.00
2022-12-26T18:24:51.437Z,100.00
2022-12-26T18:27:22.677Z,100.00
2022-12-26T18:29:50.370Z,100.00
2022-12-26T18:32:29.637Z,100.00
2022-12-26T18:34:56.805Z,100.00
2022-12-26T18:37:25.915Z,100.00
2022-12-26T18:39:53.791Z,100.00
2022-12-26T18:42:20.607Z,100.00
2022-12-26T18:44:47.336Z,100.00
2022-12-26T18:47:18.294Z,100.00
2022-12-26T18:49:45.750Z,100.00
2022-12-26T18:52:17.687Z,100.00
2022-12-26T18:54:44.843Z,100.00
2022-12-26T18:57:18.332Z,100.00
2022-12-26T18:59:45.234Z,100.00
2022-12-26T19:02:16.832Z,100.00
2022-12-26T19:04:44.364Z,100.00
2022-12-26T19:07:11.522Z,100.00
2022-12-26T19:09:38.441Z,100.00
2022-12-26T19:12:05.413Z,100.00
2022-12-26T19:14:32.204Z,100.00
2022-12-26T19:16:58.748Z,100.00
2022-12-26T19:19:29.654Z,100.00
2022-12-26T19:21:56.423Z,100.00
2022-12-26T19:24:24.154Z,100.00
2022-12-26T19:26:50.763Z,100.00
2022-12-26T19:29:17.493Z,100.00
2022-12-26T19:31:44.545Z,100.00
2022-12-26T19:34:11.259Z,100.00
2022-12-26T19:36:38.042Z,100.00
2022-12-26T19:39:04.937Z,100.00
2022-12-26T19:41:31.943Z,100.00
2022-12-26T19:44:00.941Z,100.00
2022-12-26T19:46:28.550Z,100.00
2022-12-26T19:48:55.568Z,100.00
2022-12-26T19:51:22.880Z,100.00
2022-12-26T19:53:50.021Z,100.00
2022-12-26T19:56:25.449Z,100.00
2022-12-26T19:58:56.403Z,100.00
2022-12-26T20:01:29.526Z,100.00
2022-12-26T20:04:01.724Z,100.00
2022-12-26T20:06:30.296Z,100.00
2022-12-26T20:09:00.636Z,100.00
2022-12-26T20:11:33.588Z,100.00
2022-12-26T20:14:01.912Z,100.00
2022-12-26T20:17:03.982Z,100.00
2022-12-26T20:19:15.903Z,100.00
2022-12-26T20:21:42.608Z,100.00
2022-12-26T20:24:11.095Z,100.00
2022-12-26T20:26:38.378Z,100.00
2022-12-26T20:29:05.083Z,100.00
2022-12-26T20:31:33.136Z,100.00
2022-12-26T20:34:00.486Z,100.00
2022-12-26T20:36:33.231Z,100.00
2022-12-26T20:39:03.250Z,100.00
2022-12-26T20:41:30.316Z,100.00
2022-12-26T20:43:57.694Z,100.00
2022-12-26T20:46:32.162Z,100.00
2022-12-26T20:49:00.057Z,100.00
2022-12-26T20:51:36.548Z,100.00
2022-12-26T20:54:05.131Z,100.00
2022-12-26T20:56:32.467Z,100.00
2022-12-26T20:58:59.800Z,100.00
2022-12-26T21:01:28.295Z,100.00
2022-12-26T21:03:56.293Z,100.00
2022-12-26T21:06:32.738Z,100.00
2022-12-26T21:08:59.892Z,100.00
2022-12-26T21:11:32.150Z,100.00
2022-12-26T21:13:59.769Z,100.00
2022-12-26T21:16:29.537Z,100.00
2022-12-26T21:18:57.732Z,100.00
2022-12-26T21:21:27.721Z,100.00
2022-12-26T21:24:10.777Z,100.00
2022-12-26T21:26:39.590Z,100.00
2022-12-26T21:29:08.985Z,100.00
2022-12-26T21:31:37.439Z,100.00
2022-12-26T21:34:05.097Z,100.00
2022-12-26T21:36:31.899Z,100.00
2022-12-26T21:38:58.661Z,100.00
2022-12-26T21:41:25.720Z,100.00
2022-12-26T21:43:54.631Z,100.00
2022-12-26T21:46:21.983Z,100.00
2022-12-26T21:48:50.344Z,100.00
2022-12-26T21:51:18.899Z,100.00
2022-12-26T21:53:46.587Z,100.00
2022-12-26T21:56:15.281Z,100.00
2022-12-26T21:59:02.212Z,100.00
2022-12-26T22:01:29.845Z,100.00
2022-12-26T22:04:15.566Z,100.00
2022-12-26T22:06:42.784Z,100.00
2022-12-26T22:09:10.029Z,100.00
2022-12-26T22:11:55.380Z,100.00
2022-12-26T22:14:22.742Z,100.00
2022-12-26T22:16:53.542Z,100.00
2022-12-26T22:19:20.474Z,100.00
2022-12-26T22:21:47.448Z,100.00
2022-12-26T22:24:15.005Z,100.00
2022-12-26T22:26:42.408Z,100.00
2022-12-26T22:29:09.311Z,100.00
2022-12-26T22:31:37.883Z,100.00
2022-12-26T22:34:16.352Z,100.00
2022-12-26T22:36:43.845Z,100.00
2022-12-26T22:39:16.255Z,100.00
2022-12-26T22:41:44.052Z,100.00
2022-12-26T22:44:10.636Z,100.00
2022-12-26T22:46:37.548Z,100.00
2022-12-26T22:49:04.263Z,100.00
2022-12-26T22:51:31.191Z,100.00
2022-12-26T22:54:01.366Z,100.00
2022-12-26T22:56:28.584Z,100.00
2022-12-26T22:58:56.873Z,100.00
2022-12-26T23:01:24.328Z,100.00
2022-12-26T23:03:51.132Z,100.00
2022-12-26T23:06:23.339Z,100.00
2022-12-26T23:08:53.031Z,100.00
2022-12-26T23:11:20.917Z,100.00
2022-12-26T23:13:48.390Z,100.00
2022-12-26T23:16:34.033Z,100.00
2022-12-26T23:19:28.035Z,100.00
2022-12-26T23:21:56.043Z,100.00
2022-12-26T23:24:25.888Z,100.00
2022-12-26T23:27:21.633Z,100.00
2022-12-26T23:30:08.927Z,100.00
2022-12-26T23:32:37.067Z,100.00
2022-12-26T23:35:05.117Z,100.00
2022-12-26T23:37:31.862Z,100.00
2022-12-26T23:39:58.606Z,100.00
2022-12-26T23:42:25.374Z,100.00
2022-12-26T23:44:52.149Z,100.00
2022-12-26T23:47:19.069Z,100.00
2022-12-26T23:49:45.747Z,100.00
2022-12-26T23:52:12.449Z,100.00
2022-12-26T23:54:39.427Z,100.00
2022-12-26T23:57:06.033Z,100.00
2022-12-26T23:59:32.678Z,100.00
