createdAt,value
2023-05-05T00:02:16.644Z,38.5
2023-05-05T00:07:22.745Z,38.5
2023-05-05T00:12:28.821Z,38.5
2023-05-05T00:17:34.941Z,38.5
2023-05-05T00:22:41.011Z,38.5
2023-05-05T00:27:46.100Z,38.5
2023-05-05T00:32:52.190Z,38.5
2023-05-05T00:37:58.292Z,39
2023-05-05T00:43:04.364Z,39
2023-05-05T00:48:10.474Z,39
2023-05-05T00:53:16.590Z,39
2023-05-05T00:58:22.642Z,39
2023-05-05T01:03:28.733Z,39
2023-05-05T01:08:34.828Z,39
2023-05-05T01:13:40.900Z,39
2023-05-05T01:18:46.997Z,39
2023-05-05T01:23:53.082Z,39
2023-05-05T01:28:59.175Z,39
2023-05-05T01:34:05.264Z,39
2023-05-05T01:39:10.374Z,39
2023-05-05T01:44:16.453Z,39
2023-05-05T01:49:22.607Z,39
2023-05-05T01:54:28.636Z,39
2023-05-05T01:59:34.721Z,39
2023-05-05T02:04:40.816Z,39
2023-05-05T02:09:46.895Z,39
2023-05-05T02:14:53.003Z,39
2023-05-05T02:19:59.081Z,39
2023-05-05T02:25:05.178Z,39
2023-05-05T02:30:11.263Z,39
2023-05-05T02:35:17.359Z,39
2023-05-05T02:40:22.472Z,39
2023-05-05T02:45:28.582Z,39
2023-05-05T02:50:34.650Z,39
2023-05-05T02:55:40.783Z,39
2023-05-05T03:00:46.830Z,39
2023-05-05T03:05:52.928Z,39.5
2023-05-05T03:10:59.001Z,39.5
2023-05-05T03:16:05.128Z,39.5
2023-05-05T03:21:11.189Z,39.5
2023-05-05T03:26:17.274Z,39.5
2023-05-05T03:31:23.361Z,39.5
2023-05-05T03:36:29.456Z,39.5
2023-05-05T03:41:35.550Z,39.5
2023-05-05T03:46:41.632Z,39.5
2023-05-05T03:51:47.717Z,39.5
2023-05-05T03:56:53.831Z,39.5
2023-05-05T04:01:59.892Z,39.5
2023-05-05T04:07:05.973Z,39.5
2023-05-05T04:12:12.076Z,39.5
2023-05-05T04:17:18.194Z,39.5
2023-05-05T04:22:24.267Z,39.5
2023-05-05T04:27:30.351Z,39.5
2023-05-05T04:32:36.429Z,40.5
2023-05-05T04:37:42.529Z,41
2023-05-05T04:42:48.604Z,41.5
2023-05-05T04:47:54.777Z,41.5
2023-05-05T04:53:00.906Z,41.5
2023-05-05T04:58:07.067Z,41.5
2023-05-05T05:03:13.221Z,41.5
2023-05-05T05:08:18.405Z,41.5
2023-05-05T05:13:24.470Z,41.5
2023-05-05T05:18:30.557Z,41.5
2023-05-05T05:23:36.669Z,41
2023-05-05T05:28:42.734Z,41.5
2023-05-05T05:33:47.852Z,41.5
2023-05-05T05:38:53.938Z,41
2023-05-05T05:44:00.036Z,41
2023-05-05T05:49:06.128Z,41
2023-05-05T05:54:12.192Z,41
2023-05-05T05:59:18.300Z,41
2023-05-05T06:04:24.431Z,41
2023-05-05T06:09:30.480Z,41
2023-05-05T06:14:36.560Z,41
2023-05-05T06:19:42.662Z,41
2023-05-05T06:24:48.741Z,41
2023-05-05T06:29:54.820Z,41
2023-05-05T06:35:00.917Z,41
2023-05-05T06:40:07.011Z,41
2023-05-05T06:45:13.104Z,41
2023-05-05T06:50:19.185Z,40.5
2023-05-05T06:55:25.277Z,40.5
2023-05-05T07:00:31.361Z,40.5
2023-05-05T07:05:37.520Z,40.5
2023-05-05T07:10:43.537Z,40.5
2023-05-05T07:15:48.680Z,40.5
2023-05-05T07:20:54.921Z,40.5
2023-05-05T07:26:01.019Z,40.5
2023-05-05T07:31:06.976Z,40
2023-05-05T07:36:13.063Z,40
2023-05-05T07:41:18.261Z,40
2023-05-05T07:46:24.209Z,40
2023-05-05T07:51:30.300Z,40
2023-05-05T07:56:36.396Z,40
2023-05-05T08:01:42.500Z,40
2023-05-05T08:06:48.574Z,40
2023-05-05T08:11:54.662Z,40
2023-05-05T08:17:00.749Z,40
2023-05-05T08:22:06.848Z,40
2023-05-05T08:27:12.926Z,40.5
2023-05-05T08:32:19.017Z,40.5
2023-05-05T08:37:25.108Z,40.5
2023-05-05T08:42:31.242Z,40.5
2023-05-05T08:47:37.301Z,40.5
2023-05-05T08:52:43.378Z,40.5
2023-05-05T08:57:49.469Z,40.5
2023-05-05T09:02:55.563Z,40.5
2023-05-05T09:08:01.657Z,40.5
2023-05-05T09:13:07.735Z,40.5
2023-05-05T09:18:13.844Z,40.5
2023-05-05T09:23:19.956Z,41
2023-05-05T09:28:25.999Z,41
2023-05-05T09:33:32.096Z,41
2023-05-05T09:38:38.187Z,41.5
2023-05-05T09:43:44.273Z,41.5
2023-05-05T09:48:49.399Z,41
2023-05-05T09:53:55.484Z,41
2023-05-05T09:59:00.600Z,41.5
2023-05-05T10:04:06.831Z,41
2023-05-05T10:09:12.929Z,41
2023-05-05T10:14:18.891Z,41
2023-05-05T10:19:25.143Z,41
2023-05-05T10:24:31.133Z,41
2023-05-05T10:29:37.110Z,40
2023-05-05T10:34:43.208Z,40.5
2023-05-05T10:39:49.466Z,40.5
2023-05-05T10:44:55.388Z,39.5
2023-05-05T10:50:01.471Z,40
2023-05-05T10:55:07.576Z,39.5
2023-05-05T11:00:13.662Z,39.5
2023-05-05T11:05:19.756Z,39.5
2023-05-05T11:10:25.843Z,39.5
2023-05-05T11:15:31.926Z,39.5
2023-05-05T11:20:38.012Z,39.5
2023-05-05T11:25:44.114Z,38.5
2023-05-05T11:30:50.211Z,39
2023-05-05T11:35:56.300Z,39
2023-05-05T11:41:01.409Z,38.5
2023-05-05T11:46:07.486Z,38.5
2023-05-05T11:51:12.583Z,39
2023-05-05T11:56:18.685Z,39.5
2023-05-05T12:01:24.775Z,39
2023-05-05T12:06:30.866Z,39.5
2023-05-05T12:11:36.959Z,39.5
2023-05-05T12:16:43.036Z,40
2023-05-05T12:21:49.155Z,40
2023-05-05T12:26:55.218Z,39.5
2023-05-05T12:32:01.316Z,39
2023-05-05T12:37:07.439Z,38.5
2023-05-05T12:42:13.492Z,39.5
2023-05-05T12:47:19.581Z,39
2023-05-05T12:52:25.727Z,38.5
2023-05-05T12:57:30.786Z,38.5
2023-05-05T13:02:36.876Z,38.5
2023-05-05T13:07:42.969Z,38
2023-05-05T13:12:49.069Z,37.5
2023-05-05T13:17:55.156Z,38.5
2023-05-05T13:23:01.239Z,38.5
2023-05-05T13:28:07.344Z,39.5
2023-05-05T13:33:12.442Z,39.5
2023-05-05T13:38:18.524Z,40
2023-05-05T13:43:24.621Z,40
2023-05-05T13:48:30.708Z,39.5
2023-05-05T13:53:36.811Z,39
2023-05-05T13:58:42.893Z,36.5
2023-05-05T14:03:48.974Z,35.5
2023-05-05T14:08:55.111Z,37.5
2023-05-05T14:14:01.165Z,37.5
2023-05-05T14:19:07.242Z,37.5
2023-05-05T14:24:13.337Z,36.5
2023-05-05T14:29:19.428Z,36.5
2023-05-05T14:34:25.514Z,37
2023-05-05T14:39:31.616Z,37.5
2023-05-05T14:44:37.702Z,37.5
2023-05-05T14:49:43.806Z,37.5
2023-05-05T14:54:48.900Z,38
2023-05-05T14:59:55.003Z,38
2023-05-05T15:05:01.083Z,38.5
2023-05-05T15:10:07.177Z,38.5
2023-05-05T15:15:13.263Z,38.5
2023-05-05T15:20:19.359Z,39
2023-05-05T15:25:24.465Z,38.5
2023-05-05T15:30:30.564Z,38.5
2023-05-05T15:35:36.636Z,39
2023-05-05T15:40:42.758Z,38.5
2023-05-05T15:45:48.822Z,38.5
2023-05-05T15:50:54.933Z,38
2023-05-05T15:56:01.030Z,37.5
2023-05-05T16:01:07.093Z,37.5
2023-05-05T16:06:13.196Z,38
2023-05-05T16:11:19.286Z,38
2023-05-05T16:16:25.370Z,38
2023-05-05T16:21:30.487Z,38.5
2023-05-05T16:26:36.579Z,38.5
2023-05-05T16:31:42.695Z,38.5
2023-05-05T16:36:48.751Z,38.5
2023-05-05T16:41:54.861Z,39
2023-05-05T16:47:00.944Z,39
2023-05-05T16:52:07.029Z,39
2023-05-05T16:57:13.112Z,39
2023-05-05T17:02:19.235Z,39
2023-05-05T17:07:25.291Z,39
2023-05-05T17:12:30.420Z,39.5
2023-05-05T17:17:36.484Z,39.5
2023-05-05T17:22:42.730Z,39.5
2023-05-05T17:27:48.690Z,39.5
2023-05-05T17:32:54.766Z,39.5
2023-05-05T17:38:00.844Z,39.5
2023-05-05T17:43:06.950Z,39.5
2023-05-05T17:48:13.041Z,40
2023-05-05T17:53:19.171Z,40
2023-05-05T17:58:25.214Z,40
2023-05-05T18:03:31.299Z,40
2023-05-05T18:08:37.398Z,40.5
2023-05-05T18:13:43.497Z,40.5
2023-05-05T18:18:49.619Z,40.5
2023-05-05T18:23:55.683Z,40.5
2023-05-05T18:29:01.746Z,40.5
2023-05-05T18:34:07.864Z,40.5
2023-05-05T18:39:13.953Z,40.5
2023-05-05T18:44:19.039Z,40.5
2023-05-05T18:49:25.146Z,40.5
2023-05-05T18:54:31.224Z,41
2023-05-05T18:59:37.314Z,41
2023-05-05T19:04:43.564Z,41
2023-05-05T19:09:49.631Z,41
2023-05-05T19:14:55.699Z,41
2023-05-05T19:20:00.883Z,41
2023-05-05T19:25:06.888Z,41
2023-05-05T19:30:11.982Z,41
2023-05-05T19:35:18.178Z,41
2023-05-05T19:40:24.084Z,41
2023-05-05T19:45:30.213Z,41
2023-05-05T19:50:36.463Z,41
2023-05-05T19:55:42.548Z,41
2023-05-05T20:00:48.572Z,41
2023-05-05T20:05:54.643Z,41.5
2023-05-05T20:11:00.816Z,41.5
2023-05-05T20:16:06.830Z,41.5
2023-05-05T20:21:12.938Z,41.5
2023-05-05T20:26:19.033Z,41.5
2023-05-05T20:31:25.068Z,41.5
2023-05-05T20:36:31.069Z,41.5
2023-05-05T20:41:37.153Z,41.5
2023-05-05T20:46:43.377Z,41.5
2023-05-05T20:51:48.461Z,41.5
2023-05-05T20:56:54.588Z,41.5
2023-05-05T21:02:00.679Z,41.5
2023-05-05T21:07:06.783Z,41.5
2023-05-05T21:12:12.860Z,41.5
2023-05-05T21:17:18.916Z,41.5
2023-05-05T21:22:25.048Z,41.5
2023-05-05T21:27:31.170Z,41.5
2023-05-05T21:32:37.194Z,41.5
2023-05-05T21:37:43.289Z,41.5
2023-05-05T21:42:49.427Z,41.5
2023-05-05T21:47:55.485Z,41.5
2023-05-05T21:53:01.440Z,42
2023-05-05T21:58:07.620Z,41.5
2023-05-05T22:03:13.606Z,42
2023-05-05T22:08:19.821Z,42
2023-05-05T22:13:25.786Z,42
2023-05-05T22:18:31.875Z,42
2023-05-05T22:23:36.990Z,42
2023-05-05T22:28:43.094Z,42
2023-05-05T22:33:48.272Z,42
2023-05-05T22:38:54.267Z,42
2023-05-05T22:43:59.409Z,42
2023-05-05T22:49:05.555Z,42
2023-05-05T22:54:10.647Z,42
2023-05-05T22:59:16.812Z,42
2023-05-05T23:04:22.849Z,42
2023-05-05T23:09:29.040Z,42
2023-05-05T23:14:35.037Z,42
2023-05-05T23:19:41.174Z,42
2023-05-05T23:24:47.291Z,42
2023-05-05T23:29:53.353Z,42
2023-05-05T23:34:59.427Z,42
2023-05-05T23:40:05.410Z,42
2023-05-05T23:45:11.481Z,42
2023-05-05T23:50:17.574Z,42
2023-05-05T23:55:23.657Z,42
