createdAt,value
2018-02-02T00:02:11.318Z,81.84
2018-02-02T00:04:39.464Z,81.04
2018-02-02T00:07:07.494Z,81.64
2018-02-02T00:09:35.473Z,81.42
2018-02-02T00:12:03.547Z,81.54
2018-02-02T00:14:31.636Z,81.57
2018-02-02T00:16:59.659Z,82.09
2018-02-02T00:19:27.758Z,81.64
2018-02-02T00:21:55.760Z,82.07
2018-02-02T00:24:24.368Z,81.50
2018-02-02T00:26:52.432Z,81.02
2018-02-02T00:29:20.406Z,80.81
2018-02-02T00:31:48.418Z,81.04
2018-02-02T00:34:16.457Z,81.53
2018-02-02T00:36:44.461Z,81.12
2018-02-02T00:39:12.636Z,81.23
2018-02-02T00:41:40.620Z,81.65
2018-02-02T00:44:09.227Z,81.93
2018-02-02T00:46:37.258Z,82.95
2018-02-02T00:49:05.972Z,82.68
2018-02-02T00:51:39.616Z,82.35
2018-02-02T00:54:07.619Z,82.13
2018-02-02T00:56:35.634Z,82.29
2018-02-02T00:59:03.628Z,82.92
2018-02-02T01:01:31.609Z,82.11
2018-02-02T01:03:59.668Z,81.68
2018-02-02T01:06:27.741Z,81.42
2018-02-02T01:08:55.844Z,81.72
2018-02-02T01:11:23.818Z,81.54
2018-02-02T01:13:51.827Z,81.39
2018-02-02T01:16:19.903Z,81.46
2018-02-02T01:18:47.898Z,81.07
2018-02-02T01:21:15.916Z,81.45
2018-02-02T01:23:43.951Z,81.52
2018-02-02T01:26:11.993Z,81.09
2018-02-02T01:28:40.049Z,81.68
2018-02-02T01:31:08.078Z,82.67
2018-02-02T01:33:36.075Z,82.07
2018-02-02T01:36:04.305Z,82.25
2018-02-02T01:38:32.356Z,82.93
2018-02-02T01:41:01.266Z,82.20
2018-02-02T01:43:29.280Z,82.75
2018-02-02T01:45:57.269Z,82.21
2018-02-02T01:48:25.264Z,82.31
2018-02-02T01:50:53.491Z,82.20
2018-02-02T01:53:21.568Z,82.30
2018-02-02T01:55:49.568Z,82.78
2018-02-02T01:58:17.594Z,82.56
2018-02-02T02:00:45.608Z,82.55
2018-02-02T02:03:13.608Z,81.91
2018-02-02T02:05:41.618Z,81.15
2018-02-02T02:08:09.617Z,81.07
2018-02-02T02:10:37.602Z,81.75
2018-02-02T02:13:05.626Z,81.73
2018-02-02T02:15:33.603Z,81.26
2018-02-02T02:18:01.604Z,81.89
2018-02-02T02:20:29.618Z,81.38
2018-02-02T02:22:57.744Z,81.72
2018-02-02T02:25:25.791Z,82.17
2018-02-02T02:27:53.770Z,81.72
2018-02-02T02:30:21.852Z,81.65
2018-02-02T02:32:49.866Z,81.51
2018-02-02T02:35:17.954Z,81.96
2018-02-02T02:37:45.964Z,82.29
2018-02-02T02:40:14.015Z,82.18
2018-02-02T02:42:42.016Z,82.14
2018-02-02T02:45:10.029Z,82.55
2018-02-02T02:47:38.740Z,82.33
2018-02-02T02:50:06.746Z,82.49
2018-02-02T02:52:34.780Z,82.83
2018-02-02T02:55:02.792Z,83.66
2018-02-02T02:57:30.865Z,83.16
2018-02-02T02:59:58.863Z,83.50
2018-02-02T03:02:27.445Z,83.08
2018-02-02T03:04:55.500Z,83.14
2018-02-02T03:07:24.239Z,83.73
2018-02-02T03:09:52.354Z,83.99
2018-02-02T03:12:20.353Z,83.74
2018-02-02T03:14:48.349Z,83.58
2018-02-02T03:17:16.362Z,82.99
2018-02-02T03:19:44.432Z,83.71
2018-02-02T03:22:12.460Z,84.11
2018-02-02T03:24:40.544Z,83.79
2018-02-02T03:27:08.576Z,83.58
2018-02-02T03:29:36.569Z,83.68
2018-02-02T03:32:04.621Z,84.31
2018-02-02T03:34:32.611Z,84.32
2018-02-02T03:37:00.592Z,83.64
2018-02-02T03:39:28.588Z,84.03
2018-02-02T03:41:56.564Z,84.67
2018-02-02T03:44:25.307Z,85.30
2018-02-02T03:46:53.288Z,84.53
2018-02-02T03:49:21.375Z,84.45
2018-02-02T03:51:49.519Z,84.42
2018-02-02T03:54:17.522Z,84.70
2018-02-02T03:56:45.604Z,84.18
2018-02-02T04:02:13.430Z,84.56
2018-02-02T04:04:42.194Z,84.59
2018-02-02T04:07:10.137Z,85.29
2018-02-02T04:09:38.063Z,85.24
2018-02-02T04:12:06.055Z,84.58
2018-02-02T04:14:34.434Z,84.87
2018-02-02T04:17:02.560Z,84.71
2018-02-02T04:19:30.528Z,84.97
2018-02-02T04:21:58.496Z,84.88
2018-02-02T04:24:26.490Z,84.53
2018-02-02T04:26:54.502Z,85.07
2018-02-02T04:29:22.426Z,85.13
2018-02-02T04:31:50.516Z,85.42
2018-02-02T04:34:18.450Z,84.72
2018-02-02T04:36:46.378Z,85.24
2018-02-02T04:39:14.329Z,85.32
2018-02-02T04:41:43.378Z,85.45
2018-02-02T04:44:11.309Z,85.61
2018-02-02T04:46:39.641Z,85.38
2018-02-02T04:49:07.625Z,84.84
2018-02-02T04:51:35.610Z,85.81
2018-02-02T04:54:03.662Z,85.35
2018-02-02T04:56:31.599Z,84.81
2018-02-02T04:58:59.537Z,85.45
2018-02-02T05:01:27.501Z,84.87
2018-02-02T05:03:55.460Z,84.73
2018-02-02T05:06:23.380Z,85.51
2018-02-02T05:08:51.328Z,85.26
2018-02-02T05:11:19.275Z,84.80
2018-02-02T05:13:47.244Z,85.23
2018-02-02T05:16:15.194Z,84.83
2018-02-02T05:18:43.127Z,85.15
2018-02-02T05:21:13.650Z,85.02
2018-02-02T05:23:41.671Z,85.29
2018-02-02T05:26:09.618Z,85.89
2018-02-02T05:28:37.590Z,85.32
2018-02-02T05:31:05.510Z,85.33
2018-02-02T05:33:34.190Z,84.87
2018-02-02T05:36:02.146Z,84.77
2018-02-02T05:38:30.145Z,85.15
2018-02-02T05:40:58.324Z,85.70
2018-02-02T05:43:26.324Z,85.71
2018-02-02T05:45:54.247Z,84.36
2018-02-02T05:48:22.195Z,84.12
2018-02-02T05:50:50.153Z,84.75
2018-02-02T05:53:18.096Z,84.89
2018-02-02T05:55:46.047Z,84.84
2018-02-02T05:58:13.967Z,85.11
2018-02-02T06:00:42.023Z,85.05
2018-02-02T06:03:10.569Z,85.11
2018-02-02T06:05:38.529Z,84.55
2018-02-02T06:08:06.637Z,85.10
2018-02-02T06:10:35.472Z,85.55
2018-02-02T06:13:03.413Z,85.68
2018-02-02T06:15:31.458Z,85.36
2018-02-02T06:17:59.974Z,84.75
2018-02-02T06:20:27.940Z,85.00
2018-02-02T06:22:55.926Z,84.53
2018-02-02T06:25:23.949Z,84.97
2018-02-02T06:27:52.070Z,85.19
2018-02-02T06:30:20.018Z,85.81
2018-02-02T06:32:47.953Z,85.33
2018-02-02T06:35:15.916Z,84.95
2018-02-02T06:37:43.894Z,85.39
2018-02-02T06:40:11.823Z,84.96
2018-02-02T06:42:39.847Z,84.87
2018-02-02T06:45:07.804Z,84.98
2018-02-02T06:47:35.798Z,84.81
2018-02-02T06:50:04.423Z,84.68
2018-02-02T06:52:32.413Z,84.49
2018-02-02T06:55:00.357Z,84.60
2018-02-02T06:57:28.308Z,84.42
2018-02-02T06:59:56.256Z,83.66
2018-02-02T07:02:24.268Z,84.42
2018-02-02T07:04:52.247Z,84.11
2018-02-02T07:07:20.255Z,84.23
2018-02-02T07:09:48.270Z,83.78
2018-02-02T07:12:16.213Z,83.26
2018-02-02T07:14:44.182Z,83.78
2018-02-02T07:17:12.130Z,83.58
2018-02-02T07:19:40.080Z,83.32
2018-02-02T07:22:08.006Z,83.25
2018-02-02T07:24:36.052Z,83.33
2018-02-02T07:27:03.974Z,83.09
2018-02-02T07:29:31.933Z,83.10
2018-02-02T07:31:59.959Z,83.54
2018-02-02T07:34:27.929Z,84.30
2018-02-02T07:36:55.895Z,83.80
2018-02-02T07:39:23.845Z,84.13
2018-02-02T07:41:51.855Z,84.21
2018-02-02T07:44:19.782Z,83.90
2018-02-02T07:46:47.753Z,83.64
2018-02-02T07:49:15.779Z,84.31
2018-02-02T07:51:43.730Z,84.03
2018-02-02T07:54:11.766Z,83.58
2018-02-02T07:56:39.830Z,83.78
2018-02-02T07:59:07.799Z,84.15
2018-02-02T08:01:35.753Z,83.65
2018-02-02T08:04:03.825Z,83.08
2018-02-02T08:06:32.109Z,83.43
2018-02-02T08:09:00.055Z,83.15
2018-02-02T08:11:27.980Z,83.29
2018-02-02T08:13:55.902Z,83.52
2018-02-02T08:16:23.966Z,83.27
2018-02-02T08:18:51.939Z,84.00
2018-02-02T08:21:19.878Z,87.12
2018-02-02T08:23:47.805Z,83.07
2018-02-02T08:26:15.773Z,82.35
2018-02-02T08:28:44.048Z,83.01
2018-02-02T08:31:11.998Z,82.39
2018-02-02T08:33:40.004Z,82.36
2018-02-02T08:36:07.936Z,82.63
2018-02-02T08:38:35.869Z,82.36
2018-02-02T08:41:03.943Z,82.25
2018-02-02T08:43:32.014Z,81.84
2018-02-02T08:45:59.948Z,83.21
2018-02-02T08:48:27.937Z,81.03
2018-02-02T08:50:56.288Z,79.66
2018-02-02T08:53:24.227Z,78.40
2018-02-02T08:55:52.363Z,79.90
2018-02-02T08:58:20.349Z,80.03
2018-02-02T09:00:54.150Z,79.67
2018-02-02T09:03:22.056Z,79.95
2018-02-02T09:05:50.114Z,80.13
2018-02-02T09:08:18.057Z,80.02
2018-02-02T09:10:46.176Z,80.41
2018-02-02T09:13:14.161Z,79.92
2018-02-02T09:15:42.222Z,80.38
2018-02-02T09:18:10.117Z,80.11
2018-02-02T09:20:38.134Z,80.00
2018-02-02T09:23:06.055Z,80.85
2018-02-02T09:25:34.005Z,80.49
2018-02-02T09:28:01.543Z,80.20
2018-02-02T09:30:29.678Z,80.59
2018-02-02T09:32:57.661Z,80.57
2018-02-02T09:35:25.664Z,79.51
2018-02-02T09:37:53.731Z,79.47
2018-02-02T09:40:21.724Z,79.91
2018-02-02T09:42:49.760Z,79.65
2018-02-02T09:45:18.356Z,79.78
2018-02-02T09:47:46.717Z,80.83
2018-02-02T09:50:14.840Z,79.41
2018-02-02T09:52:42.806Z,79.53
2018-02-02T09:55:10.726Z,79.09
2018-02-02T09:57:38.744Z,78.44
2018-02-02T10:00:06.711Z,79.43
2018-02-02T10:02:34.647Z,78.62
2018-02-02T10:05:02.653Z,78.56
2018-02-02T10:07:30.755Z,79.21
2018-02-02T10:09:58.685Z,79.01
2018-02-02T10:12:26.717Z,79.17
2018-02-02T10:14:54.710Z,78.49
2018-02-02T10:17:22.726Z,78.44
2018-02-02T10:19:50.664Z,78.75
2018-02-02T10:22:19.482Z,78.59
2018-02-02T10:24:47.441Z,79.26
2018-02-02T10:27:15.382Z,78.30
2018-02-02T10:29:43.322Z,78.56
2018-02-02T10:32:11.246Z,78.76
2018-02-02T10:34:39.210Z,79.74
2018-02-02T10:37:07.209Z,78.86
2018-02-02T10:39:35.258Z,79.80
2018-02-02T10:42:03.682Z,80.33
2018-02-02T10:44:31.724Z,80.40
2018-02-02T10:46:59.693Z,79.69
2018-02-02T10:49:28.323Z,79.84
2018-02-02T10:51:56.303Z,79.97
2018-02-02T10:54:24.273Z,79.50
2018-02-02T10:56:52.669Z,79.33
2018-02-02T10:59:20.685Z,79.77
2018-02-02T11:01:48.646Z,79.61
2018-02-02T11:04:17.366Z,79.12
2018-02-02T11:06:45.952Z,78.68
2018-02-02T11:09:13.873Z,78.87
2018-02-02T11:11:41.815Z,78.42
2018-02-02T11:14:10.554Z,78.11
2018-02-02T11:16:38.493Z,77.91
2018-02-02T11:19:06.670Z,78.47
2018-02-02T11:21:34.751Z,77.98
2018-02-02T11:24:02.739Z,78.28
2018-02-02T11:26:30.710Z,77.79
2018-02-02T11:28:58.696Z,78.02
2018-02-02T11:31:26.774Z,77.28
2018-02-02T11:33:54.718Z,78.04
2018-02-02T11:36:23.830Z,78.10
2018-02-02T11:38:51.798Z,78.71
2018-02-02T11:41:19.711Z,79.57
2018-02-02T11:43:47.634Z,77.95
2018-02-02T11:46:15.585Z,78.09
2018-02-02T11:48:43.518Z,77.81
2018-02-02T11:51:11.611Z,77.96
2018-02-02T11:53:39.553Z,77.76
2018-02-02T11:56:07.516Z,78.15
2018-02-02T11:58:35.984Z,78.21
2018-02-02T12:01:03.964Z,77.79
2018-02-02T12:03:31.914Z,78.29
2018-02-02T12:05:59.980Z,78.37
2018-02-02T12:08:27.945Z,78.35
2018-02-02T12:10:55.911Z,78.13
2018-02-02T12:13:23.998Z,77.96
2018-02-02T12:15:52.022Z,77.80
2018-02-02T12:18:19.967Z,77.82
2018-02-02T12:20:47.912Z,77.46
2018-02-02T12:23:30.389Z,77.34
2018-02-02T12:26:03.884Z,76.52
2018-02-02T12:28:48.446Z,77.30
2018-02-02T12:34:20.086Z,77.31
2018-02-02T12:36:48.209Z,77.18
2018-02-02T12:39:16.149Z,76.67
2018-02-02T12:41:44.761Z,76.72
2018-02-02T12:44:12.732Z,77.48
2018-02-02T12:46:40.665Z,77.39
2018-02-02T12:49:08.626Z,78.03
2018-02-02T12:51:36.578Z,78.11
2018-02-02T12:54:04.502Z,77.90
2018-02-02T12:56:32.467Z,77.53
2018-02-02T12:59:00.534Z,77.83
2018-02-02T13:01:28.470Z,78.06
2018-02-02T13:03:56.431Z,77.37
2018-02-02T13:06:24.395Z,77.34
2018-02-02T13:08:53.059Z,76.95
2018-02-02T13:11:21.073Z,77.07
2018-02-02T13:13:49.063Z,76.49
2018-02-02T13:16:17.005Z,77.69
2018-02-02T13:18:45.106Z,76.69
2018-02-02T13:21:13.623Z,77.17
2018-02-02T13:23:42.451Z,77.00
2018-02-02T13:26:10.379Z,77.23
2018-02-02T13:28:38.358Z,77.40
2018-02-02T13:31:11.838Z,77.82
2018-02-02T13:33:39.756Z,77.75
2018-02-02T13:36:07.686Z,77.85
2018-02-02T13:38:35.638Z,77.46
2018-02-02T13:41:03.675Z,78.43
2018-02-02T13:43:31.622Z,77.31
2018-02-02T13:45:59.562Z,78.47
2018-02-02T13:48:27.517Z,77.99
2018-02-02T13:50:55.454Z,77.93
2018-02-02T13:53:23.402Z,77.93
2018-02-02T13:55:51.354Z,77.76
2018-02-02T13:58:19.284Z,78.11
2018-02-02T14:00:47.228Z,78.61
2018-02-02T14:03:15.185Z,77.82
2018-02-02T14:05:43.097Z,78.35
2018-02-02T14:08:11.029Z,77.42
2018-02-02T14:10:38.949Z,77.99
2018-02-02T14:13:06.946Z,77.54
2018-02-02T14:15:35.171Z,78.10
2018-02-02T14:18:03.162Z,77.69
2018-02-02T14:20:32.012Z,77.65
2018-02-02T14:23:01.089Z,77.34
2018-02-02T14:25:28.993Z,77.96
2018-02-02T14:27:56.957Z,78.85
2018-02-02T14:30:24.912Z,78.79
2018-02-02T14:32:52.867Z,78.75
2018-02-02T14:35:20.777Z,78.74
2018-02-02T14:37:48.721Z,77.97
2018-02-02T14:40:16.670Z,77.97
2018-02-02T14:42:44.637Z,78.59
2018-02-02T14:45:12.990Z,78.41
2018-02-02T14:47:41.001Z,78.11
2018-02-02T14:50:09.030Z,77.84
2018-02-02T14:52:38.418Z,78.59
2018-02-02T14:55:06.378Z,77.57
2018-02-02T14:57:34.344Z,78.34
2018-02-02T15:00:03.096Z,78.91
2018-02-02T15:02:31.102Z,78.75
2018-02-02T15:04:59.025Z,78.24
2018-02-02T15:07:26.978Z,77.79
2018-02-02T15:09:55.701Z,79.22
2018-02-02T15:12:24.271Z,78.91
2018-02-02T15:14:52.261Z,78.95
2018-02-02T15:17:20.842Z,78.42
2018-02-02T15:19:48.835Z,77.82
2018-02-02T15:22:17.595Z,78.09
2018-02-02T15:24:45.597Z,78.08
2018-02-02T15:27:13.640Z,78.15
2018-02-02T15:29:41.602Z,78.03
2018-02-02T15:32:09.718Z,78.59
2018-02-02T15:34:37.676Z,79.04
2018-02-02T15:37:05.801Z,79.08
2018-02-02T15:39:33.710Z,79.27
2018-02-02T15:42:01.660Z,79.50
2018-02-02T15:44:29.610Z,79.66
2018-02-02T15:46:57.558Z,80.63
2018-02-02T15:49:25.518Z,81.20
2018-02-02T15:51:54.353Z,80.45
2018-02-02T15:54:22.328Z,81.38
2018-02-02T15:56:50.253Z,80.87
2018-02-02T15:59:18.245Z,80.58
2018-02-02T16:01:46.157Z,81.14
2018-02-02T16:04:14.298Z,82.07
2018-02-02T16:06:42.285Z,82.24
2018-02-02T16:09:10.242Z,83.21
2018-02-02T16:11:38.190Z,83.19
2018-02-02T16:14:07.028Z,84.28
2018-02-02T16:16:34.980Z,84.28
2018-02-02T16:19:03.840Z,84.53
2018-02-02T16:21:31.783Z,84.55
2018-02-02T16:23:59.745Z,84.45
2018-02-02T16:26:27.696Z,85.26
2018-02-02T16:28:55.625Z,84.97
2018-02-02T16:31:23.561Z,85.04
2018-02-02T16:33:51.485Z,85.90
2018-02-02T16:36:19.924Z,85.80
2018-02-02T16:38:47.869Z,86.69
2018-02-02T16:41:15.832Z,86.22
2018-02-02T16:43:43.833Z,87.38
2018-02-02T16:46:11.753Z,86.90
2018-02-02T16:48:39.701Z,87.03
2018-02-02T16:51:07.679Z,86.89
2018-02-02T16:53:35.621Z,86.86
2018-02-02T16:56:03.606Z,86.83
2018-02-02T16:58:31.574Z,87.51
2018-02-02T17:00:59.535Z,88.37
2018-02-02T17:03:27.505Z,88.93
2018-02-02T17:05:55.474Z,89.03
2018-02-02T17:08:23.409Z,87.93
2018-02-02T17:10:51.462Z,88.94
2018-02-02T17:13:19.446Z,89.83
2018-02-02T17:15:47.370Z,89.03
2018-02-02T17:18:15.414Z,89.71
2018-02-02T17:20:43.375Z,89.95
2018-02-02T17:23:11.299Z,88.89
2018-02-02T17:25:39.294Z,89.01
2018-02-02T17:28:07.417Z,89.08
2018-02-02T17:30:35.386Z,89.76
2018-02-02T17:33:03.328Z,90.15
2018-02-02T17:35:31.335Z,89.77
2018-02-02T17:37:59.280Z,90.48
2018-02-02T17:40:27.302Z,90.73
2018-02-02T17:42:55.242Z,90.83
2018-02-02T17:45:23.211Z,90.66
2018-02-02T17:47:52.045Z,91.04
2018-02-02T17:50:20.075Z,90.73
2018-02-02T17:52:48.083Z,89.94
2018-02-02T17:55:17.228Z,89.80
2018-02-02T17:57:45.799Z,91.18
2018-02-02T18:00:14.778Z,91.64
2018-02-02T18:05:36.621Z,91.26
2018-02-02T18:08:04.968Z,90.28
2018-02-02T18:10:32.887Z,89.68
2018-02-02T18:13:00.944Z,90.22
2018-02-02T18:15:28.880Z,90.60
2018-02-02T18:17:56.841Z,89.87
2018-02-02T18:20:24.786Z,90.23
2018-02-02T18:22:52.728Z,89.68
2018-02-02T18:25:20.684Z,89.90
2018-02-02T18:27:48.756Z,90.48
2018-02-02T18:30:20.842Z,89.98
2018-02-02T18:32:49.383Z,90.41
2018-02-02T18:35:17.342Z,90.68
2018-02-02T18:37:45.308Z,90.61
2018-02-02T18:40:14.238Z,90.71
2018-02-02T18:42:42.349Z,90.81
2018-02-02T18:45:10.320Z,90.73
2018-02-02T18:47:38.773Z,89.62
2018-02-02T18:50:06.775Z,89.75
2018-02-02T18:52:34.794Z,89.95
2018-02-02T18:55:02.726Z,90.08
2018-02-02T18:57:30.678Z,90.20
2018-02-02T18:59:58.611Z,91.51
2018-02-02T19:02:27.030Z,90.17
2018-02-02T19:04:55.033Z,89.32
2018-02-02T19:07:23.049Z,88.90
2018-02-02T19:09:51.324Z,89.12
2018-02-02T19:12:19.414Z,89.19
2018-02-02T19:14:47.337Z,88.96
2018-02-02T19:17:15.281Z,88.82
2018-02-02T19:19:43.230Z,88.79
2018-02-02T19:22:11.173Z,88.51
2018-02-02T19:24:39.085Z,88.86
2018-02-02T19:27:07.009Z,89.04
2018-02-02T19:29:36.432Z,89.11
2018-02-02T19:32:04.362Z,88.35
2018-02-02T19:34:32.295Z,89.31
2018-02-02T19:37:00.663Z,88.85
2018-02-02T19:39:28.776Z,88.75
2018-02-02T19:41:56.735Z,89.13
2018-02-02T19:44:25.386Z,89.15
2018-02-02T19:46:53.318Z,88.95
2018-02-02T19:49:21.253Z,89.15
2018-02-02T19:51:49.197Z,89.00
2018-02-02T19:54:17.147Z,89.45
2018-02-02T19:56:45.291Z,89.62
2018-02-02T19:59:13.198Z,89.72
2018-02-02T20:01:41.157Z,89.89
2018-02-02T20:04:09.212Z,89.60
2018-02-02T20:06:37.997Z,89.70
2018-02-02T20:09:05.895Z,89.31
2018-02-02T20:11:33.825Z,88.57
2018-02-02T20:14:02.429Z,88.96
2018-02-02T20:16:30.407Z,89.11
2018-02-02T20:18:58.326Z,88.70
2018-02-02T20:21:26.246Z,89.13
2018-02-02T20:23:54.185Z,89.16
2018-02-02T20:26:22.137Z,89.12
2018-02-02T20:28:50.066Z,88.62
2018-02-02T20:31:18.072Z,88.97
2018-02-02T20:33:46.094Z,89.07
2018-02-02T20:36:14.072Z,89.08
2018-02-02T20:38:42.065Z,89.11
2018-02-02T20:41:10.088Z,88.71
2018-02-02T20:43:37.976Z,88.87
2018-02-02T20:46:05.987Z,89.02
2018-02-02T20:48:33.981Z,88.82
2018-02-02T20:51:01.910Z,88.60
2018-02-02T20:53:29.849Z,87.74
2018-02-02T20:55:57.854Z,88.44
2018-02-02T20:58:25.765Z,89.01
2018-02-02T21:00:53.756Z,88.95
2018-02-02T21:03:21.885Z,89.18
2018-02-02T21:05:49.823Z,89.12
2018-02-02T21:08:17.769Z,89.26
2018-02-02T21:10:45.743Z,89.44
2018-02-02T21:13:13.749Z,89.58
2018-02-02T21:15:41.652Z,89.66
2018-02-02T21:18:09.617Z,89.60
2018-02-02T21:20:37.577Z,89.33
2018-02-02T21:23:05.703Z,89.50
2018-02-02T21:25:33.709Z,89.34
2018-02-02T21:28:01.628Z,89.18
2018-02-02T21:30:29.561Z,89.34
2018-02-02T21:32:57.527Z,89.13
2018-02-02T21:35:25.429Z,88.76
2018-02-02T21:37:53.902Z,88.78
2018-02-02T21:40:21.815Z,89.23
2018-02-02T21:42:49.787Z,89.62
2018-02-02T21:45:17.829Z,89.91
2018-02-02T21:47:45.770Z,89.96
2018-02-02T21:50:13.691Z,89.78
2018-02-02T21:52:41.633Z,89.41
2018-02-02T21:55:09.761Z,89.42
2018-02-02T21:57:37.709Z,88.98
2018-02-02T22:00:05.646Z,89.31
2018-02-02T22:02:33.575Z,89.57
2018-02-02T22:05:01.677Z,89.55
2018-02-02T22:07:29.601Z,89.64
2018-02-02T22:09:57.526Z,89.31
2018-02-02T22:12:25.479Z,89.46
2018-02-02T22:14:53.390Z,88.81
2018-02-02T22:17:21.343Z,89.50
2018-02-02T22:19:49.318Z,89.86
2018-02-02T22:22:17.242Z,89.72
2018-02-02T22:24:45.161Z,89.95
2018-02-02T22:27:13.102Z,90.94
2018-02-02T22:29:41.077Z,90.28
2018-02-02T22:32:09.314Z,89.31
2018-02-02T22:34:37.286Z,89.18
2018-02-02T22:37:05.192Z,88.91
2018-02-02T22:39:33.143Z,89.28
2018-02-02T22:42:01.090Z,89.47
2018-02-02T22:44:28.998Z,89.31
2018-02-02T22:46:56.928Z,88.83
2018-02-02T22:49:24.858Z,89.28
2018-02-02T22:51:52.789Z,89.50
2018-02-02T22:54:20.718Z,89.99
2018-02-02T22:56:48.670Z,89.55
2018-02-02T22:59:16.738Z,89.50
2018-02-02T23:01:44.686Z,88.37
2018-02-02T23:04:12.638Z,88.12
2018-02-02T23:06:40.565Z,88.09
2018-02-02T23:09:08.489Z,88.70
2018-02-02T23:11:36.442Z,88.80
2018-02-02T23:14:04.750Z,88.73
2018-02-02T23:16:32.732Z,88.83
2018-02-02T23:19:00.678Z,88.97
2018-02-02T23:21:28.590Z,89.02
2018-02-02T23:23:56.526Z,89.46
2018-02-02T23:26:24.477Z,89.60
2018-02-02T23:28:52.394Z,89.95
2018-02-02T23:31:20.357Z,89.59
2018-02-02T23:33:48.321Z,89.32
2018-02-02T23:36:16.241Z,89.57
2018-02-02T23:38:44.153Z,89.60
2018-02-02T23:41:12.092Z,93.63
2018-02-02T23:43:39.994Z,92.08
2018-02-02T23:46:07.960Z,89.13
2018-02-02T23:48:36.078Z,88.41
2018-02-02T23:51:04.001Z,88.25
2018-02-02T23:53:31.937Z,89.27
2018-02-02T23:56:00.329Z,88.98
2018-02-02T23:58:28.260Z,89.61
