createdAt,value
2023-03-18T00:02:34.432Z,4.20
2023-03-18T00:07:37.567Z,4.80
2023-03-18T00:12:43.279Z,4.45
2023-03-18T00:17:46.584Z,4.60
2023-03-18T00:22:50.987Z,4.35
2023-03-18T00:27:55.052Z,4.50
2023-03-18T00:32:59.045Z,5.22
2023-03-18T00:38:03.966Z,4.40
2023-03-18T00:43:09.222Z,4.47
2023-03-18T00:48:12.180Z,4.53
2023-03-18T00:53:15.287Z,3.80
2023-03-18T00:58:20.085Z,4.30
2023-03-18T01:03:25.786Z,3.60
2023-03-18T01:08:29.805Z,3.63
2023-03-18T01:13:35.659Z,3.45
2023-03-18T01:18:40.616Z,3.80
2023-03-18T01:23:43.486Z,3.55
2023-03-18T01:28:48.081Z,3.50
2023-03-18T01:33:50.949Z,3.40
2023-03-18T01:38:53.737Z,3.45
2023-03-18T01:43:58.306Z,3.60
2023-03-18T01:49:05.459Z,3.70
2023-03-18T01:54:10.313Z,3.83
2023-03-18T01:59:16.256Z,3.72
2023-03-18T02:04:21.319Z,3.70
2023-03-18T02:09:24.126Z,3.50
2023-03-18T02:14:28.730Z,4.00
2023-03-18T02:19:42.403Z,3.40
2023-03-18T02:24:52.811Z,3.22
2023-03-18T02:30:01.568Z,2.95
2023-03-18T02:35:10.952Z,3.00
2023-03-18T02:40:17.608Z,3.13
2023-03-18T02:45:36.905Z,2.92
2023-03-18T02:50:45.387Z,2.95
2023-03-18T02:55:48.580Z,3.47
2023-03-18T03:00:52.854Z,3.13
2023-03-18T03:05:56.269Z,3.78
2023-03-18T03:11:00.340Z,3.17
2023-03-18T03:16:08.114Z,3.40
2023-03-18T03:21:12.929Z,3.33
2023-03-18T03:26:15.994Z,3.50
2023-03-18T03:31:20.457Z,3.70
2023-03-18T03:36:23.304Z,3.55
2023-03-18T03:41:26.115Z,4.00
2023-03-18T03:46:30.515Z,3.97
2023-03-18T03:51:34.570Z,3.83
2023-03-18T03:56:37.576Z,4.47
2023-03-18T04:01:41.726Z,4.65
2023-03-18T04:06:44.477Z,5.32
2023-03-18T04:11:47.926Z,5.35
2023-03-18T04:16:53.087Z,5.13
2023-03-18T04:21:56.667Z,5.78
2023-03-18T04:27:00.565Z,5.65
2023-03-18T04:32:05.177Z,5.82
2023-03-18T04:37:10.047Z,5.90
2023-03-18T04:42:17.784Z,6.22
2023-03-18T04:47:22.796Z,6.65
2023-03-18T04:52:27.869Z,6.57
2023-03-18T04:57:31.689Z,7.57
2023-03-18T05:02:35.930Z,7.55
2023-03-18T05:07:40.148Z,7.88
2023-03-18T05:12:48.551Z,8.02
2023-03-18T05:22:59.677Z,7.35
2023-03-18T05:28:11.360Z,7.80
2023-03-18T05:33:26.674Z,7.90
2023-03-18T05:38:32.455Z,7.78
2023-03-18T05:43:36.671Z,8.82
2023-03-18T05:48:41.945Z,7.55
2023-03-18T05:53:45.440Z,8.10
2023-03-18T05:58:56.119Z,7.85
2023-03-18T06:04:07.306Z,8.18
2023-03-18T06:09:11.991Z,8.38
2023-03-18T06:14:17.432Z,8.07
2023-03-18T06:19:22.949Z,7.70
2023-03-18T06:24:26.184Z,8.77
2023-03-18T06:29:31.600Z,8.60
2023-03-18T06:34:43.445Z,9.05
2023-03-18T06:39:47.067Z,8.30
2023-03-18T06:44:51.773Z,7.80
2023-03-18T06:50:01.678Z,8.40
2023-03-18T06:55:09.399Z,8.57
2023-03-18T07:00:16.286Z,8.00
2023-03-18T07:05:21.576Z,8.20
2023-03-18T07:10:28.263Z,8.20
2023-03-18T07:15:39.137Z,7.97
2023-03-18T07:20:43.769Z,8.18
2023-03-18T07:25:46.865Z,8.25
2023-03-18T07:30:51.934Z,8.15
2023-03-18T07:35:57.620Z,8.18
2023-03-18T07:41:00.703Z,8.13
2023-03-18T07:46:04.487Z,8.90
2023-03-18T07:51:08.626Z,8.48
2023-03-18T07:56:12.289Z,8.10
2023-03-18T08:01:18.431Z,7.35
2023-03-18T08:06:22.781Z,7.65
2023-03-18T08:11:25.761Z,8.68
2023-03-18T08:16:28.580Z,8.52
2023-03-18T08:21:32.783Z,8.40
2023-03-18T08:26:35.551Z,8.88
2023-03-18T08:31:38.767Z,8.48
2023-03-18T08:36:43.577Z,8.00
2023-03-18T08:41:46.300Z,7.85
2023-03-18T08:46:49.280Z,8.48
2023-03-18T08:51:53.867Z,8.57
2023-03-18T08:56:56.794Z,8.65
2023-03-18T09:01:59.611Z,8.98
2023-03-18T09:07:04.468Z,9.32
2023-03-18T09:12:08.032Z,9.40
2023-03-18T09:17:11.133Z,9.40
2023-03-18T09:22:15.820Z,9.13
2023-03-18T09:27:18.803Z,8.57
2023-03-18T09:32:22.080Z,10.15
2023-03-18T09:37:27.928Z,9.75
2023-03-18T09:42:45.615Z,9.35
2023-03-18T09:48:01.593Z,9.17
2023-03-18T09:53:15.371Z,8.98
2023-03-18T09:58:24.627Z,9.52
2023-03-18T10:03:34.933Z,8.70
2023-03-18T10:08:50.965Z,9.23
2023-03-18T10:13:59.878Z,8.65
2023-03-18T10:19:03.403Z,8.77
2023-03-18T10:24:22.303Z,7.97
2023-03-18T10:29:40.592Z,8.95
2023-03-18T10:34:56.984Z,8.60
2023-03-18T10:40:01.499Z,9.45
2023-03-18T10:45:12.142Z,8.57
2023-03-18T10:50:20.731Z,9.13
2023-03-18T10:55:31.126Z,9.30
2023-03-18T11:00:35.676Z,9.88
2023-03-18T11:05:39.347Z,9.73
2023-03-18T11:10:47.139Z,9.05
2023-03-18T11:15:51.911Z,9.45
2023-03-18T11:21:00.683Z,9.05
2023-03-18T11:26:09.565Z,7.97
2023-03-18T11:31:19.053Z,7.63
2023-03-18T11:36:25.263Z,8.35
2023-03-18T11:41:30.346Z,8.38
2023-03-18T11:46:37.696Z,7.95
2023-03-18T11:51:47.632Z,7.50
2023-03-18T11:56:57.286Z,7.80
2023-03-18T12:02:30.934Z,8.73
2023-03-18T12:07:49.417Z,8.23
2023-03-18T12:18:18.670Z,7.18
2023-03-18T12:23:41.197Z,7.13
2023-03-18T12:29:04.822Z,7.03
2023-03-18T12:34:16.881Z,6.40
2023-03-18T12:40:06.223Z,6.50
2023-03-18T12:45:15.296Z,7.25
2023-03-18T12:50:21.869Z,6.22
2023-03-18T12:55:29.417Z,6.80
2023-03-18T13:00:39.957Z,7.60
2023-03-18T13:05:46.411Z,6.93
2023-03-18T13:10:57.176Z,7.07
2023-03-18T13:16:04.628Z,8.07
2023-03-18T13:21:09.552Z,8.20
2023-03-18T13:26:22.465Z,8.43
2023-03-18T13:31:39.294Z,8.93
2023-03-18T13:37:07.307Z,10.05
2023-03-18T13:42:26.468Z,10.17
2023-03-18T13:47:37.685Z,10.73
2023-03-18T13:52:44.011Z,10.60
2023-03-18T13:57:49.312Z,11.05
2023-03-18T14:03:07.788Z,10.55
2023-03-18T14:08:44.566Z,11.02
2023-03-18T14:13:51.743Z,11.80
2023-03-18T14:18:59.699Z,12.97
2023-03-18T14:24:07.607Z,12.57
2023-03-18T14:29:23.212Z,13.20
2023-03-18T14:34:33.472Z,16.30
2023-03-18T14:39:39.929Z,13.98
2023-03-18T14:44:47.375Z,13.65
2023-03-18T14:49:55.610Z,13.13
2023-03-18T14:55:03.471Z,12.50
2023-03-18T15:00:08.718Z,11.77
2023-03-18T15:05:17.043Z,10.00
2023-03-18T15:10:24.475Z,8.85
2023-03-18T15:15:28.355Z,8.90
2023-03-18T15:20:36.477Z,8.57
2023-03-18T15:25:42.504Z,8.68
2023-03-18T15:30:54.114Z,10.82
2023-03-18T15:36:05.850Z,10.68
2023-03-18T15:41:12.742Z,12.10
2023-03-18T15:46:18.663Z,12.18
2023-03-18T15:51:29.914Z,17.42
2023-03-18T15:56:35.425Z,12.32
2023-03-18T16:01:39.821Z,10.80
2023-03-18T16:06:44.250Z,10.98
2023-03-18T16:11:49.514Z,10.27
2023-03-18T16:16:53.119Z,10.85
2023-03-18T16:21:59.811Z,10.95
2023-03-18T16:27:05.013Z,11.55
2023-03-18T16:32:12.260Z,11.68
2023-03-18T16:37:22.385Z,11.75
2023-03-18T16:42:27.137Z,11.10
2023-03-18T16:47:29.910Z,12.88
2023-03-18T16:52:34.043Z,16.90
2023-03-18T16:57:40.751Z,16.70
2023-03-18T17:02:43.993Z,13.45
2023-03-18T17:07:48.784Z,13.48
2023-03-18T17:12:55.391Z,12.80
2023-03-18T17:17:59.683Z,11.90
2023-03-18T17:23:04.601Z,13.75
2023-03-18T17:28:08.394Z,13.65
2023-03-18T17:33:21.850Z,12.38
2023-03-18T17:38:26.116Z,13.82
2023-03-18T17:43:30.901Z,11.88
2023-03-18T17:48:35.006Z,12.60
2023-03-18T17:53:41.454Z,13.55
2023-03-18T17:58:46.741Z,12.93
2023-03-18T18:03:49.657Z,14.40
2023-03-18T18:08:56.098Z,16.00
2023-03-18T18:14:04.163Z,14.13
2023-03-18T18:19:07.528Z,14.50
2023-03-18T18:24:19.351Z,13.18
2023-03-18T18:29:24.002Z,13.85
2023-03-18T18:34:26.860Z,14.48
2023-03-18T18:39:31.081Z,14.35
2023-03-18T18:44:33.843Z,12.57
2023-03-18T18:49:36.739Z,14.48
2023-03-18T18:54:41.816Z,11.75
2023-03-18T18:59:44.624Z,12.40
2023-03-18T19:04:47.458Z,10.35
2023-03-18T19:09:52.109Z,10.63
2023-03-18T19:14:54.896Z,9.90
2023-03-18T19:19:58.416Z,9.88
2023-03-18T19:25:02.563Z,9.13
2023-03-18T19:30:20.176Z,9.45
2023-03-18T19:35:23.201Z,9.30
2023-03-18T19:40:31.700Z,10.90
2023-03-18T19:45:34.768Z,10.10
2023-03-18T19:50:37.644Z,16.13
2023-03-18T19:55:42.567Z,23.58
2023-03-18T20:00:45.416Z,12.30
2023-03-18T20:05:49.012Z,12.02
2023-03-18T20:10:53.103Z,17.63
2023-03-18T20:15:56.187Z,18.95
2023-03-18T20:20:59.277Z,12.77
2023-03-18T20:26:03.419Z,14.07
2023-03-18T20:31:06.435Z,14.40
2023-03-18T20:36:16.284Z,13.43
2023-03-18T20:41:21.767Z,15.55
2023-03-18T20:46:25.700Z,15.10
2023-03-18T20:51:33.149Z,15.27
2023-03-18T20:56:37.315Z,16.97
2023-03-18T21:01:40.432Z,14.40
2023-03-18T21:06:44.046Z,21.92
2023-03-18T21:11:48.204Z,18.58
2023-03-18T21:16:51.805Z,13.60
2023-03-18T21:21:54.655Z,14.57
2023-03-18T21:27:04.769Z,12.35
2023-03-18T21:32:14.571Z,12.43
2023-03-18T21:37:18.654Z,12.73
2023-03-18T21:42:25.042Z,13.98
2023-03-18T21:47:28.062Z,14.13
2023-03-18T21:52:32.528Z,14.75
2023-03-18T21:57:37.089Z,17.40
2023-03-18T22:02:39.892Z,14.45
2023-03-18T22:07:43.043Z,15.40
2023-03-18T22:12:47.216Z,15.30
2023-03-18T22:17:50.278Z,15.07
2023-03-18T22:22:53.170Z,16.23
2023-03-18T22:27:57.523Z,15.90
2023-03-18T22:33:02.493Z,13.88
2023-03-18T22:38:05.318Z,12.55
2023-03-18T22:43:23.344Z,13.05
2023-03-18T22:48:26.715Z,13.45
2023-03-18T22:53:33.101Z,12.65
2023-03-18T22:58:37.355Z,12.07
2023-03-18T23:03:43.824Z,9.98
2023-03-18T23:08:49.805Z,9.52
2023-03-18T23:13:54.551Z,11.05
2023-03-18T23:18:57.317Z,13.10
2023-03-18T23:24:00.021Z,9.20
2023-03-18T23:29:04.166Z,7.88
2023-03-18T23:34:06.932Z,7.60
2023-03-18T23:39:10.150Z,7.30
2023-03-18T23:44:14.253Z,8.10
2023-03-18T23:49:18.072Z,7.53
2023-03-18T23:54:20.960Z,7.88
2023-03-18T23:59:25.067Z,10.00
