createdAt,value
2022-11-22T00:00:35.474Z,8.70
2022-11-22T00:03:40.182Z,6.63
2022-11-22T00:06:44.846Z,7.90
2022-11-22T00:09:50.869Z,6.73
2022-11-22T00:12:55.962Z,6.23
2022-11-22T00:16:01.583Z,5.43
2022-11-22T00:19:06.359Z,6.47
2022-11-22T00:22:13.188Z,5.67
2022-11-22T00:25:19.539Z,6.03
2022-11-22T00:28:24.182Z,5.57
2022-11-22T00:31:28.940Z,6.27
2022-11-22T00:34:33.829Z,5.57
2022-11-22T00:37:38.807Z,5.73
2022-11-22T00:40:45.079Z,6.27
2022-11-22T00:43:49.776Z,6.40
2022-11-22T00:46:54.977Z,5.47
2022-11-22T00:50:00.058Z,5.97
2022-11-22T00:53:05.309Z,6.77
2022-11-22T00:56:13.595Z,6.13
2022-11-22T00:59:18.278Z,5.50
2022-11-22T01:02:23.181Z,5.97
2022-11-22T01:05:27.789Z,6.53
2022-11-22T01:08:32.572Z,6.23
2022-11-22T01:11:38.556Z,5.77
2022-11-22T01:14:43.649Z,6.93
2022-11-22T01:17:48.260Z,7.00
2022-11-22T01:20:53.040Z,5.90
2022-11-22T01:23:57.782Z,5.37
2022-11-22T01:27:04.178Z,6.07
2022-11-22T01:30:10.212Z,6.40
2022-11-22T01:33:14.914Z,6.47
2022-11-22T01:36:19.589Z,7.77
2022-11-22T01:39:24.645Z,5.37
2022-11-22T01:42:45.325Z,7.63
2022-11-22T01:45:53.345Z,5.90
2022-11-22T01:49:01.437Z,8.60
2022-11-22T01:52:10.233Z,6.40
2022-11-22T01:55:15.373Z,7.33
2022-11-22T01:58:21.856Z,5.67
2022-11-22T02:01:26.589Z,5.83
2022-11-22T02:04:32.528Z,5.53
2022-11-22T02:07:41.629Z,6.33
2022-11-22T02:10:49.352Z,7.37
2022-11-22T02:13:56.273Z,5.80
2022-11-22T02:17:01.009Z,6.47
2022-11-22T02:20:07.188Z,6.93
2022-11-22T02:23:20.236Z,6.77
2022-11-22T02:26:29.535Z,5.67
2022-11-22T02:29:34.446Z,5.33
2022-11-22T02:32:39.170Z,8.80
2022-11-22T02:35:44.126Z,7.50
2022-11-22T02:38:49.671Z,7.77
2022-11-22T02:41:56.783Z,5.93
2022-11-22T02:45:01.568Z,5.70
2022-11-22T02:48:08.747Z,6.60
2022-11-22T02:51:17.263Z,6.20
2022-11-22T02:54:22.071Z,5.80
2022-11-22T02:57:28.273Z,5.70
2022-11-22T03:00:33.181Z,6.20
2022-11-22T03:03:38.175Z,5.33
2022-11-22T03:06:43.081Z,5.53
2022-11-22T03:09:47.681Z,5.63
2022-11-22T03:12:53.637Z,5.83
2022-11-22T03:15:58.252Z,5.43
2022-11-22T03:19:03.461Z,8.00
2022-11-22T03:22:08.106Z,5.40
2022-11-22T03:25:12.767Z,6.27
2022-11-22T03:28:19.357Z,5.87
2022-11-22T03:31:24.148Z,5.43
2022-11-22T03:34:28.862Z,7.90
2022-11-22T03:37:33.505Z,5.97
2022-11-22T03:40:38.157Z,6.30
2022-11-22T03:43:44.388Z,5.30
2022-11-22T03:46:49.216Z,4.90
2022-11-22T03:49:53.879Z,5.23
2022-11-22T03:52:58.555Z,5.40
2022-11-22T03:56:03.646Z,5.77
2022-11-22T03:59:09.660Z,5.40
2022-11-22T04:02:14.381Z,5.97
2022-11-22T04:05:19.221Z,5.77
2022-11-22T04:08:24.508Z,5.03
2022-11-22T04:11:29.186Z,5.30
2022-11-22T04:15:03.998Z,5.70
2022-11-22T04:18:11.545Z,5.30
2022-11-22T04:21:30.140Z,5.27
2022-11-22T04:24:52.285Z,6.33
2022-11-22T04:27:57.206Z,5.80
2022-11-22T04:31:20.747Z,8.20
2022-11-22T04:34:25.629Z,5.40
2022-11-22T04:37:30.306Z,7.03
2022-11-22T04:40:35.184Z,5.43
2022-11-22T04:43:57.465Z,5.53
2022-11-22T04:47:03.594Z,5.60
2022-11-22T04:50:24.273Z,9.17
2022-11-22T04:53:29.849Z,5.63
2022-11-22T04:56:34.541Z,7.77
2022-11-22T04:59:39.558Z,7.83
2022-11-22T05:02:45.577Z,5.83
2022-11-22T05:05:50.186Z,6.43
2022-11-22T05:08:54.794Z,7.27
2022-11-22T05:11:59.521Z,6.23
2022-11-22T05:15:04.352Z,5.80
2022-11-22T05:18:12.584Z,9.83
2022-11-22T05:21:17.218Z,7.20
2022-11-22T05:24:21.957Z,7.03
2022-11-22T05:27:26.601Z,7.67
2022-11-22T05:30:31.258Z,6.70
2022-11-22T05:33:39.997Z,8.97
2022-11-22T05:36:44.928Z,9.77
2022-11-22T05:39:49.594Z,6.70
2022-11-22T05:42:54.258Z,7.83
2022-11-22T05:46:06.320Z,8.07
2022-11-22T05:49:13.040Z,7.73
2022-11-22T05:52:17.871Z,8.80
2022-11-22T05:55:22.549Z,8.37
2022-11-22T05:58:27.189Z,7.67
2022-11-22T06:01:32.241Z,10.30
2022-11-22T06:04:38.246Z,7.40
2022-11-22T06:07:43.095Z,7.07
2022-11-22T06:10:47.942Z,9.23
2022-11-22T06:13:55.395Z,8.93
2022-11-22T06:17:00.036Z,11.63
2022-11-22T06:20:07.248Z,8.23
2022-11-22T06:23:12.431Z,12.33
2022-11-22T06:26:19.770Z,6.97
2022-11-22T06:29:24.452Z,10.00
2022-11-22T06:32:29.083Z,8.57
2022-11-22T06:35:35.207Z,7.23
2022-11-22T06:38:41.185Z,6.80
2022-11-22T06:41:45.810Z,7.87
2022-11-22T06:44:50.469Z,9.40
2022-11-22T06:47:55.244Z,8.47
2022-11-22T06:51:01.999Z,10.77
2022-11-22T06:54:07.046Z,10.63
2022-11-22T06:57:15.601Z,9.77
2022-11-22T07:00:20.624Z,8.50
2022-11-22T07:03:25.646Z,11.43
2022-11-22T07:06:34.470Z,8.60
2022-11-22T07:09:39.509Z,7.90
2022-11-22T07:12:44.154Z,12.90
2022-11-22T07:15:57.098Z,11.80
2022-11-22T07:19:02.363Z,14.77
2022-11-22T07:22:08.389Z,13.60
2022-11-22T07:25:13.134Z,14.97
2022-11-22T07:28:18.225Z,11.60
2022-11-22T07:31:23.136Z,12.57
2022-11-22T07:34:27.797Z,10.53
2022-11-22T07:37:34.351Z,10.83
2022-11-22T07:40:39.085Z,14.13
2022-11-22T07:43:44.244Z,12.90
2022-11-22T07:46:49.873Z,11.27
2022-11-22T07:49:54.677Z,13.63
2022-11-22T07:53:01.899Z,10.70
2022-11-22T07:56:08.004Z,11.07
2022-11-22T07:59:14.814Z,10.17
2022-11-22T08:02:19.577Z,12.80
2022-11-22T08:05:24.706Z,14.57
2022-11-22T08:08:31.097Z,13.80
2022-11-22T08:11:37.105Z,14.10
2022-11-22T08:14:41.829Z,12.43
2022-11-22T08:17:47.137Z,8.37
2022-11-22T08:20:51.805Z,13.17
2022-11-22T08:24:00.658Z,14.20
2022-11-22T08:27:05.540Z,12.70
2022-11-22T08:30:11.567Z,12.77
2022-11-22T08:33:16.204Z,12.13
2022-11-22T08:36:20.945Z,13.93
2022-11-22T08:39:27.711Z,13.53
2022-11-22T08:42:33.065Z,12.73
2022-11-22T08:45:39.212Z,11.60
2022-11-22T08:48:43.917Z,11.77
2022-11-22T08:51:48.649Z,10.70
2022-11-22T08:54:54.762Z,11.20
2022-11-22T08:58:00.580Z,9.67
2022-11-22T09:01:07.076Z,15.77
2022-11-22T09:04:13.819Z,10.80
2022-11-22T09:10:44.660Z,11.17
2022-11-22T09:13:49.665Z,9.87
2022-11-22T09:16:54.276Z,10.67
2022-11-22T09:19:59.302Z,12.37
2022-11-22T09:23:04.539Z,15.97
2022-11-22T09:26:13.493Z,10.37
2022-11-22T09:29:18.120Z,7.87
2022-11-22T09:32:22.877Z,12.27
2022-11-22T09:35:27.589Z,8.60
2022-11-22T09:38:32.918Z,9.83
2022-11-22T09:42:08.341Z,10.33
2022-11-22T09:45:48.149Z,10.63
2022-11-22T09:49:27.599Z,13.23
2022-11-22T09:52:35.054Z,12.97
2022-11-22T09:55:42.921Z,15.73
2022-11-22T09:58:53.326Z,12.17
2022-11-22T10:02:17.708Z,13.60
2022-11-22T10:05:28.704Z,11.57
2022-11-22T10:08:41.241Z,10.53
2022-11-22T10:11:49.557Z,11.13
2022-11-22T10:15:04.801Z,11.03
2022-11-22T10:18:19.384Z,8.53
2022-11-22T10:21:24.217Z,9.67
2022-11-22T10:24:30.751Z,8.33
2022-11-22T10:27:35.384Z,11.00
2022-11-22T10:30:49.741Z,10.43
2022-11-22T10:34:01.957Z,8.80
2022-11-22T10:37:15.110Z,7.77
2022-11-22T10:40:27.553Z,9.30
2022-11-22T10:43:41.973Z,7.63
2022-11-22T10:46:59.031Z,8.10
2022-11-22T10:50:10.320Z,9.53
2022-11-22T10:53:29.001Z,9.97
2022-11-22T10:56:38.866Z,8.90
2022-11-22T10:59:57.096Z,9.03
2022-11-22T11:03:25.122Z,9.87
2022-11-22T11:06:57.002Z,9.30
2022-11-22T11:10:13.694Z,7.30
2022-11-22T11:13:26.246Z,9.17
2022-11-22T11:16:34.237Z,8.07
2022-11-22T11:19:41.250Z,10.27
2022-11-22T11:26:24.492Z,7.67
2022-11-22T11:29:46.425Z,9.73
2022-11-22T11:32:56.713Z,7.63
2022-11-22T11:36:08.045Z,9.37
2022-11-22T11:39:22.020Z,9.17
2022-11-22T11:42:30.246Z,7.30
2022-11-22T11:45:34.947Z,11.00
2022-11-22T11:48:41.280Z,14.47
2022-11-22T11:51:49.300Z,7.87
2022-11-22T11:54:57.740Z,8.93
2022-11-22T11:58:04.581Z,6.00
2022-11-22T12:01:12.851Z,7.57
2022-11-22T12:04:23.663Z,8.40
2022-11-22T12:07:41.474Z,9.30
2022-11-22T12:10:51.197Z,8.20
2022-11-22T12:17:28.716Z,9.40
2022-11-22T12:20:42.857Z,7.40
2022-11-22T12:24:08.185Z,8.90
2022-11-22T12:27:21.083Z,6.97
2022-11-22T12:30:25.768Z,9.93
2022-11-22T12:33:34.954Z,9.57
2022-11-22T12:36:45.673Z,7.17
2022-11-22T12:39:55.536Z,6.30
2022-11-22T12:43:02.071Z,7.07
2022-11-22T12:46:11.323Z,6.30
2022-11-22T12:49:32.244Z,9.23
2022-11-22T12:52:43.589Z,6.70
2022-11-22T12:55:58.169Z,7.60
2022-11-22T12:59:08.247Z,8.67
2022-11-22T13:02:21.199Z,6.93
2022-11-22T13:05:28.738Z,10.43
2022-11-22T13:08:39.617Z,8.50
2022-11-22T13:11:51.068Z,8.80
2022-11-22T13:14:56.820Z,8.27
2022-11-22T13:18:02.109Z,7.93
2022-11-22T13:21:11.658Z,10.57
2022-11-22T13:24:31.685Z,10.97
2022-11-22T13:27:41.570Z,10.87
2022-11-22T13:31:09.064Z,12.03
2022-11-22T13:34:26.639Z,12.23
2022-11-22T13:37:33.685Z,11.53
2022-11-22T13:40:43.546Z,8.97
2022-11-22T13:43:56.900Z,14.57
2022-11-22T13:47:03.448Z,11.37
2022-11-22T13:51:00.327Z,11.83
2022-11-22T13:55:00.518Z,10.83
2022-11-22T13:58:56.450Z,12.93
2022-11-22T14:02:10.385Z,15.43
2022-11-22T14:05:20.230Z,12.70
2022-11-22T14:08:34.551Z,12.93
2022-11-22T14:11:49.957Z,14.03
2022-11-22T14:15:25.812Z,18.00
2022-11-22T14:19:12.402Z,16.60
2022-11-22T14:22:26.232Z,13.77
2022-11-22T14:25:51.773Z,14.53
2022-11-22T14:29:58.003Z,16.20
2022-11-22T14:33:05.949Z,14.10
2022-11-22T14:36:17.694Z,12.83
2022-11-22T14:40:18.029Z,12.17
2022-11-22T14:43:30.284Z,11.90
2022-11-22T14:46:55.768Z,16.57
2022-11-22T14:50:02.601Z,14.43
2022-11-22T14:53:20.221Z,13.43
2022-11-22T14:56:28.641Z,13.40
2022-11-22T15:00:17.897Z,13.00
2022-11-22T15:09:11.061Z,12.70
2022-11-22T15:09:27.100Z,13.60
2022-11-22T15:12:10.116Z,16.57
2022-11-22T15:57:31.947Z,9.93
2022-11-22T16:00:38.141Z,7.43
2022-11-22T16:03:43.909Z,7.37
2022-11-22T16:06:49.049Z,6.43
2022-11-22T16:09:53.732Z,9.07
2022-11-22T16:12:58.682Z,6.83
2022-11-22T16:16:21.502Z,6.60
2022-11-22T16:19:26.559Z,6.33
2022-11-22T16:22:32.655Z,6.20
2022-11-22T16:25:40.000Z,6.40
2022-11-22T16:28:45.141Z,6.17
2022-11-22T16:31:51.161Z,7.70
2022-11-22T16:35:21.772Z,6.43
2022-11-22T16:38:20.801Z,6.33
2022-11-22T16:41:27.480Z,6.43
2022-11-22T16:44:32.165Z,7.23
2022-11-22T16:47:38.299Z,6.53
2022-11-22T16:50:43.299Z,6.10
2022-11-22T16:53:49.956Z,6.50
2022-11-22T16:56:54.592Z,5.37
2022-11-22T16:59:59.470Z,7.33
2022-11-22T17:03:05.712Z,7.17
2022-11-22T17:06:16.204Z,6.40
2022-11-22T17:09:21.056Z,6.23
2022-11-22T17:12:33.436Z,6.73
2022-11-22T17:15:39.612Z,6.57
2022-11-22T17:18:46.220Z,7.00
2022-11-22T17:21:50.976Z,7.77
2022-11-22T17:24:56.125Z,7.50
2022-11-22T17:28:00.780Z,7.63
2022-11-22T17:31:09.992Z,19.73
2022-11-22T17:34:16.124Z,11.43
2022-11-22T17:37:20.887Z,8.70
2022-11-22T17:40:25.547Z,9.47
2022-11-22T17:43:30.177Z,7.23
2022-11-22T17:46:38.231Z,6.67
2022-11-22T17:49:44.386Z,7.23
2022-11-22T17:52:49.109Z,9.13
2022-11-22T17:56:10.139Z,7.80
2022-11-22T17:59:15.367Z,7.30
2022-11-22T18:02:20.566Z,9.30
2022-11-22T18:05:26.647Z,7.70
2022-11-22T18:08:31.780Z,7.40
2022-11-22T18:11:37.340Z,6.40
2022-11-22T18:14:42.081Z,7.97
2022-11-22T18:17:46.888Z,6.93
2022-11-22T18:20:55.234Z,6.40
2022-11-22T18:24:00.897Z,6.60
2022-11-22T18:27:05.829Z,7.13
2022-11-22T18:30:13.117Z,8.27
2022-11-22T18:33:17.857Z,7.43
2022-11-22T18:36:54.066Z,10.13
2022-11-22T18:39:51.315Z,6.93
2022-11-22T18:42:57.884Z,11.23
2022-11-22T18:46:02.885Z,7.93
2022-11-22T18:49:07.837Z,6.33
2022-11-22T18:52:17.775Z,6.20
2022-11-22T18:55:22.872Z,7.57
2022-11-22T18:58:30.834Z,6.60
2022-11-22T19:01:38.399Z,6.47
2022-11-22T19:04:43.502Z,8.20
2022-11-22T19:07:51.867Z,6.90
2022-11-22T19:10:59.724Z,6.73
2022-11-22T19:14:04.665Z,6.33
2022-11-22T19:17:10.371Z,7.57
2022-11-22T19:20:39.335Z,6.13
2022-11-22T19:23:41.904Z,6.03
2022-11-22T19:26:46.774Z,6.00
2022-11-22T19:29:51.790Z,6.07
2022-11-22T19:32:57.199Z,6.00
2022-11-22T19:36:04.878Z,6.00
2022-11-22T19:39:14.600Z,9.27
2022-11-22T19:42:20.708Z,6.03
2022-11-22T19:45:25.760Z,6.03
2022-11-22T19:48:30.825Z,6.27
2022-11-22T19:51:36.245Z,5.90
2022-11-22T19:54:42.650Z,5.83
2022-11-22T19:57:47.424Z,5.60
2022-11-22T20:00:52.081Z,5.23
2022-11-22T20:03:59.053Z,6.23
2022-11-22T20:07:04.762Z,5.33
2022-11-22T20:10:11.551Z,5.03
2022-11-22T20:13:16.161Z,4.70
2022-11-22T20:16:25.732Z,4.97
2022-11-22T20:19:34.267Z,5.73
2022-11-22T20:22:39.673Z,5.20
2022-11-22T20:25:45.698Z,5.43
2022-11-22T20:28:56.974Z,5.83
2022-11-22T20:32:02.048Z,4.90
2022-11-22T20:35:08.183Z,4.80
2022-11-22T20:38:15.590Z,4.63
2022-11-22T20:41:24.447Z,4.87
2022-11-22T20:44:29.390Z,4.20
2022-11-22T20:47:34.176Z,4.27
2022-11-22T20:50:38.820Z,4.03
2022-11-22T20:53:44.353Z,4.10
2022-11-22T20:56:50.736Z,4.87
2022-11-22T20:59:55.365Z,4.23
2022-11-22T21:03:00.020Z,4.30
2022-11-22T21:06:05.725Z,4.27
2022-11-22T21:09:11.097Z,3.97
2022-11-22T21:12:17.153Z,4.17
2022-11-22T21:15:22.286Z,4.27
2022-11-22T21:18:30.469Z,4.50
2022-11-22T21:21:37.190Z,4.70
2022-11-22T21:24:41.970Z,4.60
2022-11-22T21:27:48.634Z,5.53
2022-11-22T21:30:58.170Z,5.20
2022-11-22T21:34:03.105Z,5.13
2022-11-22T21:37:07.810Z,5.90
2022-11-22T21:40:15.111Z,4.63
2022-11-22T21:43:21.756Z,5.07
2022-11-22T21:46:27.068Z,4.90
2022-11-22T21:49:31.646Z,4.93
2022-11-22T21:52:36.300Z,5.07
2022-11-22T21:55:50.721Z,4.67
2022-11-22T21:58:56.955Z,5.17
2022-11-22T22:02:01.616Z,5.43
2022-11-22T22:05:07.076Z,4.57
2022-11-22T22:08:13.464Z,4.50
2022-11-22T22:11:18.712Z,5.20
2022-11-22T22:14:24.737Z,4.60
2022-11-22T22:17:29.417Z,4.90
2022-11-22T22:20:34.159Z,4.87
2022-11-22T22:23:40.776Z,4.10
2022-11-22T22:26:45.587Z,5.13
2022-11-22T22:29:51.619Z,4.63
2022-11-22T22:32:56.372Z,5.20
2022-11-22T22:36:01.554Z,4.60
2022-11-22T22:39:06.201Z,5.00
2022-11-22T22:42:10.999Z,7.20
2022-11-22T22:45:18.391Z,5.23
2022-11-22T22:48:23.445Z,5.17
2022-11-22T22:51:32.663Z,5.03
2022-11-22T22:54:37.977Z,4.37
2022-11-22T22:57:42.581Z,4.77
2022-11-22T23:00:49.095Z,4.40
2022-11-22T23:03:57.300Z,4.50
2022-11-22T23:07:01.989Z,4.20
2022-11-22T23:10:08.396Z,4.67
2022-11-22T23:13:13.889Z,4.27
2022-11-22T23:16:20.139Z,4.50
2022-11-22T23:19:24.859Z,3.80
2022-11-22T23:22:29.597Z,4.37
2022-11-22T23:25:34.605Z,3.47
2022-11-22T23:28:39.819Z,4.47
2022-11-22T23:31:46.117Z,4.03
2022-11-22T23:34:50.948Z,3.70
2022-11-22T23:37:56.007Z,3.50
2022-11-22T23:41:01.193Z,3.43
2022-11-22T23:44:06.368Z,3.43
2022-11-22T23:47:12.503Z,2.97
2022-11-22T23:50:17.537Z,3.30
2022-11-22T23:53:22.518Z,3.33
2022-11-22T23:56:28.154Z,4.53
2022-11-22T23:59:33.036Z,3.27
