createdAt,value
2022-09-23T00:15:33.519Z,68.3
2022-09-23T00:35:33.533Z,68.5
2022-09-23T00:55:33.526Z,68.3
2022-09-23T01:15:33.499Z,67.2
2022-09-23T02:15:33.496Z,65.3
2022-09-23T02:35:33.494Z,64.7
2022-09-23T02:55:33.517Z,64.3
2022-09-23T03:15:33.483Z,63.9
2022-09-23T03:35:33.488Z,64.5
2022-09-23T04:15:33.463Z,66.2
2022-09-23T04:35:36.667Z,67.4
2022-09-23T04:55:33.465Z,68
2022-09-23T05:15:33.465Z,68.6
2022-09-23T05:35:33.463Z,68.9
2022-09-23T05:55:33.498Z,68.9
2022-09-23T06:15:33.468Z,67.9
2022-09-23T06:35:33.471Z,67.8
2022-09-23T06:55:33.435Z,67.1
2022-09-23T07:15:33.479Z,65.1
2022-09-23T07:35:33.420Z,63.3
2022-09-23T07:55:33.429Z,61.2
2022-09-23T08:15:33.421Z,60.9
2022-09-23T08:35:33.421Z,61.2
2022-09-23T08:55:33.396Z,61.2
2022-09-23T09:35:33.387Z,61.3
2022-09-23T09:55:33.331Z,53.1
2022-09-23T10:15:33.343Z,52.7
2022-09-23T10:35:33.303Z,53.2
2022-09-23T10:55:33.345Z,51.5
2022-09-23T11:15:33.308Z,52
2022-09-23T11:35:33.311Z,51.4
2022-09-23T11:55:33.314Z,48
2022-09-23T12:15:33.301Z,45.6
2022-09-23T12:35:33.297Z,45.8
2022-09-23T12:55:33.280Z,46.5
2022-09-23T13:35:33.278Z,46.5
2022-09-23T14:15:33.266Z,48.2
2022-09-23T14:35:33.261Z,47.9
2022-09-23T15:15:33.237Z,50.3
2022-09-23T15:35:33.240Z,52
2022-09-23T15:55:33.268Z,52.9
2022-09-23T16:35:33.209Z,59.8
2022-09-23T16:55:33.221Z,63.9
2022-09-23T17:15:33.202Z,67.9
2022-09-23T18:15:33.185Z,77.8
2022-09-23T18:35:33.163Z,80.6
2022-09-23T18:55:33.167Z,80.5
2022-09-23T19:15:33.171Z,74.2
2022-09-23T19:35:33.151Z,73
2022-09-23T19:55:33.160Z,74.8
2022-09-23T20:15:33.137Z,74.7
2022-09-23T20:35:33.183Z,75.9
2022-09-23T20:55:33.111Z,73.7
2022-09-23T21:55:33.123Z,77.6
2022-09-23T23:15:33.098Z,77.4
2022-09-23T23:35:33.117Z,76.4
2022-09-23T23:55:33.090Z,74.4
