createdAt,value
2019-04-03T00:00:35.183Z,99.90
2019-04-03T00:03:20.347Z,99.90
2019-04-03T00:06:05.547Z,99.90
2019-04-03T00:08:51.123Z,99.90
2019-04-03T00:11:39.360Z,99.90
2019-04-03T00:14:23.068Z,99.90
2019-04-03T00:17:07.942Z,99.90
2019-04-03T00:19:53.290Z,99.90
2019-04-03T00:22:38.084Z,99.90
2019-04-03T00:25:23.831Z,99.90
2019-04-03T00:28:08.771Z,99.90
2019-04-03T00:30:53.943Z,99.90
2019-04-03T00:33:39.391Z,99.90
2019-04-03T00:36:24.605Z,99.90
2019-04-03T00:39:09.879Z,99.90
2019-04-03T00:41:55.140Z,99.90
2019-04-03T00:44:40.957Z,99.90
2019-04-03T00:47:26.284Z,99.90
2019-04-03T00:50:11.236Z,99.90
2019-04-03T00:52:57.436Z,99.90
2019-04-03T00:55:42.951Z,99.90
2019-04-03T00:58:38.047Z,99.90
2019-04-03T01:01:24.704Z,99.90
2019-04-03T01:04:12.286Z,99.90
2019-04-03T01:06:58.623Z,99.90
2019-04-03T01:09:44.170Z,99.90
2019-04-03T01:12:31.315Z,99.90
2019-04-03T01:15:16.686Z,99.90
2019-04-03T01:18:04.409Z,99.90
2019-04-03T01:20:49.030Z,99.90
2019-04-03T01:23:37.009Z,99.90
2019-04-03T01:26:21.546Z,99.90
2019-04-03T01:29:07.117Z,99.90
2019-04-03T01:31:52.449Z,99.90
2019-04-03T01:34:37.293Z,99.90
2019-04-03T01:37:22.161Z,99.90
2019-04-03T01:40:07.682Z,99.90
2019-04-03T01:42:53.489Z,99.90
2019-04-03T01:45:39.197Z,99.90
2019-04-03T01:48:24.430Z,99.90
2019-04-03T01:51:09.254Z,99.90
2019-04-03T01:53:54.438Z,99.90
2019-04-03T01:56:39.955Z,99.90
2019-04-03T01:59:25.342Z,99.90
2019-04-03T02:02:10.763Z,99.90
2019-04-03T02:04:56.534Z,99.90
2019-04-03T02:07:44.204Z,99.90
2019-04-03T02:10:29.228Z,99.90
2019-04-03T02:13:14.754Z,99.90
2019-04-03T02:15:59.686Z,99.90
2019-04-03T02:18:45.334Z,99.90
2019-04-03T02:21:30.714Z,99.90
2019-04-03T02:24:16.181Z,99.90
2019-04-03T02:27:03.144Z,99.90
2019-04-03T02:29:48.618Z,99.90
2019-04-03T02:32:33.742Z,99.90
2019-04-03T02:35:19.372Z,99.90
2019-04-03T02:38:04.979Z,99.90
2019-04-03T02:40:49.840Z,99.90
2019-04-03T02:43:35.358Z,99.90
2019-04-03T02:46:20.990Z,99.90
2019-04-03T02:49:09.185Z,99.90
2019-04-03T02:51:53.830Z,99.90
2019-04-03T02:54:39.769Z,99.90
2019-04-03T02:57:24.744Z,99.90
2019-04-03T03:00:09.675Z,99.90
2019-04-03T03:02:55.002Z,99.90
2019-04-03T03:05:40.331Z,99.90
2019-04-03T03:08:25.836Z,99.90
2019-04-03T03:11:11.284Z,99.90
2019-04-03T03:13:56.765Z,99.90
2019-04-03T03:16:42.228Z,99.90
2019-04-03T03:19:27.454Z,99.90
2019-04-03T03:22:16.865Z,99.90
2019-04-03T03:25:01.166Z,99.90
2019-04-03T03:27:46.983Z,99.90
2019-04-03T03:30:44.354Z,99.90
2019-04-03T03:33:29.720Z,99.90
2019-04-03T03:36:07.086Z,99.90
2019-04-03T03:38:52.632Z,99.90
2019-04-03T03:41:38.319Z,99.90
2019-04-03T03:44:23.627Z,99.90
2019-04-03T03:47:09.290Z,99.90
2019-04-03T03:49:54.635Z,99.90
2019-04-03T03:52:39.988Z,99.90
2019-04-03T03:55:26.226Z,99.90
2019-04-03T03:58:13.393Z,99.90
2019-04-03T04:01:00.452Z,99.90
2019-04-03T04:03:46.760Z,99.90
2019-04-03T04:06:35.401Z,99.90
2019-04-03T04:09:20.070Z,99.90
2019-04-03T04:12:07.378Z,99.90
2019-04-03T04:14:56.304Z,99.90
2019-04-03T04:17:40.432Z,99.90
2019-04-03T04:20:26.661Z,99.90
2019-04-03T04:23:12.012Z,99.90
2019-04-03T04:25:57.387Z,99.90
2019-04-03T04:28:42.680Z,99.90
2019-04-03T04:31:28.189Z,99.90
2019-04-03T04:34:13.803Z,99.90
2019-04-03T04:37:02.054Z,99.90
2019-04-03T04:39:46.479Z,99.90
2019-04-03T04:42:34.350Z,99.90
2019-04-03T04:45:19.015Z,99.90
2019-04-03T04:48:04.609Z,99.90
2019-04-03T04:50:50.051Z,99.90
2019-04-03T04:53:35.327Z,99.90
2019-04-03T04:56:20.188Z,99.90
2019-04-03T04:59:06.029Z,99.90
2019-04-03T05:01:50.769Z,99.90
2019-04-03T05:04:35.564Z,99.90
2019-04-03T05:07:21.102Z,99.90
2019-04-03T05:10:06.708Z,99.90
2019-04-03T05:12:51.923Z,99.90
2019-04-03T05:15:37.649Z,99.90
2019-04-03T05:18:23.198Z,99.90
2019-04-03T05:21:08.287Z,99.90
2019-04-03T05:23:55.763Z,99.90
2019-04-03T05:26:40.598Z,99.90
2019-04-03T05:29:25.711Z,99.90
2019-04-03T05:32:11.406Z,99.90
2019-04-03T05:34:56.254Z,99.90
2019-04-03T05:37:42.255Z,99.90
2019-04-03T05:40:27.621Z,99.90
2019-04-03T05:43:13.100Z,99.90
2019-04-03T05:45:58.811Z,99.90
2019-04-03T05:48:44.091Z,99.90
2019-04-03T05:51:30.363Z,99.90
2019-04-03T05:54:16.281Z,99.90
2019-04-03T05:57:01.466Z,99.90
2019-04-03T05:59:59.118Z,99.90
2019-04-03T06:02:33.194Z,99.90
2019-04-03T06:05:19.254Z,99.90
2019-04-03T06:08:05.330Z,99.90
2019-04-03T06:10:50.828Z,99.90
2019-04-03T06:13:35.810Z,99.90
2019-04-03T06:16:23.534Z,99.90
2019-04-03T06:19:08.478Z,99.90
2019-04-03T06:21:54.198Z,99.90
2019-04-03T06:24:39.604Z,99.90
2019-04-03T06:27:27.494Z,99.90
2019-04-03T06:30:13.491Z,99.90
2019-04-03T06:33:00.731Z,99.90
2019-04-03T06:35:46.159Z,99.90
2019-04-03T06:38:31.589Z,99.90
2019-04-03T06:41:17.358Z,99.90
2019-04-03T06:44:03.034Z,99.90
2019-04-03T06:46:48.198Z,99.90
2019-04-03T06:49:33.542Z,99.90
2019-04-03T06:52:19.461Z,99.90
2019-04-03T06:55:05.431Z,99.90
2019-04-03T06:57:50.857Z,99.90
2019-04-03T07:00:36.078Z,99.90
2019-04-03T07:03:22.815Z,99.90
2019-04-03T07:06:08.975Z,99.90
2019-04-03T07:08:54.347Z,99.90
2019-04-03T07:11:39.594Z,99.90
2019-04-03T07:14:26.790Z,99.90
2019-04-03T07:17:12.241Z,99.90
2019-04-03T07:19:57.983Z,99.90
2019-04-03T07:22:43.450Z,99.90
2019-04-03T07:25:28.221Z,99.90
2019-04-03T07:28:13.251Z,99.90
2019-04-03T07:30:58.683Z,99.90
2019-04-03T07:33:44.299Z,99.90
2019-04-03T07:36:29.925Z,99.90
2019-04-03T07:39:14.818Z,99.90
2019-04-03T07:41:59.939Z,99.90
2019-04-03T07:44:45.131Z,99.90
2019-04-03T07:47:30.430Z,99.90
2019-04-03T07:50:15.558Z,99.90
2019-04-03T07:53:00.997Z,99.90
2019-04-03T07:55:46.218Z,99.90
2019-04-03T07:58:32.510Z,99.90
2019-04-03T08:01:18.797Z,99.90
2019-04-03T08:04:04.630Z,99.90
2019-04-03T08:06:50.312Z,99.90
2019-04-03T08:09:35.278Z,99.90
2019-04-03T08:12:21.055Z,99.90
2019-04-03T08:15:06.369Z,99.90
2019-04-03T08:17:51.587Z,99.90
2019-04-03T08:20:37.110Z,99.90
2019-04-03T08:23:22.715Z,99.00
2019-04-03T08:26:11.260Z,97.00
2019-04-03T08:28:55.622Z,99.10
2019-04-03T08:31:43.923Z,99.70
2019-04-03T08:34:31.983Z,99.90
2019-04-03T08:37:28.777Z,99.90
2019-04-03T08:40:04.178Z,99.90
2019-04-03T08:42:49.930Z,99.90
2019-04-03T08:45:37.795Z,99.90
2019-04-03T08:48:22.839Z,99.90
2019-04-03T08:51:08.346Z,99.90
2019-04-03T08:53:54.851Z,99.90
2019-04-03T08:56:40.974Z,99.90
2019-04-03T08:59:28.636Z,99.90
2019-04-03T09:02:14.110Z,99.90
2019-04-03T09:04:59.176Z,99.90
2019-04-03T09:07:44.355Z,99.90
2019-04-03T09:10:31.475Z,99.90
2019-04-03T09:13:19.082Z,99.90
2019-04-03T09:16:03.934Z,99.90
2019-04-03T09:18:49.302Z,99.90
2019-04-03T09:21:34.534Z,99.90
2019-04-03T09:24:19.742Z,99.90
2019-04-03T09:27:08.164Z,99.90
2019-04-03T09:29:52.829Z,99.90
2019-04-03T09:32:37.899Z,99.90
2019-04-03T09:35:23.294Z,99.90
2019-04-03T09:38:09.525Z,99.90
2019-04-03T09:40:55.962Z,98.40
2019-04-03T09:43:42.061Z,97.90
2019-04-03T09:46:30.330Z,97.00
2019-04-03T09:49:14.859Z,97.60
2019-04-03T09:52:00.364Z,96.90
2019-04-03T09:54:45.782Z,97.10
2019-04-03T09:57:31.840Z,96.50
2019-04-03T10:00:17.142Z,95.10
2019-04-03T10:03:05.383Z,94.40
2019-04-03T10:05:49.747Z,93.60
2019-04-03T10:08:35.074Z,94.30
2019-04-03T10:11:20.831Z,94.00
2019-04-03T10:14:06.050Z,94.70
2019-04-03T10:16:51.315Z,94.40
2019-04-03T10:19:37.298Z,94.10
2019-04-03T10:22:24.170Z,92.90
2019-04-03T10:25:09.811Z,94.20
2019-04-03T10:27:54.882Z,92.90
2019-04-03T10:30:40.059Z,91.60
2019-04-03T10:33:25.407Z,90.90
2019-04-03T10:36:11.900Z,90.50
2019-04-03T10:38:57.955Z,87.60
2019-04-03T10:41:43.146Z,90.50
2019-04-03T10:44:29.123Z,87.70
2019-04-03T10:47:15.004Z,86.00
2019-04-03T10:50:02.635Z,82.70
2019-04-03T10:52:49.295Z,83.10
2019-04-03T10:55:34.879Z,84.60
2019-04-03T10:58:20.483Z,85.80
2019-04-03T11:01:05.591Z,87.30
2019-04-03T11:03:50.915Z,87.80
2019-04-03T11:06:37.835Z,90.90
2019-04-03T11:09:23.211Z,90.80
2019-04-03T11:12:10.186Z,90.40
2019-04-03T11:14:55.325Z,92.50
2019-04-03T11:17:40.759Z,91.80
2019-04-03T11:20:25.578Z,92.90
2019-04-03T11:23:11.194Z,93.20
2019-04-03T11:25:56.271Z,93.40
2019-04-03T11:28:41.652Z,93.80
2019-04-03T11:31:28.956Z,92.10
2019-04-03T11:34:17.174Z,91.70
2019-04-03T11:37:02.137Z,90.20
2019-04-03T11:39:47.694Z,88.50
2019-04-03T11:42:33.282Z,90.30
2019-04-03T11:45:19.268Z,90.90
2019-04-03T11:48:04.725Z,91.50
2019-04-03T11:50:49.982Z,89.90
2019-04-03T11:53:35.970Z,90.10
2019-04-03T11:56:21.759Z,91.20
2019-04-03T11:59:07.658Z,88.10
2019-04-03T12:01:53.163Z,88.70
2019-04-03T12:04:39.069Z,90.50
2019-04-03T12:07:25.160Z,87.30
2019-04-03T12:10:10.875Z,84.70
2019-04-03T12:12:57.158Z,86.50
2019-04-03T12:15:42.600Z,85.60
2019-04-03T12:18:28.417Z,84.70
2019-04-03T12:21:14.711Z,85.80
2019-04-03T12:24:00.974Z,84.80
2019-04-03T12:26:46.466Z,81.90
2019-04-03T12:29:32.465Z,86.90
2019-04-03T12:32:17.734Z,85.30
2019-04-03T12:35:03.882Z,86.30
2019-04-03T12:37:50.799Z,82.60
2019-04-03T12:40:36.142Z,83.90
2019-04-03T12:43:21.934Z,86.30
2019-04-03T12:46:07.398Z,86.40
2019-04-03T12:48:53.262Z,84.50
2019-04-03T12:51:38.988Z,81.20
2019-04-03T12:54:23.839Z,81.30
2019-04-03T12:57:08.955Z,82.90
2019-04-03T12:59:54.525Z,84.60
2019-04-03T13:02:40.132Z,84.40
2019-04-03T13:05:25.669Z,84.70
2019-04-03T13:08:10.918Z,80.60
2019-04-03T13:10:56.182Z,79.20
2019-04-03T13:13:41.369Z,77.00
2019-04-03T13:16:27.053Z,74.20
2019-04-03T13:19:15.219Z,72.80
2019-04-03T13:21:59.360Z,68.50
2019-04-03T13:24:46.173Z,65.90
2019-04-03T13:27:32.757Z,64.40
2019-04-03T13:30:18.833Z,61.70
2019-04-03T13:33:06.585Z,64.30
2019-04-03T13:35:51.091Z,57.80
2019-04-03T13:38:36.046Z,57.90
2019-04-03T13:41:21.597Z,54.20
2019-04-03T13:44:06.973Z,53.90
2019-04-03T13:46:52.981Z,54.50
2019-04-03T13:49:39.281Z,51.70
2019-04-03T13:52:32.797Z,51.50
2019-04-03T13:55:12.107Z,53.90
2019-04-03T13:57:57.131Z,55.00
2019-04-03T14:00:42.506Z,56.00
2019-04-03T14:03:28.813Z,56.80
2019-04-03T14:06:14.208Z,57.30
2019-04-03T14:08:59.581Z,58.40
2019-04-03T14:11:44.687Z,59.20
2019-04-03T14:14:30.486Z,59.00
2019-04-03T14:17:16.373Z,60.30
2019-04-03T14:20:01.775Z,59.50
2019-04-03T14:22:47.282Z,59.60
2019-04-03T14:25:37.083Z,61.60
2019-04-03T14:28:19.122Z,60.40
2019-04-03T14:31:05.200Z,61.40
2019-04-03T14:33:51.028Z,64.30
2019-04-03T14:36:36.426Z,65.20
2019-04-03T14:39:21.834Z,61.80
2019-04-03T14:42:08.156Z,62.70
2019-04-03T14:44:53.668Z,63.80
2019-04-03T14:47:38.641Z,63.30
2019-04-03T14:50:23.611Z,61.00
2019-04-03T14:53:09.413Z,62.70
2019-04-03T14:55:55.205Z,64.30
2019-04-03T14:58:40.666Z,63.90
2019-04-03T15:01:26.202Z,67.30
2019-04-03T15:04:11.920Z,65.90
2019-04-03T15:07:03.445Z,67.10
2019-04-03T15:09:44.154Z,67.20
2019-04-03T15:12:30.241Z,68.70
2019-04-03T15:15:15.090Z,67.70
2019-04-03T15:18:00.485Z,67.30
2019-04-03T15:20:47.138Z,66.30
2019-04-03T15:23:35.349Z,66.30
2019-04-03T15:26:22.191Z,64.80
2019-04-03T15:29:07.406Z,67.20
2019-04-03T15:31:52.642Z,67.30
2019-04-03T15:34:38.335Z,70.30
2019-04-03T15:37:24.217Z,70.80
2019-04-03T15:40:09.590Z,71.70
2019-04-03T15:42:55.188Z,72.00
2019-04-03T15:45:41.146Z,73.20
2019-04-03T15:48:27.057Z,73.70
2019-04-03T15:51:13.156Z,75.90
2019-04-03T15:53:59.717Z,77.60
2019-04-03T15:56:46.021Z,78.40
2019-04-03T15:59:31.965Z,79.70
2019-04-03T16:02:17.229Z,80.30
2019-04-03T16:05:02.850Z,81.40
2019-04-03T16:07:48.325Z,80.60
2019-04-03T16:10:33.976Z,81.90
2019-04-03T16:13:21.358Z,84.20
2019-04-03T16:16:07.287Z,84.40
2019-04-03T16:18:52.870Z,85.50
2019-04-03T16:21:38.333Z,86.90
2019-04-03T16:24:23.652Z,87.20
2019-04-03T16:27:09.618Z,87.20
2019-04-03T16:29:55.203Z,87.40
2019-04-03T16:32:40.503Z,87.40
2019-04-03T16:35:25.658Z,88.10
2019-04-03T16:38:10.584Z,88.10
2019-04-03T16:40:56.669Z,88.60
2019-04-03T16:43:42.613Z,88.30
2019-04-03T16:46:27.914Z,87.50
2019-04-03T16:49:13.105Z,87.00
2019-04-03T16:51:58.058Z,87.70
2019-04-03T16:54:44.427Z,87.70
2019-04-03T16:57:31.490Z,89.00
2019-04-03T17:00:16.623Z,90.00
2019-04-03T17:03:02.164Z,90.00
2019-04-03T17:05:48.204Z,90.70
2019-04-03T17:08:33.339Z,91.00
2019-04-03T17:11:18.470Z,91.80
2019-04-03T17:14:04.053Z,92.60
2019-04-03T17:16:49.149Z,93.10
2019-04-03T17:19:34.519Z,93.70
2019-04-03T17:22:19.941Z,94.10
2019-04-03T17:25:05.778Z,94.50
2019-04-03T17:27:56.405Z,95.00
2019-04-03T17:30:38.080Z,95.50
2019-04-03T17:33:23.411Z,96.20
2019-04-03T17:36:09.382Z,96.70
2019-04-03T17:38:55.105Z,97.50
2019-04-03T17:41:40.426Z,98.30
2019-04-03T17:44:25.827Z,99.20
2019-04-03T17:47:11.368Z,99.90
2019-04-03T17:49:59.046Z,99.90
2019-04-03T17:52:43.862Z,99.90
2019-04-03T17:55:28.951Z,99.90
2019-04-03T17:58:16.464Z,99.90
2019-04-03T18:01:00.850Z,99.90
2019-04-03T18:03:45.778Z,99.90
2019-04-03T18:06:31.386Z,99.90
2019-04-03T18:09:16.182Z,99.90
2019-04-03T18:12:01.482Z,99.90
2019-04-03T18:14:47.014Z,99.90
2019-04-03T18:17:32.870Z,99.90
2019-04-03T18:20:18.419Z,99.90
2019-04-03T18:23:03.786Z,99.90
2019-04-03T18:25:49.577Z,99.90
2019-04-03T18:28:35.754Z,99.90
2019-04-03T18:31:21.642Z,99.90
2019-04-03T18:34:06.835Z,99.90
2019-04-03T18:36:52.116Z,99.90
2019-04-03T18:39:40.301Z,99.90
2019-04-03T18:42:24.974Z,99.90
2019-04-03T18:45:10.202Z,99.90
2019-04-03T18:47:55.398Z,99.90
2019-04-03T18:50:40.997Z,99.90
2019-04-03T18:53:26.967Z,99.90
2019-04-03T18:56:13.769Z,99.90
2019-04-03T18:58:59.758Z,99.90
2019-04-03T19:01:45.739Z,99.90
2019-04-03T19:04:31.190Z,99.90
2019-04-03T19:07:16.690Z,99.90
2019-04-03T19:10:07.222Z,99.90
2019-04-03T19:12:48.971Z,99.90
2019-04-03T19:15:34.208Z,99.90
2019-04-03T19:18:20.190Z,99.90
2019-04-03T19:21:05.717Z,99.90
2019-04-03T19:23:53.721Z,99.90
2019-04-03T19:26:38.891Z,99.90
2019-04-03T19:29:24.467Z,99.90
2019-04-03T19:32:11.766Z,99.90
2019-04-03T19:34:56.815Z,99.90
2019-04-03T19:37:45.158Z,99.90
2019-04-03T19:40:29.595Z,99.90
2019-04-03T19:43:15.390Z,99.90
2019-04-03T19:46:00.995Z,99.90
2019-04-03T19:48:46.342Z,99.90
2019-04-03T19:51:31.554Z,99.90
2019-04-03T19:54:17.258Z,99.90
2019-04-03T19:57:02.994Z,99.90
2019-04-03T19:59:48.691Z,99.90
2019-04-03T20:02:33.715Z,99.90
2019-04-03T20:05:19.513Z,99.90
2019-04-03T20:08:05.091Z,99.90
2019-04-03T20:10:50.826Z,99.90
2019-04-03T20:13:39.288Z,99.90
2019-04-03T20:16:24.565Z,99.90
2019-04-03T20:19:10.668Z,99.90
2019-04-03T20:21:56.089Z,99.90
2019-04-03T20:24:43.505Z,99.90
2019-04-03T20:27:28.481Z,99.90
2019-04-03T20:30:13.790Z,99.90
2019-04-03T20:32:59.058Z,99.90
2019-04-03T20:35:44.535Z,99.90
2019-04-03T20:38:30.006Z,99.90
2019-04-03T20:41:15.270Z,99.90
2019-04-03T20:44:00.109Z,99.90
2019-04-03T20:46:45.611Z,99.90
2019-04-03T20:49:30.806Z,99.90
2019-04-03T20:52:16.250Z,99.90
2019-04-03T20:55:01.928Z,99.90
2019-04-03T20:57:55.393Z,99.90
2019-04-03T21:00:34.220Z,99.90
2019-04-03T21:03:19.542Z,99.90
2019-04-03T21:06:04.846Z,99.90
2019-04-03T21:08:50.425Z,99.90
2019-04-03T21:11:36.099Z,99.90
2019-04-03T21:14:21.144Z,99.90
2019-04-03T21:17:06.390Z,99.90
2019-04-03T21:19:52.214Z,99.90
2019-04-03T21:22:38.108Z,99.90
2019-04-03T21:25:23.002Z,99.90
2019-04-03T21:28:08.984Z,99.90
2019-04-03T21:30:55.498Z,99.90
2019-04-03T21:33:41.119Z,99.90
2019-04-03T21:36:27.105Z,99.90
2019-04-03T21:39:12.947Z,99.90
2019-04-03T21:41:58.563Z,99.90
2019-04-03T21:44:43.648Z,99.90
2019-04-03T21:47:29.307Z,99.90
2019-04-03T21:50:15.187Z,99.90
2019-04-03T21:53:00.762Z,99.90
2019-04-03T21:55:46.038Z,99.90
2019-04-03T21:58:31.094Z,99.90
2019-04-03T22:01:17.918Z,99.90
2019-04-03T22:04:03.269Z,99.90
2019-04-03T22:06:48.539Z,99.90
2019-04-03T22:09:33.786Z,99.90
2019-04-03T22:12:19.108Z,99.90
2019-04-03T22:15:04.451Z,99.90
2019-04-03T22:17:52.349Z,99.90
2019-04-03T22:20:36.834Z,99.90
2019-04-03T22:23:22.237Z,99.90
2019-04-03T22:26:09.807Z,99.90
2019-04-03T22:28:54.958Z,99.90
2019-04-03T22:31:40.130Z,99.90
2019-04-03T22:34:25.490Z,99.90
2019-04-03T22:37:10.791Z,99.90
2019-04-03T22:39:56.123Z,99.90
2019-04-03T22:42:41.553Z,99.90
2019-04-03T22:45:27.527Z,99.90
2019-04-03T22:48:12.859Z,99.90
2019-04-03T22:50:57.978Z,99.90
2019-04-03T22:53:42.909Z,99.90
2019-04-03T22:56:28.702Z,99.90
2019-04-03T22:59:14.010Z,99.90
2019-04-03T23:02:01.356Z,99.90
2019-04-03T23:04:46.863Z,99.90
2019-04-03T23:07:32.543Z,99.90
2019-04-03T23:10:17.471Z,99.90
2019-04-03T23:13:04.499Z,99.90
2019-04-03T23:15:49.646Z,99.90
2019-04-03T23:18:34.680Z,99.90
2019-04-03T23:21:20.223Z,99.90
2019-04-03T23:24:05.491Z,99.90
2019-04-03T23:26:51.100Z,99.90
2019-04-03T23:29:37.257Z,99.90
2019-04-03T23:32:22.930Z,99.90
2019-04-03T23:35:08.510Z,99.90
2019-04-03T23:37:55.899Z,99.90
2019-04-03T23:40:41.326Z,99.90
2019-04-03T23:43:26.030Z,99.90
2019-04-03T23:46:12.793Z,99.90
2019-04-03T23:48:58.095Z,99.90
2019-04-03T23:51:43.190Z,99.90
2019-04-03T23:54:28.334Z,99.90
2019-04-03T23:57:13.397Z,99.90
2019-04-03T23:59:58.258Z,99.90
