createdAt,value
2022-11-30T00:00:26.992Z,0.00
2022-11-30T00:01:27.007Z,0.00
2022-11-30T00:02:27.030Z,0.00
2022-11-30T00:03:27.081Z,0.00
2022-11-30T00:04:27.947Z,0.00
2022-11-30T00:05:26.960Z,0.00
2022-11-30T00:06:26.949Z,0.00
2022-11-30T00:07:26.973Z,0.00
2022-11-30T00:08:26.929Z,0.00
2022-11-30T00:09:27.547Z,0.00
2022-11-30T00:10:26.910Z,0.00
2022-11-30T00:11:26.922Z,0.00
2022-11-30T00:12:26.927Z,0.00
2022-11-30T00:13:26.887Z,0.00
2022-11-30T00:14:26.889Z,0.00
2022-11-30T00:15:26.876Z,0.00
2022-11-30T00:16:26.931Z,0.00
2022-11-30T00:17:26.858Z,0.00
2022-11-30T00:18:26.886Z,0.00
2022-11-30T00:19:26.843Z,0.00
2022-11-30T00:20:26.834Z,0.00
2022-11-30T00:21:26.861Z,0.00
2022-11-30T00:22:26.821Z,0.00
2022-11-30T00:23:26.799Z,0.00
2022-11-30T00:24:26.804Z,0.00
2022-11-30T00:25:26.815Z,0.00
2022-11-30T00:26:26.790Z,0.00
2022-11-30T00:28:26.753Z,0.00
2022-11-30T00:29:27.605Z,0.00
2022-11-30T00:30:26.761Z,0.00
2022-11-30T00:31:26.726Z,0.00
2022-11-30T00:32:26.721Z,0.00
2022-11-30T00:33:26.724Z,0.00
2022-11-30T00:34:26.707Z,0.00
2022-11-30T00:35:26.697Z,0.00
2022-11-30T00:36:26.686Z,0.00
2022-11-30T00:37:26.695Z,0.00
2022-11-30T00:38:26.679Z,0.00
2022-11-30T00:39:30.974Z,0.00
2022-11-30T00:40:29.624Z,0.00
2022-11-30T00:41:27.744Z,0.00
2022-11-30T00:42:27.762Z,0.00
2022-11-30T00:43:27.738Z,0.00
2022-11-30T00:44:27.720Z,0.00
2022-11-30T00:45:27.716Z,0.00
2022-11-30T00:46:27.746Z,0.00
2022-11-30T00:47:27.701Z,0.00
2022-11-30T00:48:27.696Z,0.00
2022-11-30T00:49:27.687Z,0.00
2022-11-30T00:50:27.680Z,0.00
2022-11-30T00:51:27.673Z,0.00
2022-11-30T00:52:27.666Z,0.00
2022-11-30T00:53:27.669Z,0.00
2022-11-30T00:55:34.489Z,0.00
2022-11-30T00:56:34.488Z,0.00
2022-11-30T00:57:34.491Z,0.00
2022-11-30T00:58:35.560Z,0.00
2022-11-30T00:59:35.550Z,0.00
2022-11-30T01:00:35.627Z,0.00
2022-11-30T01:01:35.596Z,0.00
2022-11-30T01:02:35.696Z,0.00
2022-11-30T01:03:35.520Z,0.00
2022-11-30T01:04:35.599Z,0.00
2022-11-30T01:05:35.559Z,0.00
2022-11-30T01:06:35.483Z,0.00
2022-11-30T01:07:36.536Z,0.00
2022-11-30T01:08:35.477Z,0.00
2022-11-30T01:09:35.490Z,0.00
2022-11-30T01:10:35.477Z,0.00
2022-11-30T01:11:35.466Z,0.00
2022-11-30T01:12:35.445Z,0.00
2022-11-30T01:13:35.450Z,0.00
2022-11-30T01:14:35.433Z,0.00
2022-11-30T01:15:35.444Z,0.00
2022-11-30T01:16:35.413Z,0.00
2022-11-30T01:17:35.406Z,0.00
2022-11-30T01:18:35.395Z,0.00
2022-11-30T01:19:35.387Z,0.00
2022-11-30T01:20:36.312Z,0.00
2022-11-30T01:21:35.379Z,0.00
2022-11-30T01:22:35.366Z,0.00
2022-11-30T01:23:35.355Z,0.00
2022-11-30T01:24:37.350Z,0.00
2022-11-30T01:25:35.344Z,0.00
2022-11-30T01:26:35.340Z,0.00
2022-11-30T01:27:35.323Z,0.00
2022-11-30T01:28:35.935Z,0.00
2022-11-30T01:29:35.312Z,0.00
2022-11-30T01:30:35.379Z,0.00
2022-11-30T01:31:35.301Z,0.00
2022-11-30T01:32:35.280Z,0.00
2022-11-30T01:33:35.288Z,0.00
2022-11-30T01:34:35.268Z,0.00
2022-11-30T01:35:35.279Z,0.00
2022-11-30T01:36:35.262Z,0.00
2022-11-30T01:37:35.253Z,0.00
2022-11-30T01:38:35.235Z,0.00
2022-11-30T01:39:35.251Z,0.00
2022-11-30T01:40:35.249Z,0.00
2022-11-30T01:41:35.943Z,0.00
2022-11-30T01:42:35.205Z,0.00
2022-11-30T01:43:35.192Z,0.00
2022-11-30T01:44:35.193Z,0.00
2022-11-30T01:45:35.816Z,0.00
2022-11-30T01:46:35.315Z,0.00
2022-11-30T01:47:35.164Z,0.00
2022-11-30T01:48:35.147Z,0.00
2022-11-30T01:49:35.172Z,0.00
2022-11-30T01:50:35.138Z,0.00
2022-11-30T01:51:35.127Z,0.00
2022-11-30T01:52:35.124Z,0.00
2022-11-30T01:54:41.987Z,0.00
2022-11-30T01:55:41.984Z,0.00
2022-11-30T01:56:41.995Z,0.00
2022-11-30T01:57:41.996Z,0.00
2022-11-30T01:58:43.047Z,0.00
2022-11-30T01:59:43.039Z,0.00
2022-11-30T02:00:43.047Z,0.00
2022-11-30T02:01:43.514Z,0.00
2022-11-30T02:02:43.036Z,0.00
2022-11-30T02:03:43.018Z,0.00
2022-11-30T02:04:42.998Z,0.00
2022-11-30T02:05:43.087Z,0.00
2022-11-30T02:06:42.997Z,0.00
2022-11-30T02:07:43.142Z,0.00
2022-11-30T02:08:43.056Z,0.00
2022-11-30T02:09:42.954Z,0.00
2022-11-30T02:10:42.953Z,0.00
2022-11-30T02:11:42.936Z,0.00
2022-11-30T02:12:43.924Z,0.00
2022-11-30T02:13:42.923Z,0.00
2022-11-30T02:14:43.438Z,0.00
2022-11-30T02:15:42.966Z,0.00
2022-11-30T02:16:42.902Z,0.00
2022-11-30T02:17:42.939Z,0.00
2022-11-30T02:18:42.882Z,0.00
2022-11-30T02:19:43.853Z,0.00
2022-11-30T02:20:42.868Z,0.00
2022-11-30T02:21:42.854Z,0.00
2022-11-30T02:22:43.857Z,0.00
2022-11-30T02:23:42.859Z,0.00
2022-11-30T02:24:42.837Z,0.00
2022-11-30T02:25:42.828Z,0.00
2022-11-30T02:26:42.868Z,0.00
2022-11-30T02:27:42.821Z,0.00
2022-11-30T02:28:42.803Z,0.00
2022-11-30T02:29:42.791Z,0.00
2022-11-30T02:30:42.834Z,0.00
2022-11-30T02:31:42.768Z,0.00
2022-11-30T02:32:42.769Z,0.00
2022-11-30T02:33:42.751Z,0.00
2022-11-30T02:34:42.749Z,0.00
2022-11-30T02:35:42.753Z,0.00
2022-11-30T02:36:42.728Z,0.00
2022-11-30T02:37:42.720Z,0.00
2022-11-30T02:38:42.749Z,0.00
2022-11-30T02:39:43.355Z,0.00
2022-11-30T02:40:42.708Z,0.00
2022-11-30T02:41:42.692Z,0.00
2022-11-30T02:42:42.682Z,0.00
2022-11-30T02:43:42.723Z,0.00
2022-11-30T02:44:42.686Z,0.00
2022-11-30T02:45:42.665Z,0.00
2022-11-30T02:46:42.716Z,0.00
2022-11-30T02:47:42.638Z,0.00
2022-11-30T02:48:42.632Z,0.00
2022-11-30T02:49:42.633Z,0.00
2022-11-30T02:50:42.620Z,0.00
2022-11-30T02:51:42.622Z,0.00
2022-11-30T02:52:42.603Z,0.00
2022-11-30T02:53:42.599Z,0.00
2022-11-30T02:54:42.609Z,0.00
2022-11-30T02:55:42.580Z,0.00
2022-11-30T02:56:42.608Z,0.00
2022-11-30T02:57:42.564Z,0.00
2022-11-30T02:58:42.550Z,0.00
2022-11-30T02:59:42.563Z,0.00
2022-11-30T03:00:42.535Z,0.00
2022-11-30T03:01:43.467Z,0.00
2022-11-30T03:02:42.585Z,0.00
2022-11-30T03:03:42.523Z,0.00
2022-11-30T03:04:42.521Z,0.00
2022-11-30T03:05:42.504Z,0.00
2022-11-30T03:06:42.489Z,0.00
2022-11-30T03:07:42.505Z,0.00
2022-11-30T03:08:42.471Z,0.00
2022-11-30T03:09:42.467Z,0.00
2022-11-30T03:10:42.950Z,0.00
2022-11-30T03:11:42.456Z,0.00
2022-11-30T03:12:42.442Z,0.00
2022-11-30T03:13:42.433Z,0.00
2022-11-30T03:14:42.423Z,0.00
2022-11-30T03:15:42.452Z,0.00
2022-11-30T03:16:43.941Z,0.00
2022-11-30T03:17:42.437Z,0.00
2022-11-30T03:18:42.388Z,0.00
2022-11-30T03:19:42.383Z,0.00
2022-11-30T03:20:42.389Z,0.00
2022-11-30T03:21:42.379Z,0.00
2022-11-30T03:22:42.397Z,0.00
2022-11-30T03:23:42.356Z,0.00
2022-11-30T03:24:44.142Z,0.00
2022-11-30T03:25:42.353Z,0.00
2022-11-30T03:26:42.938Z,0.00
2022-11-30T03:27:42.328Z,0.00
2022-11-30T03:28:42.331Z,0.00
2022-11-30T03:29:42.304Z,0.00
2022-11-30T03:30:42.422Z,0.00
2022-11-30T03:31:42.295Z,0.00
2022-11-30T03:32:42.304Z,0.00
2022-11-30T03:33:42.277Z,0.00
2022-11-30T03:34:42.262Z,0.00
2022-11-30T03:35:42.266Z,0.00
2022-11-30T03:36:42.257Z,0.00
2022-11-30T03:37:43.968Z,0.00
2022-11-30T03:38:42.240Z,0.00
2022-11-30T03:39:42.228Z,0.00
2022-11-30T03:40:42.217Z,0.00
2022-11-30T03:41:42.214Z,0.00
2022-11-30T03:42:42.223Z,0.00
2022-11-30T03:43:42.200Z,0.00
2022-11-30T03:44:44.172Z,0.00
2022-11-30T03:45:42.194Z,0.00
2022-11-30T03:46:42.500Z,0.00
2022-11-30T03:47:42.176Z,0.00
2022-11-30T03:48:42.152Z,0.00
2022-11-30T03:49:42.142Z,0.00
2022-11-30T03:50:42.139Z,0.00
2022-11-30T03:51:42.122Z,0.00
2022-11-30T03:52:42.127Z,0.00
2022-11-30T03:53:42.107Z,0.00
2022-11-30T03:54:42.102Z,0.00
2022-11-30T03:55:42.102Z,0.00
2022-11-30T03:56:42.084Z,0.00
2022-11-30T03:57:42.095Z,0.00
2022-11-30T03:58:42.087Z,0.00
2022-11-30T03:59:42.066Z,0.00
2022-11-30T04:00:42.074Z,0.00
2022-11-30T04:01:42.081Z,0.00
2022-11-30T04:02:44.813Z,0.00
2022-11-30T04:03:43.031Z,0.00
2022-11-30T04:04:42.020Z,0.00
2022-11-30T04:05:42.029Z,0.00
2022-11-30T04:06:42.003Z,0.00
2022-11-30T04:07:42.062Z,0.00
2022-11-30T04:08:42.016Z,0.00
2022-11-30T04:09:42.005Z,0.00
2022-11-30T04:10:42.036Z,0.00
2022-11-30T04:11:41.967Z,0.00
2022-11-30T04:12:41.980Z,0.00
2022-11-30T04:13:41.948Z,0.00
2022-11-30T04:14:41.941Z,0.00
2022-11-30T04:15:42.006Z,0.00
2022-11-30T04:16:41.946Z,0.00
2022-11-30T04:17:41.925Z,0.00
2022-11-30T04:18:41.917Z,0.00
2022-11-30T04:19:42.451Z,0.00
2022-11-30T04:20:41.891Z,0.00
2022-11-30T04:22:29.766Z,0.00
2022-11-30T04:23:29.766Z,0.00
2022-11-30T04:24:29.762Z,0.00
2022-11-30T04:25:30.834Z,0.00
2022-11-30T04:26:30.836Z,0.00
2022-11-30T04:27:30.828Z,0.00
2022-11-30T04:28:30.839Z,0.00
2022-11-30T04:29:30.802Z,0.00
2022-11-30T04:30:30.798Z,0.00
2022-11-30T04:31:30.810Z,0.00
2022-11-30T04:32:30.801Z,0.00
2022-11-30T04:33:30.815Z,0.00
2022-11-30T04:34:30.768Z,0.00
2022-11-30T04:35:30.800Z,0.00
2022-11-30T04:36:30.743Z,0.00
2022-11-30T04:37:30.770Z,0.00
2022-11-30T04:38:30.768Z,0.00
2022-11-30T04:39:30.742Z,0.00
2022-11-30T04:40:30.729Z,0.00
2022-11-30T04:41:30.709Z,0.00
2022-11-30T04:42:30.740Z,0.00
2022-11-30T04:43:30.689Z,0.00
2022-11-30T04:44:30.706Z,0.00
2022-11-30T04:45:35.168Z,0.00
2022-11-30T04:46:31.709Z,0.00
2022-11-30T04:47:30.657Z,0.00
2022-11-30T04:48:30.787Z,0.00
2022-11-30T04:49:30.652Z,0.00
2022-11-30T04:50:30.631Z,0.00
2022-11-30T04:51:30.623Z,0.00
2022-11-30T04:52:30.611Z,0.00
2022-11-30T04:53:30.615Z,0.00
2022-11-30T04:54:30.614Z,0.00
2022-11-30T04:55:30.593Z,0.00
2022-11-30T04:56:30.590Z,0.00
2022-11-30T04:57:30.573Z,0.00
2022-11-30T04:58:30.576Z,0.00
2022-11-30T04:59:30.558Z,0.00
2022-11-30T05:00:30.555Z,0.00
2022-11-30T05:01:30.636Z,0.00
2022-11-30T05:02:30.531Z,0.00
2022-11-30T05:03:30.527Z,0.00
2022-11-30T05:04:30.582Z,0.00
2022-11-30T05:05:30.515Z,0.00
2022-11-30T05:06:30.520Z,0.00
2022-11-30T05:07:30.522Z,0.00
2022-11-30T05:08:31.134Z,0.00
2022-11-30T05:09:30.495Z,0.00
2022-11-30T05:10:30.482Z,0.00
2022-11-30T05:11:30.472Z,0.00
2022-11-30T05:12:30.519Z,0.00
2022-11-30T05:13:30.446Z,0.00
2022-11-30T05:14:30.440Z,0.00
2022-11-30T05:15:30.430Z,0.00
2022-11-30T05:16:31.463Z,0.00
2022-11-30T05:17:30.428Z,0.00
2022-11-30T05:18:30.409Z,0.00
2022-11-30T05:19:30.411Z,0.00
2022-11-30T05:20:30.396Z,0.00
2022-11-30T05:21:30.385Z,0.00
2022-11-30T05:22:30.376Z,0.00
2022-11-30T05:23:30.369Z,0.00
2022-11-30T05:24:30.357Z,0.00
2022-11-30T05:25:30.356Z,0.00
2022-11-30T05:26:30.348Z,0.00
2022-11-30T05:27:30.343Z,0.00
2022-11-30T05:28:30.336Z,0.00
2022-11-30T05:29:30.343Z,0.00
2022-11-30T05:30:30.320Z,0.00
2022-11-30T05:31:30.385Z,0.00
2022-11-30T05:32:30.297Z,0.00
2022-11-30T05:33:30.288Z,0.00
2022-11-30T05:34:30.284Z,4.00
2022-11-30T05:35:30.307Z,0.00
2022-11-30T05:36:30.283Z,0.00
2022-11-30T05:37:30.258Z,0.00
2022-11-30T05:38:30.265Z,0.00
2022-11-30T05:39:30.242Z,0.00
2022-11-30T05:40:30.255Z,0.00
2022-11-30T05:41:30.232Z,0.00
2022-11-30T05:42:30.223Z,0.00
2022-11-30T05:43:30.219Z,0.00
2022-11-30T05:44:30.734Z,0.00
2022-11-30T05:45:30.203Z,0.00
2022-11-30T05:46:30.226Z,0.00
2022-11-30T05:47:30.184Z,0.00
2022-11-30T05:48:30.198Z,0.00
2022-11-30T05:49:30.240Z,0.00
2022-11-30T05:50:30.189Z,0.00
2022-11-30T05:51:30.168Z,0.00
2022-11-30T05:52:30.157Z,4.00
2022-11-30T05:53:30.131Z,0.00
2022-11-30T05:54:44.894Z,0.00
2022-11-30T05:55:30.126Z,0.00
2022-11-30T05:56:30.123Z,0.00
2022-11-30T05:57:30.103Z,0.00
2022-11-30T05:58:30.086Z,0.00
2022-11-30T05:59:30.073Z,0.00
2022-11-30T06:00:30.078Z,0.00
2022-11-30T06:01:30.071Z,0.00
2022-11-30T06:02:30.269Z,0.00
2022-11-30T06:03:30.745Z,0.00
2022-11-30T06:04:31.049Z,4.00
2022-11-30T06:05:30.028Z,0.00
2022-11-30T06:06:30.049Z,4.00
2022-11-30T06:07:30.147Z,0.00
2022-11-30T06:08:30.680Z,0.00
2022-11-30T06:09:30.755Z,0.00
2022-11-30T06:10:30.015Z,0.00
2022-11-30T06:11:30.017Z,0.00
2022-11-30T06:12:30.013Z,0.00
2022-11-30T06:13:29.966Z,4.00
2022-11-30T06:14:29.974Z,0.00
2022-11-30T06:15:29.954Z,4.00
2022-11-30T06:16:30.024Z,4.00
2022-11-30T06:17:29.948Z,0.00
2022-11-30T06:18:29.943Z,0.00
2022-11-30T06:19:29.929Z,4.00
2022-11-30T06:20:29.921Z,0.00
2022-11-30T06:21:29.908Z,4.00
2022-11-30T06:22:29.905Z,4.00
2022-11-30T06:23:29.905Z,4.00
2022-11-30T06:24:29.916Z,4.00
2022-11-30T06:25:29.887Z,4.00
2022-11-30T06:26:29.872Z,0.00
2022-11-30T06:27:29.883Z,0.00
2022-11-30T06:28:29.882Z,4.00
2022-11-30T06:29:29.857Z,4.00
2022-11-30T06:30:29.837Z,4.00
2022-11-30T06:31:29.871Z,0.00
2022-11-30T06:32:29.821Z,4.00
2022-11-30T06:33:29.831Z,4.00
2022-11-30T06:34:29.812Z,4.00
2022-11-30T06:35:29.805Z,0.00
2022-11-30T06:36:35.482Z,4.00
2022-11-30T06:37:32.655Z,4.00
2022-11-30T06:38:29.776Z,4.00
2022-11-30T06:40:37.125Z,8.00
2022-11-30T06:41:37.131Z,4.00
2022-11-30T06:42:37.114Z,4.00
2022-11-30T06:43:37.129Z,4.00
2022-11-30T06:44:38.497Z,8.00
2022-11-30T06:45:40.085Z,8.00
2022-11-30T06:46:38.240Z,8.00
2022-11-30T06:47:39.050Z,8.00
2022-11-30T06:48:38.164Z,12.00
2022-11-30T06:49:38.152Z,16.00
2022-11-30T06:50:38.151Z,12.00
2022-11-30T06:51:38.986Z,16.00
2022-11-30T06:52:38.987Z,16.00
2022-11-30T06:53:38.126Z,16.00
2022-11-30T06:54:38.122Z,20.00
2022-11-30T06:55:38.110Z,20.00
2022-11-30T06:56:38.147Z,24.00
2022-11-30T06:57:38.094Z,24.00
2022-11-30T06:58:38.088Z,28.00
2022-11-30T06:59:38.999Z,28.00
2022-11-30T07:00:39.111Z,32.00
2022-11-30T07:01:38.064Z,36.00
2022-11-30T07:02:38.067Z,36.00
2022-11-30T07:03:38.051Z,40.00
2022-11-30T07:04:38.039Z,40.00
2022-11-30T07:05:38.569Z,40.00
2022-11-30T07:06:38.027Z,44.00
2022-11-30T07:07:38.585Z,44.00
2022-11-30T07:08:38.084Z,48.00
2022-11-30T07:09:38.567Z,48.00
2022-11-30T07:10:37.989Z,56.00
2022-11-30T07:11:37.987Z,60.00
2022-11-30T07:12:39.488Z,68.00
2022-11-30T07:13:38.606Z,72.00
2022-11-30T07:14:37.961Z,76.00
2022-11-30T07:15:37.964Z,84.00
2022-11-30T07:17:11.039Z,88.00
2022-11-30T07:17:37.958Z,96.00
2022-11-30T07:18:38.596Z,100.00
2022-11-30T07:19:38.524Z,104.00
2022-11-30T07:20:37.960Z,108.00
2022-11-30T07:21:39.531Z,112.00
2022-11-30T07:22:37.900Z,116.00
2022-11-30T07:23:37.901Z,120.00
2022-11-30T07:24:37.896Z,128.00
2022-11-30T07:25:37.875Z,132.00
2022-11-30T07:26:37.870Z,132.00
2022-11-30T07:27:37.862Z,140.00
2022-11-30T07:28:37.871Z,144.00
2022-11-30T07:29:37.890Z,148.00
2022-11-30T07:30:37.845Z,152.00
2022-11-30T07:31:37.887Z,160.00
2022-11-30T07:32:37.999Z,164.00
2022-11-30T07:33:37.832Z,172.00
2022-11-30T07:34:38.896Z,184.00
2022-11-30T07:35:37.812Z,192.00
2022-11-30T07:36:37.807Z,200.00
2022-11-30T07:37:39.525Z,212.00
2022-11-30T07:38:37.788Z,216.00
2022-11-30T07:39:37.770Z,220.00
2022-11-30T07:40:37.758Z,228.00
2022-11-30T07:41:37.765Z,236.00
2022-11-30T07:42:37.757Z,240.00
2022-11-30T07:43:37.749Z,252.00
2022-11-30T07:44:38.615Z,256.00
2022-11-30T07:45:37.747Z,264.00
2022-11-30T07:46:37.726Z,276.00
2022-11-30T07:47:38.527Z,288.00
2022-11-30T07:48:37.712Z,296.00
2022-11-30T07:49:38.690Z,308.00
2022-11-30T07:50:37.691Z,320.00
2022-11-30T07:51:37.683Z,324.00
2022-11-30T07:52:37.672Z,340.00
2022-11-30T07:53:37.689Z,348.00
2022-11-30T07:54:37.650Z,360.00
2022-11-30T07:55:37.645Z,368.00
2022-11-30T07:56:37.665Z,388.00
2022-11-30T07:57:37.645Z,396.00
2022-11-30T07:58:37.629Z,412.00
2022-11-30T07:59:37.609Z,432.00
2022-11-30T08:00:37.611Z,456.00
2022-11-30T08:01:37.763Z,476.00
2022-11-30T08:02:39.134Z,500.00
2022-11-30T08:03:37.697Z,512.00
2022-11-30T08:04:37.673Z,524.00
2022-11-30T08:05:37.566Z,532.00
2022-11-30T08:06:38.544Z,536.00
2022-11-30T08:07:37.649Z,544.00
2022-11-30T08:08:38.533Z,548.00
2022-11-30T08:09:37.553Z,556.00
2022-11-30T08:10:37.539Z,560.00
2022-11-30T08:11:37.547Z,564.00
2022-11-30T08:13:43.497Z,580.00
2022-11-30T08:15:11.659Z,588.00
2022-11-30T08:15:45.593Z,596.00
2022-11-30T08:16:44.665Z,600.00
2022-11-30T08:17:44.571Z,620.00
2022-11-30T08:18:44.553Z,628.00
2022-11-30T08:19:44.550Z,636.00
2022-11-30T08:20:49.866Z,656.00
2022-11-30T08:21:46.538Z,668.00
2022-11-30T08:22:44.527Z,672.00
2022-11-30T08:23:44.560Z,688.00
2022-11-30T08:24:44.506Z,688.00
2022-11-30T08:25:44.483Z,688.00
2022-11-30T08:26:44.556Z,696.00
2022-11-30T08:27:46.121Z,704.00
2022-11-30T08:28:44.477Z,720.00
2022-11-30T08:29:44.474Z,744.00
2022-11-30T08:30:44.489Z,776.00
2022-11-30T08:31:44.453Z,812.00
2022-11-30T08:32:44.493Z,844.00
2022-11-30T08:33:44.430Z,872.00
2022-11-30T08:34:44.506Z,900.00
2022-11-30T08:35:44.410Z,920.00
2022-11-30T08:36:48.796Z,936.00
2022-11-30T08:37:46.407Z,936.00
2022-11-30T08:38:44.402Z,940.00
2022-11-30T08:39:44.421Z,940.00
2022-11-30T08:40:44.374Z,952.00
2022-11-30T08:41:44.366Z,952.00
2022-11-30T08:42:44.351Z,960.00
2022-11-30T08:43:44.370Z,972.00
2022-11-30T08:44:44.372Z,988.00
2022-11-30T08:45:44.376Z,1020.00
2022-11-30T08:46:52.376Z,1036.00
2022-11-30T08:47:46.318Z,1056.00
2022-11-30T08:48:45.192Z,1108.00
2022-11-30T08:49:44.298Z,1132.00
2022-11-30T08:50:44.286Z,1176.00
2022-11-30T08:52:15.418Z,1216.00
2022-11-30T08:52:46.265Z,1236.00
2022-11-30T08:53:44.301Z,1248.00
2022-11-30T08:54:46.231Z,1268.00
2022-11-30T08:55:44.240Z,1264.00
2022-11-30T08:56:44.238Z,1252.00
2022-11-30T08:57:44.227Z,1228.00
2022-11-30T08:58:44.223Z,1212.00
2022-11-30T08:59:44.236Z,1180.00
2022-11-30T09:00:45.216Z,1144.00
2022-11-30T09:01:45.177Z,1116.00
2022-11-30T09:02:44.212Z,1100.00
2022-11-30T09:03:44.177Z,1088.00
2022-11-30T09:04:44.192Z,1096.00
2022-11-30T09:05:44.165Z,1132.00
2022-11-30T09:06:44.159Z,1180.00
2022-11-30T09:07:44.153Z,1256.00
2022-11-30T09:08:44.156Z,1368.00
2022-11-30T09:09:44.748Z,1480.00
2022-11-30T09:10:48.762Z,1604.00
2022-11-30T09:11:44.120Z,1728.00
2022-11-30T09:12:44.774Z,1860.00
2022-11-30T09:13:44.098Z,2000.00
2022-11-30T09:14:44.098Z,2128.00
2022-11-30T09:15:44.142Z,2260.00
2022-11-30T09:16:44.079Z,2384.00
2022-11-30T09:17:44.265Z,2496.00
2022-11-30T09:18:45.674Z,2588.00
2022-11-30T09:19:44.072Z,2668.00
2022-11-30T09:20:44.060Z,2724.00
2022-11-30T09:21:49.759Z,2756.00
2022-11-30T09:22:46.046Z,2752.00
2022-11-30T09:23:44.008Z,2720.00
2022-11-30T09:24:45.830Z,2676.00
2022-11-30T09:25:44.023Z,2656.00
2022-11-30T09:26:44.768Z,2656.00
2022-11-30T09:27:44.676Z,2648.00
2022-11-30T09:28:44.683Z,2624.00
2022-11-30T09:29:43.981Z,2604.00
2022-11-30T09:30:43.992Z,2588.00
2022-11-30T09:31:43.957Z,2564.00
2022-11-30T09:32:43.954Z,2524.00
2022-11-30T09:33:43.938Z,2500.00
2022-11-30T09:34:43.931Z,2480.00
2022-11-30T09:35:43.923Z,2472.00
2022-11-30T09:36:43.921Z,2476.00
2022-11-30T09:37:43.911Z,2436.00
2022-11-30T09:38:44.270Z,2384.00
2022-11-30T09:39:43.904Z,2344.00
2022-11-30T09:40:43.883Z,2308.00
2022-11-30T09:41:43.880Z,2292.00
2022-11-30T09:42:43.873Z,2308.00
2022-11-30T09:43:43.869Z,2320.00
2022-11-30T09:44:43.860Z,2332.00
2022-11-30T09:45:43.868Z,2304.00
2022-11-30T09:46:43.832Z,2268.00
2022-11-30T09:47:43.823Z,2292.00
2022-11-30T09:48:43.822Z,2320.00
2022-11-30T09:49:43.806Z,2352.00
2022-11-30T09:50:43.826Z,2396.00
2022-11-30T09:51:43.791Z,2440.00
2022-11-30T09:52:43.787Z,2500.00
2022-11-30T09:53:43.794Z,2568.00
2022-11-30T09:54:43.768Z,2644.00
2022-11-30T09:55:43.782Z,2720.00
2022-11-30T09:56:44.265Z,2796.00
2022-11-30T09:57:43.777Z,2860.00
2022-11-30T09:58:43.737Z,2940.00
2022-11-30T09:59:43.725Z,3012.00
2022-11-30T10:00:43.731Z,3092.00
2022-11-30T10:01:46.080Z,3180.00
2022-11-30T10:02:44.845Z,3256.00
2022-11-30T10:03:43.787Z,3324.00
2022-11-30T10:05:51.049Z,3428.00
2022-11-30T10:06:51.045Z,3456.00
2022-11-30T10:07:51.190Z,3492.00
2022-11-30T10:08:51.239Z,3512.00
2022-11-30T10:10:15.919Z,3532.00
2022-11-30T10:10:52.014Z,3564.00
2022-11-30T10:11:51.001Z,3588.00
2022-11-30T10:12:51.001Z,3648.00
2022-11-30T10:13:50.987Z,3732.00
2022-11-30T10:14:51.388Z,3816.00
2022-11-30T10:15:51.023Z,3924.00
2022-11-30T10:16:50.966Z,4032.00
2022-11-30T10:17:50.957Z,4120.00
2022-11-30T10:18:50.950Z,4176.00
2022-11-30T10:19:52.035Z,4244.00
2022-11-30T10:20:52.025Z,4272.00
2022-11-30T10:21:52.924Z,4296.00
2022-11-30T10:22:52.054Z,4292.00
2022-11-30T10:23:52.015Z,4248.00
2022-11-30T10:24:51.991Z,4204.00
2022-11-30T10:25:52.010Z,4196.00
2022-11-30T10:26:52.987Z,4108.00
2022-11-30T10:27:52.027Z,3988.00
2022-11-30T10:28:52.930Z,3848.00
2022-11-30T10:29:51.939Z,3828.00
2022-11-30T10:30:52.958Z,3860.00
2022-11-30T10:31:51.936Z,3872.00
2022-11-30T10:32:52.419Z,3904.00
2022-11-30T10:33:51.909Z,3792.00
2022-11-30T10:34:51.937Z,3584.00
2022-11-30T10:35:51.917Z,3368.00
2022-11-30T10:36:51.923Z,3196.00
2022-11-30T10:37:51.881Z,3076.00
2022-11-30T10:38:51.867Z,3028.00
2022-11-30T10:39:51.863Z,3020.00
2022-11-30T10:40:51.867Z,3076.00
2022-11-30T10:41:51.840Z,3168.00
2022-11-30T10:42:52.418Z,3240.00
2022-11-30T10:43:51.841Z,3264.00
2022-11-30T10:44:51.828Z,3280.00
2022-11-30T10:45:51.885Z,3300.00
2022-11-30T10:46:51.830Z,3320.00
2022-11-30T10:47:51.812Z,3356.00
2022-11-30T10:48:51.878Z,3400.00
2022-11-30T10:49:52.505Z,3376.00
2022-11-30T10:50:52.419Z,3420.00
2022-11-30T10:51:51.767Z,3436.00
2022-11-30T10:52:51.774Z,3408.00
2022-11-30T10:53:51.762Z,3356.00
2022-11-30T10:54:51.745Z,3324.00
2022-11-30T10:55:51.735Z,3336.00
2022-11-30T10:56:53.434Z,3364.00
2022-11-30T10:57:51.728Z,3408.00
2022-11-30T10:58:51.710Z,3456.00
2022-11-30T10:59:51.702Z,3520.00
2022-11-30T11:00:51.691Z,3608.00
2022-11-30T11:01:51.818Z,3716.00
2022-11-30T11:02:52.068Z,3848.00
2022-11-30T11:03:53.491Z,4000.00
2022-11-30T11:04:51.660Z,3976.00
2022-11-30T11:05:52.467Z,3944.00
2022-11-30T11:06:51.839Z,3928.00
2022-11-30T11:07:53.558Z,3908.00
2022-11-30T11:08:53.519Z,3928.00
2022-11-30T11:09:52.427Z,3960.00
2022-11-30T11:10:51.680Z,3968.00
2022-11-30T11:11:53.383Z,3956.00
2022-11-30T11:12:51.602Z,3908.00
2022-11-30T11:13:51.592Z,3828.00
2022-11-30T11:14:51.587Z,3712.00
2022-11-30T11:15:51.702Z,3576.00
2022-11-30T11:16:51.576Z,3432.00
2022-11-30T11:17:51.558Z,3300.00
2022-11-30T11:18:52.570Z,3172.00
2022-11-30T11:19:51.552Z,3060.00
2022-11-30T11:20:55.560Z,2956.00
2022-11-30T11:21:52.531Z,2900.00
2022-11-30T11:22:51.517Z,2864.00
2022-11-30T11:23:51.511Z,2824.00
2022-11-30T11:24:51.494Z,2748.00
2022-11-30T11:25:53.427Z,2648.00
2022-11-30T11:26:51.484Z,2496.00
2022-11-30T11:27:51.492Z,2344.00
2022-11-30T11:28:51.457Z,2212.00
2022-11-30T11:29:51.461Z,2072.00
2022-11-30T11:30:52.444Z,1960.00
2022-11-30T11:31:51.439Z,1872.00
2022-11-30T11:32:51.538Z,1788.00
2022-11-30T11:33:51.429Z,1708.00
2022-11-30T11:34:51.747Z,1624.00
2022-11-30T11:35:51.428Z,1568.00
2022-11-30T11:36:51.417Z,1504.00
2022-11-30T11:37:51.384Z,1464.00
2022-11-30T11:38:52.376Z,1440.00
2022-11-30T11:39:51.383Z,1424.00
2022-11-30T11:40:53.927Z,1408.00
2022-11-30T11:41:51.928Z,1392.00
2022-11-30T11:42:51.391Z,1380.00
2022-11-30T11:43:51.334Z,1372.00
2022-11-30T11:44:51.342Z,1356.00
2022-11-30T11:45:51.324Z,1324.00
2022-11-30T11:46:53.025Z,1292.00
2022-11-30T11:47:51.933Z,1260.00
2022-11-30T11:48:51.313Z,1220.00
2022-11-30T11:49:51.321Z,1192.00
2022-11-30T11:51:06.576Z,1172.00
2022-11-30T11:51:53.282Z,1156.00
2022-11-30T11:52:51.290Z,1136.00
2022-11-30T11:53:53.529Z,1116.00
2022-11-30T11:54:53.022Z,1092.00
2022-11-30T11:55:51.300Z,1080.00
2022-11-30T11:56:51.938Z,1068.00
2022-11-30T11:57:52.226Z,1076.00
2022-11-30T11:58:52.939Z,1096.00
2022-11-30T11:59:52.051Z,1140.00
2022-11-30T12:01:05.779Z,1188.00
2022-11-30T12:01:52.215Z,1248.00
2022-11-30T12:02:51.967Z,1300.00
2022-11-30T12:03:52.956Z,1356.00
2022-11-30T12:04:52.941Z,1400.00
2022-11-30T12:05:51.168Z,1440.00
2022-11-30T12:06:51.152Z,1464.00
2022-11-30T12:07:51.164Z,1492.00
2022-11-30T12:08:52.316Z,1524.00
2022-11-30T12:09:51.141Z,1544.00
2022-11-30T12:10:53.512Z,1564.00
2022-11-30T12:11:55.932Z,1552.00
2022-11-30T12:12:54.986Z,1532.00
2022-11-30T21:27:24.558Z,0.00
2022-11-30T21:28:24.533Z,0.00
2022-11-30T21:29:24.529Z,0.00
2022-11-30T21:30:24.519Z,0.00
2022-11-30T21:31:24.591Z,0.00
2022-11-30T21:32:24.497Z,0.00
2022-11-30T21:33:24.491Z,0.00
2022-11-30T21:34:24.479Z,0.00
2022-11-30T21:35:25.578Z,0.00
2022-11-30T21:36:25.560Z,0.00
2022-11-30T21:37:25.548Z,0.00
2022-11-30T21:38:25.557Z,0.00
2022-11-30T21:39:25.536Z,0.00
2022-11-30T21:40:25.559Z,0.00
2022-11-30T21:41:25.517Z,4.00
2022-11-30T21:42:25.520Z,0.00
2022-11-30T21:43:25.504Z,0.00
2022-11-30T21:44:25.499Z,0.00
2022-11-30T21:45:25.490Z,0.00
2022-11-30T21:46:25.530Z,0.00
2022-11-30T21:47:25.477Z,0.00
2022-11-30T21:48:25.474Z,0.00
2022-11-30T21:49:25.456Z,0.00
2022-11-30T21:50:27.376Z,0.00
2022-11-30T21:51:26.456Z,0.00
2022-11-30T21:52:25.429Z,0.00
2022-11-30T21:53:25.420Z,0.00
2022-11-30T21:54:25.428Z,0.00
2022-11-30T21:55:25.409Z,0.00
2022-11-30T21:56:25.905Z,0.00
2022-11-30T21:57:25.985Z,0.00
2022-11-30T21:58:25.395Z,0.00
2022-11-30T21:59:25.414Z,0.00
2022-11-30T22:00:26.919Z,0.00
2022-11-30T22:01:25.369Z,0.00
2022-11-30T22:02:25.967Z,0.00
2022-11-30T22:03:25.487Z,0.00
2022-11-30T22:04:25.451Z,0.00
2022-11-30T22:05:26.337Z,0.00
2022-11-30T22:06:25.353Z,0.00
2022-11-30T22:07:25.364Z,0.00
2022-11-30T22:08:25.922Z,0.00
2022-11-30T22:10:31.575Z,0.00
2022-11-30T22:11:31.589Z,0.00
2022-11-30T22:12:31.567Z,0.00
2022-11-30T22:13:31.558Z,0.00