createdAt,value
2017-10-21T00:01:25.752Z,51.50
2017-10-21T00:03:52.158Z,51.10
2017-10-21T00:06:18.491Z,52.60
2017-10-21T00:08:45.573Z,51.70
2017-10-21T00:11:11.925Z,51.70
2017-10-21T00:13:38.283Z,52.60
2017-10-21T00:16:04.741Z,53.90
2017-10-21T00:18:32.129Z,52.20
2017-10-21T00:20:59.271Z,52.60
2017-10-21T00:23:26.214Z,52.60
2017-10-21T00:25:52.698Z,53.10
2017-10-21T00:28:18.941Z,52.00
2017-10-21T00:30:48.166Z,52.20
2017-10-21T00:33:14.698Z,52.30
2017-10-21T00:35:40.971Z,52.00
2017-10-21T00:38:07.253Z,52.50
2017-10-21T00:40:33.649Z,52.60
2017-10-21T00:43:00.067Z,51.80
2017-10-21T00:45:26.509Z,51.90
2017-10-21T00:47:52.763Z,53.00
2017-10-21T00:50:18.939Z,52.70
2017-10-21T00:52:46.087Z,53.10
2017-10-21T00:55:13.101Z,52.40
2017-10-21T00:57:39.284Z,52.80
2017-10-21T01:00:05.596Z,53.10
2017-10-21T01:02:32.065Z,52.40
2017-10-21T01:04:58.880Z,52.60
2017-10-21T01:07:26.052Z,52.90
2017-10-21T01:09:52.447Z,52.80
2017-10-21T01:12:21.230Z,52.40
2017-10-21T01:14:47.873Z,52.60
2017-10-21T01:17:15.426Z,52.80
2017-10-21T01:19:41.773Z,52.80
2017-10-21T01:22:08.093Z,53.50
2017-10-21T01:24:34.317Z,52.80
2017-10-21T01:27:00.641Z,52.80
2017-10-21T01:29:27.230Z,52.80
2017-10-21T01:31:53.568Z,52.50
2017-10-21T01:34:20.179Z,52.40
2017-10-21T01:36:46.404Z,52.90
2017-10-21T01:39:12.827Z,52.70
2017-10-21T01:41:50.737Z,52.30
2017-10-21T01:44:16.969Z,52.00
2017-10-21T01:49:41.462Z,52.10
2017-10-21T01:52:07.590Z,52.10
2017-10-21T01:54:33.720Z,51.70
2017-10-21T01:57:00.676Z,52.00
2017-10-21T01:59:26.917Z,52.00
2017-10-21T02:01:53.831Z,52.40
2017-10-21T02:04:19.984Z,52.40
2017-10-21T02:06:46.133Z,52.20
2017-10-21T02:09:12.334Z,51.50
2017-10-21T02:11:39.429Z,51.50
2017-10-21T02:14:05.832Z,51.40
2017-10-21T02:16:32.025Z,52.30
2017-10-21T02:18:58.283Z,51.80
2017-10-21T02:21:24.426Z,52.90
2017-10-21T02:23:51.309Z,52.00
2017-10-21T02:26:18.220Z,51.70
2017-10-21T02:28:45.814Z,51.60
2017-10-21T02:31:11.988Z,52.40
2017-10-21T02:33:38.186Z,52.00
2017-10-21T02:36:04.409Z,51.80
2017-10-21T02:38:30.584Z,53.20
2017-10-21T02:40:56.729Z,52.20
2017-10-21T02:43:22.868Z,52.10
2017-10-21T02:45:49.242Z,52.90
2017-10-21T02:48:15.654Z,52.00
2017-10-21T02:50:42.034Z,52.40
2017-10-21T02:53:08.402Z,52.10
2017-10-21T02:55:34.845Z,52.40
2017-10-21T02:58:01.297Z,53.00
2017-10-21T03:00:27.702Z,52.80
2017-10-21T03:02:54.084Z,52.50
2017-10-21T03:05:20.445Z,52.80
2017-10-21T03:07:46.829Z,53.00
2017-10-21T03:10:14.117Z,53.30
2017-10-21T03:12:41.235Z,53.70
2017-10-21T03:15:07.396Z,53.60
2017-10-21T03:17:39.535Z,52.70
2017-10-21T03:20:06.555Z,53.50
2017-10-21T03:22:33.476Z,52.90
2017-10-21T03:24:59.641Z,52.80
2017-10-21T03:27:25.803Z,53.10
2017-10-21T03:29:51.988Z,53.70
2017-10-21T03:32:18.256Z,53.80
2017-10-21T03:37:15.735Z,53.20
2017-10-21T03:39:41.893Z,53.70
2017-10-21T03:42:08.031Z,53.70
2017-10-21T03:44:34.181Z,53.20
2017-10-21T03:47:00.365Z,53.30
2017-10-21T03:49:27.309Z,54.40
2017-10-21T03:51:53.477Z,54.40
2017-10-21T03:54:19.725Z,53.70
2017-10-21T03:56:46.970Z,53.70
2017-10-21T03:59:13.114Z,54.00
2017-10-21T04:01:41.569Z,53.70
2017-10-21T04:04:07.734Z,53.70
2017-10-21T04:06:34.678Z,54.00
2017-10-21T04:09:01.658Z,54.50
2017-10-21T04:11:27.838Z,54.40
2017-10-21T04:13:54.402Z,54.00
2017-10-21T04:16:20.568Z,53.70
2017-10-21T04:18:50.816Z,54.10
2017-10-21T04:21:16.977Z,53.80
2017-10-21T04:23:43.147Z,53.90
2017-10-21T04:26:09.323Z,54.80
2017-10-21T04:28:36.226Z,54.40
2017-10-21T04:31:02.362Z,54.40
2017-10-21T04:33:29.015Z,55.20
2017-10-21T04:35:55.188Z,54.40
2017-10-21T04:38:21.685Z,54.70
2017-10-21T04:40:47.821Z,54.00
2017-10-21T04:43:13.941Z,54.70
2017-10-21T04:45:40.108Z,54.50
2017-10-21T04:48:06.290Z,54.30
2017-10-21T04:50:32.568Z,54.60
2017-10-21T04:52:58.733Z,54.50
2017-10-21T04:55:24.884Z,55.00
2017-10-21T04:57:51.011Z,54.60
2017-10-21T05:00:17.422Z,54.80
2017-10-21T05:02:43.760Z,54.50
2017-10-21T05:05:10.629Z,54.80
2017-10-21T05:07:36.975Z,55.00
2017-10-21T05:10:03.326Z,55.30
2017-10-21T05:12:29.668Z,54.90
2017-10-21T05:17:53.512Z,55.10
2017-10-21T05:20:22.809Z,55.20
2017-10-21T05:22:49.018Z,55.30
2017-10-21T05:25:15.323Z,55.90
2017-10-21T05:30:12.561Z,55.60
2017-10-21T05:32:38.678Z,54.60
2017-10-21T05:35:04.798Z,55.30
2017-10-21T05:37:30.921Z,55.20
2017-10-21T05:39:59.716Z,54.90
2017-10-21T05:42:25.885Z,56.40
2017-10-21T05:44:52.037Z,56.20
2017-10-21T05:47:18.144Z,55.50
2017-10-21T05:49:45.889Z,55.40
2017-10-21T05:52:12.135Z,55.30
2017-10-21T05:54:38.263Z,56.10
2017-10-21T05:57:04.377Z,56.20
2017-10-21T05:59:30.505Z,56.20
2017-10-21T06:01:56.652Z,55.10
2017-10-21T06:04:26.694Z,55.60
2017-10-21T06:06:52.816Z,56.10
2017-10-21T06:09:19.672Z,56.00
2017-10-21T06:11:45.847Z,56.00
2017-10-21T06:14:12.741Z,56.00
2017-10-21T06:16:38.901Z,56.00
2017-10-21T06:19:05.008Z,56.50
2017-10-21T06:21:31.189Z,56.70
2017-10-21T06:23:57.292Z,56.10
2017-10-21T06:26:23.393Z,56.10
2017-10-21T06:28:49.509Z,56.60
2017-10-21T06:31:15.633Z,56.80
2017-10-21T06:33:45.118Z,56.00
2017-10-21T06:36:11.264Z,57.20
2017-10-21T06:38:41.119Z,56.90
2017-10-21T06:41:07.329Z,57.30
2017-10-21T06:43:34.139Z,57.10
2017-10-21T06:46:00.262Z,57.70
2017-10-21T06:48:26.405Z,57.50
2017-10-21T06:50:52.526Z,57.40
2017-10-21T06:53:19.373Z,56.80
2017-10-21T06:55:46.288Z,57.30
2017-10-21T06:58:12.401Z,57.30
2017-10-21T07:00:38.507Z,57.20
2017-10-21T07:03:04.631Z,56.40
2017-10-21T07:05:30.894Z,56.50
2017-10-21T07:07:57.785Z,56.70
2017-10-21T07:10:26.690Z,56.70
2017-10-21T07:12:53.713Z,56.70
2017-10-21T07:15:19.893Z,56.70
2017-10-21T07:17:46.745Z,57.10
2017-10-21T07:20:13.112Z,57.10
2017-10-21T07:22:40.169Z,57.10
2017-10-21T07:25:06.346Z,56.90
2017-10-21T07:27:33.248Z,57.50
2017-10-21T07:29:59.384Z,57.50
2017-10-21T07:32:26.577Z,57.90
2017-10-21T07:34:52.697Z,58.20
2017-10-21T07:37:18.832Z,57.30
2017-10-21T07:39:48.108Z,57.70
2017-10-21T07:42:14.356Z,57.70
2017-10-21T07:44:41.955Z,58.60
2017-10-21T07:47:11.735Z,58.20
2017-10-21T07:49:41.117Z,57.90
2017-10-21T07:52:07.248Z,58.10
2017-10-21T07:54:33.365Z,58.00
2017-10-21T07:56:59.483Z,58.80
2017-10-21T07:59:25.637Z,58.80
2017-10-21T08:01:51.745Z,58.20
2017-10-21T08:04:17.879Z,58.70
2017-10-21T08:06:46.868Z,58.60
2017-10-21T08:09:12.977Z,59.10
2017-10-21T08:11:39.901Z,60.60
2017-10-21T08:14:06.008Z,60.60
2017-10-21T08:16:32.242Z,61.20
2017-10-21T08:18:58.366Z,62.00
2017-10-21T08:21:24.545Z,62.60
2017-10-21T08:23:51.420Z,63.70
2017-10-21T08:26:17.836Z,63.70
2017-10-21T08:28:44.021Z,63.70
2017-10-21T08:31:10.314Z,63.60
2017-10-21T08:33:36.448Z,64.60
2017-10-21T08:36:02.646Z,64.80
2017-10-21T08:38:29.708Z,66.00
2017-10-21T08:40:56.821Z,66.10
2017-10-21T08:43:22.961Z,66.00
2017-10-21T08:45:49.092Z,67.70
2017-10-21T08:48:15.240Z,67.60
2017-10-21T08:50:41.353Z,67.60
2017-10-21T08:53:07.502Z,68.00
2017-10-21T08:55:33.726Z,68.90
2017-10-21T08:57:59.849Z,68.90
2017-10-21T09:00:25.942Z,68.00
2017-10-21T09:02:52.324Z,68.50
2017-10-21T09:05:18.444Z,68.60
2017-10-21T09:07:44.552Z,68.50
2017-10-21T09:10:11.427Z,68.40
2017-10-21T09:12:38.356Z,67.80
2017-10-21T09:15:04.538Z,67.80
2017-10-21T09:17:30.686Z,67.90
2017-10-21T09:19:56.842Z,68.00
2017-10-21T09:22:23.024Z,68.40
2017-10-21T09:24:49.898Z,67.60
2017-10-21T09:27:16.787Z,68.00
2017-10-21T09:29:42.904Z,67.90
2017-10-21T09:32:09.027Z,68.20
2017-10-21T09:34:35.148Z,68.10
2017-10-21T09:37:01.249Z,68.40
2017-10-21T09:39:28.200Z,68.90
2017-10-21T09:41:55.064Z,68.70
2017-10-21T09:44:21.905Z,68.30
2017-10-21T09:46:48.019Z,68.30
2017-10-21T09:49:14.134Z,68.30
2017-10-21T09:51:40.966Z,68.70
2017-10-21T09:54:07.092Z,68.70
2017-10-21T09:56:33.920Z,68.50
2017-10-21T09:59:00.041Z,68.40
2017-10-21T10:01:26.281Z,68.50
2017-10-21T10:03:52.428Z,69.00
2017-10-21T10:06:18.519Z,67.70
2017-10-21T10:08:44.652Z,68.20
2017-10-21T10:11:14.607Z,67.30
2017-10-21T10:13:40.893Z,67.50
2017-10-21T10:16:06.998Z,66.70
2017-10-21T10:18:33.093Z,66.40
2017-10-21T10:20:59.221Z,66.70
2017-10-21T10:23:25.408Z,66.50
2017-10-21T10:25:52.265Z,66.30
2017-10-21T10:28:19.125Z,65.80
2017-10-21T10:30:48.916Z,65.20
2017-10-21T10:33:15.092Z,65.20
2017-10-21T10:35:41.653Z,65.10
2017-10-21T10:38:07.773Z,65.30
2017-10-21T10:40:37.065Z,65.50
2017-10-21T10:43:03.433Z,65.40
2017-10-21T10:45:29.578Z,65.30
2017-10-21T10:47:55.684Z,65.00
2017-10-21T10:50:21.798Z,65.10
2017-10-21T10:52:47.996Z,64.80
2017-10-21T10:55:14.419Z,64.40
2017-10-21T10:57:40.560Z,64.30
2017-10-21T11:00:07.413Z,64.70
2017-10-21T11:02:34.265Z,64.30
2017-10-21T11:05:01.182Z,64.30
2017-10-21T11:07:27.386Z,64.20
2017-10-21T11:09:53.511Z,64.40
2017-10-21T11:12:19.715Z,64.20
2017-10-21T11:14:45.854Z,64.40
2017-10-21T11:17:12.582Z,64.10
2017-10-21T11:19:38.677Z,64.40
2017-10-21T11:22:04.791Z,64.70
2017-10-21T11:24:31.648Z,64.30
2017-10-21T11:26:58.488Z,64.20
2017-10-21T11:29:24.597Z,64.20
2017-10-21T11:31:50.736Z,63.90
2017-10-21T11:34:16.910Z,63.70
2017-10-21T11:36:43.031Z,63.90
2017-10-21T11:39:09.218Z,64.20
2017-10-21T11:41:35.367Z,63.50
2017-10-21T11:44:01.484Z,63.60
2017-10-21T11:46:27.656Z,63.10
2017-10-21T11:48:53.756Z,63.40
2017-10-21T11:51:20.694Z,62.70
2017-10-21T11:53:47.537Z,62.60
2017-10-21T11:56:13.649Z,62.60
2017-10-21T11:58:39.776Z,62.50
2017-10-21T12:01:05.897Z,63.50
2017-10-21T12:03:36.644Z,62.90
2017-10-21T12:06:02.751Z,62.80
2017-10-21T12:08:28.911Z,62.30
2017-10-21T12:10:55.017Z,62.40
2017-10-21T12:13:21.872Z,61.90
2017-10-21T12:15:48.727Z,61.60
2017-10-21T12:18:14.837Z,61.50
2017-10-21T12:20:42.218Z,61.60
2017-10-21T12:23:08.361Z,61.70
2017-10-21T12:25:34.473Z,61.50
2017-10-21T12:28:00.585Z,61.30
2017-10-21T12:30:26.729Z,61.00
2017-10-21T12:32:52.837Z,61.00
2017-10-21T12:35:18.969Z,61.00
2017-10-21T12:37:45.093Z,61.20
2017-10-21T12:40:11.229Z,61.10
2017-10-21T12:42:39.150Z,61.50
2017-10-21T12:45:05.250Z,60.70
2017-10-21T12:47:31.421Z,60.90
2017-10-21T12:49:58.309Z,60.70
2017-10-21T12:52:24.415Z,60.70
2017-10-21T12:54:50.524Z,60.80
2017-10-21T12:57:17.397Z,61.20
2017-10-21T12:59:44.265Z,60.90
2017-10-21T13:04:41.869Z,60.80
2017-10-21T13:07:07.964Z,60.60
2017-10-21T13:09:34.077Z,60.20
2017-10-21T13:12:00.157Z,60.70
2017-10-21T13:14:26.269Z,60.30
2017-10-21T13:16:53.150Z,60.40
2017-10-21T13:19:24.109Z,60.40
2017-10-21T13:21:51.013Z,60.70
2017-10-21T13:24:17.188Z,60.60
2017-10-21T13:26:43.298Z,60.60
2017-10-21T13:29:11.317Z,61.20
2017-10-21T13:31:37.409Z,60.70
2017-10-21T13:34:04.242Z,60.70
2017-10-21T13:36:30.413Z,60.70
2017-10-21T13:38:57.317Z,60.80
2017-10-21T13:41:24.197Z,61.50
2017-10-21T13:43:50.298Z,61.10
2017-10-21T13:46:16.985Z,59.60
2017-10-21T13:48:43.186Z,59.90
2017-10-21T13:51:09.276Z,59.80
2017-10-21T13:53:35.366Z,60.30
2017-10-21T13:56:01.524Z,60.40
2017-10-21T13:58:28.280Z,59.80
2017-10-21T14:00:54.378Z,59.50
2017-10-21T14:03:20.482Z,59.60
2017-10-21T14:05:46.614Z,59.90
2017-10-21T14:08:12.698Z,60.00
2017-10-21T14:10:39.535Z,58.20
2017-10-21T14:13:05.665Z,58.20
2017-10-21T14:15:31.811Z,58.00
2017-10-21T14:17:57.980Z,57.30
2017-10-21T14:20:24.108Z,56.50
2017-10-21T14:22:50.227Z,54.20
2017-10-21T14:25:16.318Z,53.30
2017-10-21T14:27:42.470Z,52.90
2017-10-21T14:30:08.561Z,53.00
2017-10-21T14:32:34.649Z,52.10
2017-10-21T14:35:00.748Z,51.10
2017-10-21T14:37:26.882Z,51.10
2017-10-21T14:39:53.005Z,51.50
2017-10-21T14:42:19.325Z,50.30
2017-10-21T14:44:45.434Z,51.60
2017-10-21T14:47:11.538Z,51.30
2017-10-21T14:49:37.634Z,51.30
2017-10-21T14:52:03.737Z,50.30
2017-10-21T14:54:30.128Z,49.50
2017-10-21T14:56:56.240Z,50.00
2017-10-21T14:59:23.105Z,48.90
2017-10-21T15:01:49.226Z,48.90
2017-10-21T15:04:15.377Z,49.40
2017-10-21T15:06:42.250Z,47.50
2017-10-21T15:09:09.151Z,47.70
2017-10-21T15:11:39.312Z,47.70
2017-10-21T15:14:05.413Z,47.70
2017-10-21T15:16:32.901Z,47.70
2017-10-21T15:18:59.092Z,47.50
2017-10-21T15:21:25.213Z,47.90
2017-10-21T15:23:51.338Z,49.00
2017-10-21T15:26:17.466Z,48.00
2017-10-21T15:28:43.586Z,48.00
2017-10-21T15:31:09.806Z,48.20
2017-10-21T15:33:35.961Z,48.70
2017-10-21T15:36:02.104Z,48.50
2017-10-21T15:38:28.315Z,48.20
2017-10-21T15:40:54.434Z,48.90
2017-10-21T15:43:21.306Z,48.60
2017-10-21T15:45:47.953Z,49.10
2017-10-21T15:48:14.872Z,48.90
2017-10-21T15:50:41.064Z,48.80
2017-10-21T15:53:07.179Z,49.00
2017-10-21T15:55:34.434Z,48.90
2017-10-21T15:58:00.538Z,49.70
2017-10-21T16:00:26.679Z,48.60
2017-10-21T16:02:53.533Z,49.60
2017-10-21T16:05:21.674Z,48.90
2017-10-21T16:07:47.806Z,48.90
2017-10-21T16:10:13.975Z,48.40
2017-10-21T16:12:40.113Z,48.80
2017-10-21T16:15:09.881Z,48.70
2017-10-21T16:17:36.056Z,48.70
2017-10-21T16:20:03.973Z,48.00
2017-10-21T16:22:30.073Z,48.40
2017-10-21T16:24:56.369Z,48.40
2017-10-21T16:27:22.509Z,48.60
2017-10-21T16:29:48.665Z,48.60
2017-10-21T16:32:15.371Z,48.90
2017-10-21T16:34:41.472Z,48.70
2017-10-21T16:37:07.549Z,49.50
2017-10-21T16:39:33.626Z,48.40
2017-10-21T16:41:59.777Z,48.40
2017-10-21T16:44:26.624Z,48.30
2017-10-21T16:46:52.717Z,48.40
2017-10-21T16:49:18.814Z,48.40
2017-10-21T16:51:47.847Z,48.40
2017-10-21T16:54:13.964Z,47.80
2017-10-21T16:56:40.072Z,47.10
2017-10-21T16:59:06.195Z,46.00
2017-10-21T17:01:32.380Z,46.40
2017-10-21T17:03:58.573Z,46.30
2017-10-21T17:06:24.786Z,46.80
2017-10-21T17:08:53.495Z,46.40
2017-10-21T17:11:19.605Z,46.20
2017-10-21T17:13:46.606Z,47.60
2017-10-21T17:16:12.717Z,47.90
2017-10-21T17:18:40.904Z,47.70
2017-10-21T17:21:07.026Z,47.20
2017-10-21T17:23:33.133Z,47.30
2017-10-21T17:25:59.283Z,47.50
2017-10-21T17:28:26.133Z,48.10
2017-10-21T17:30:52.261Z,48.10
2017-10-21T17:33:18.381Z,48.60
2017-10-21T17:35:44.532Z,49.60
2017-10-21T17:38:10.705Z,49.40
2017-10-21T17:40:36.853Z,49.50
2017-10-21T17:43:03.045Z,50.40
2017-10-21T17:45:29.174Z,51.00
2017-10-21T17:47:56.053Z,52.30
2017-10-21T17:50:22.148Z,52.30
2017-10-21T17:52:48.301Z,52.00
2017-10-21T17:55:14.402Z,51.40
2017-10-21T17:57:43.078Z,52.10
2017-10-21T18:00:09.909Z,52.90
2017-10-21T18:02:36.105Z,52.80
2017-10-21T18:05:02.211Z,53.00
2017-10-21T18:07:28.342Z,52.80
2017-10-21T18:09:54.452Z,53.50
2017-10-21T18:12:20.557Z,54.20
2017-10-21T18:17:07.222Z,55.20
2017-10-21T18:19:33.321Z,55.10
2017-10-21T18:21:59.452Z,55.00
2017-10-21T18:24:25.545Z,55.10
2017-10-21T18:26:51.654Z,55.50
2017-10-21T18:29:24.582Z,55.30
2017-10-21T18:31:50.692Z,55.50
2017-10-21T18:34:16.793Z,55.80
2017-10-21T18:36:43.000Z,55.80
2017-10-21T18:39:09.106Z,56.30
2017-10-21T18:41:35.946Z,56.00
2017-10-21T18:44:02.056Z,56.50
2017-10-21T18:46:28.161Z,56.30
2017-10-21T18:48:57.914Z,56.20
2017-10-21T18:51:24.077Z,56.20
2017-10-21T18:53:50.197Z,55.90
2017-10-21T18:56:16.320Z,55.30
2017-10-21T18:58:43.192Z,55.30
2017-10-21T19:01:09.317Z,55.30
2017-10-21T19:03:35.441Z,54.80
2017-10-21T19:08:35.455Z,54.90
2017-10-21T19:11:02.441Z,54.70
2017-10-21T19:13:28.585Z,54.50
2017-10-21T19:15:55.430Z,53.80
2017-10-21T19:18:21.553Z,54.50
2017-10-21T19:20:47.651Z,53.80
2017-10-21T19:23:13.786Z,54.40
2017-10-21T19:25:43.278Z,54.20
2017-10-21T19:28:10.170Z,54.30
2017-10-21T19:30:37.028Z,53.80
2017-10-21T19:33:03.153Z,53.60
2017-10-21T19:35:29.284Z,53.90
2017-10-21T19:37:55.413Z,54.40
2017-10-21T19:40:21.541Z,54.30
2017-10-21T19:42:47.653Z,54.60
2017-10-21T19:45:20.378Z,54.30
2017-10-21T19:47:47.236Z,53.50
2017-10-21T19:50:13.377Z,53.70
2017-10-21T19:52:39.483Z,53.60
2017-10-21T19:55:06.332Z,53.80
2017-10-21T19:57:32.473Z,53.80
2017-10-21T19:59:58.593Z,54.10
2017-10-21T20:02:38.072Z,55.50
2017-10-21T20:05:04.972Z,57.60
2017-10-21T20:07:31.822Z,57.70
2017-10-21T20:09:57.936Z,58.30
2017-10-21T20:12:24.042Z,58.10
2017-10-21T20:14:55.282Z,57.00
2017-10-21T20:17:22.206Z,58.00
2017-10-21T20:19:48.337Z,58.00
2017-10-21T20:22:14.438Z,58.00
2017-10-21T20:24:40.622Z,57.50
2017-10-21T20:27:06.726Z,58.10
2017-10-21T20:29:32.834Z,58.00
2017-10-21T20:31:59.729Z,57.70
2017-10-21T20:34:30.987Z,57.60
2017-10-21T20:36:57.133Z,57.70
2017-10-21T20:39:23.314Z,58.10
2017-10-21T20:41:49.454Z,57.70
2017-10-21T20:44:15.580Z,57.20
2017-10-21T20:46:41.798Z,57.00
2017-10-21T20:49:08.638Z,58.00
2017-10-21T20:51:34.852Z,57.90
2017-10-21T20:54:00.989Z,57.10
2017-10-21T20:56:27.122Z,57.10
2017-10-21T20:58:53.228Z,57.00
2017-10-21T21:01:22.537Z,57.30
2017-10-21T21:03:49.415Z,57.70
2017-10-21T21:06:16.330Z,57.00
2017-10-21T21:08:42.444Z,57.00
2017-10-21T21:11:09.572Z,57.80
2017-10-21T21:13:35.689Z,57.70
2017-10-21T21:16:01.801Z,58.10
2017-10-21T21:18:27.928Z,58.30
2017-10-21T21:20:54.066Z,57.70
2017-10-21T21:23:20.226Z,57.70
2017-10-21T21:25:46.350Z,57.10
2017-10-21T21:28:13.188Z,57.10
2017-10-21T21:30:39.301Z,57.00
2017-10-21T21:33:05.462Z,57.00
2017-10-21T21:35:32.357Z,57.00
2017-10-21T21:37:58.496Z,56.90
2017-10-21T21:40:24.679Z,57.10
2017-10-21T21:42:50.793Z,56.90
2017-10-21T21:45:16.904Z,57.00
2017-10-21T21:47:43.820Z,57.10
2017-10-21T21:50:10.823Z,57.00
2017-10-21T21:52:37.003Z,56.90
2017-10-21T21:55:03.870Z,56.90
2017-10-21T21:57:30.713Z,57.30
2017-10-21T21:59:57.589Z,57.00
2017-10-21T22:02:24.438Z,56.90
2017-10-21T22:04:51.310Z,57.00
2017-10-21T22:07:18.199Z,56.80
2017-10-21T22:09:44.318Z,56.80
2017-10-21T22:12:10.441Z,57.30
2017-10-21T22:14:36.552Z,57.50
2017-10-21T22:17:02.658Z,57.10
2017-10-21T22:19:29.502Z,56.90
2017-10-21T22:21:55.608Z,56.90
2017-10-21T22:24:22.517Z,56.90
2017-10-21T22:26:48.640Z,56.90
2017-10-21T22:29:14.775Z,56.90
2017-10-21T22:31:40.931Z,56.90
2017-10-21T22:34:07.157Z,57.10
2017-10-21T22:36:33.277Z,56.30
2017-10-21T22:41:32.087Z,57.00
2017-10-21T22:43:58.182Z,56.80
2017-10-21T22:46:24.279Z,56.80
2017-10-21T22:48:50.414Z,56.90
2017-10-21T22:51:16.672Z,56.80
2017-10-21T22:53:42.790Z,56.80
2017-10-21T22:56:08.941Z,56.70
2017-10-21T22:58:38.798Z,56.70
2017-10-21T23:01:05.645Z,56.70
2017-10-21T23:03:31.754Z,56.70
2017-10-21T23:05:57.858Z,57.40
2017-10-21T23:08:24.743Z,56.70
2017-10-21T23:10:50.857Z,56.70
2017-10-21T23:13:17.032Z,56.70
2017-10-21T23:15:45.968Z,56.70
2017-10-21T23:18:12.113Z,57.30
2017-10-21T23:20:38.214Z,56.60
2017-10-21T23:23:05.097Z,57.00
2017-10-21T23:25:31.985Z,56.80
2017-10-21T23:27:58.086Z,57.30
2017-10-21T23:30:24.942Z,56.60
2017-10-21T23:32:51.079Z,56.60
2017-10-21T23:35:17.182Z,56.50
2017-10-21T23:37:44.500Z,56.50
2017-10-21T23:40:10.627Z,57.30
2017-10-21T23:42:36.749Z,56.50
2017-10-21T23:45:03.693Z,56.50
2017-10-21T23:47:30.149Z,56.50
2017-10-21T23:49:56.253Z,56.50
2017-10-21T23:52:23.301Z,56.40
2017-10-21T23:54:49.436Z,57.10
2017-10-21T23:57:15.554Z,57.10
2017-10-21T23:59:41.657Z,56.30
