createdAt,value
2023-04-16T00:01:55.615Z,101952.72
2023-04-16T00:04:26.137Z,101944.00
2023-04-16T00:06:56.102Z,101950.03
2023-04-16T00:09:25.547Z,101945.94
2023-04-16T00:11:55.056Z,101954.69
2023-04-16T00:14:25.437Z,101947.16
2023-04-16T00:16:55.758Z,101947.88
2023-04-16T00:19:26.116Z,101946.44
2023-04-16T00:21:56.428Z,101944.25
2023-04-16T00:24:26.728Z,101941.56
2023-04-16T00:26:56.548Z,101939.63
2023-04-16T00:29:26.882Z,101938.19
2023-04-16T00:31:56.335Z,101937.47
2023-04-16T00:34:25.432Z,101940.13
2023-04-16T00:36:54.400Z,101945.47
2023-04-16T00:39:23.779Z,101942.81
2023-04-16T00:41:52.841Z,101946.66
2023-04-16T00:44:21.160Z,101936.00
2023-04-16T00:46:51.573Z,101934.53
2023-04-16T00:49:21.562Z,101938.41
2023-04-16T00:51:51.460Z,101938.41
2023-04-16T00:54:21.098Z,101942.34
2023-04-16T00:56:50.568Z,101942.34
2023-04-16T00:59:19.388Z,101940.41
2023-04-16T01:01:49.788Z,101942.34
2023-04-16T01:04:19.858Z,101935.53
2023-04-16T01:06:49.823Z,101940.88
2023-04-16T01:09:19.624Z,101937.00
2023-04-16T01:11:49.510Z,101951.56
2023-04-16T01:14:19.662Z,101950.34
2023-04-16T01:16:48.012Z,101940.16
2023-04-16T01:19:17.547Z,101946.22
2023-04-16T01:21:45.788Z,101937.97
2023-04-16T01:24:15.597Z,101944.78
2023-04-16T01:26:45.068Z,101940.63
2023-04-16T01:29:13.478Z,101938.69
2023-04-16T01:31:42.163Z,101948.63
2023-04-16T01:34:29.066Z,101947.22
2023-04-16T01:36:59.531Z,101945.75
2023-04-16T01:39:29.415Z,101947.22
2023-04-16T01:41:58.762Z,101945.03
2023-04-16T01:44:27.464Z,101937.75
2023-04-16T01:46:57.413Z,101940.41
2023-04-16T01:49:27.856Z,101940.41
2023-04-16T01:51:57.776Z,101941.88
2023-04-16T01:54:27.731Z,101945.75
2023-04-16T01:56:59.066Z,101947.22
2023-04-16T01:59:28.994Z,101945.75
2023-04-16T02:01:58.963Z,101956.44
2023-04-16T02:04:27.804Z,101955.72
2023-04-16T02:06:57.366Z,101949.66
2023-04-16T02:09:26.128Z,101955.00
2023-04-16T02:11:56.396Z,101953.53
2023-04-16T02:14:26.163Z,101951.09
2023-04-16T02:16:53.784Z,101948.19
2023-04-16T02:19:53.859Z,101943.56
2023-04-16T02:22:24.301Z,101952.09
2023-04-16T02:24:54.737Z,101948.19
2023-04-16T02:27:24.815Z,101948.19
2023-04-16T02:30:00.242Z,101942.84
2023-04-16T02:32:33.131Z,101940.16
2023-04-16T02:35:04.034Z,101937.50
2023-04-16T02:37:32.368Z,101936.09
2023-04-16T02:40:02.274Z,101946.75
2023-04-16T02:42:32.156Z,101939.94
2023-04-16T02:45:01.949Z,101941.41
2023-04-16T02:47:31.746Z,101946.03
2023-04-16T02:50:01.619Z,101947.97
2023-04-16T02:52:31.497Z,101949.19
2023-04-16T02:55:01.547Z,101949.94
2023-04-16T02:57:31.420Z,101955.25
2023-04-16T03:00:00.356Z,101951.84
2023-04-16T03:02:30.531Z,101958.41
2023-04-16T03:04:58.910Z,101965.00
2023-04-16T03:07:31.373Z,101963.75
2023-04-16T03:10:01.311Z,101958.41
2023-04-16T03:12:31.361Z,101962.31
2023-04-16T03:14:59.729Z,101963.75
2023-04-16T03:17:28.833Z,101967.66
2023-04-16T03:19:57.766Z,101969.09
2023-04-16T03:22:26.658Z,101973.00
2023-04-16T03:24:55.559Z,101975.69
2023-04-16T03:27:25.327Z,101981.03
2023-04-16T03:29:55.395Z,101978.34
2023-04-16T03:32:24.751Z,101975.44
2023-04-16T03:34:54.764Z,101983.69
2023-04-16T03:37:25.157Z,101983.69
2023-04-16T03:39:55.591Z,101980.78
2023-04-16T03:42:25.578Z,101976.88
2023-04-16T03:44:54.272Z,101980.78
2023-04-16T03:47:24.187Z,101980.78
2023-04-16T03:49:57.412Z,101976.63
2023-04-16T03:52:28.597Z,101981.97
2023-04-16T03:54:58.032Z,101981.97
2023-04-16T03:57:29.319Z,101980.03
2023-04-16T04:00:04.956Z,101976.63
2023-04-16T04:02:41.798Z,101979.31
2023-04-16T04:05:17.709Z,101982.47
2023-04-16T04:07:47.421Z,101976.41
2023-04-16T04:10:16.867Z,101973.75
2023-04-16T04:12:46.940Z,101975.22
2023-04-16T04:15:16.875Z,101986.34
2023-04-16T04:17:46.794Z,101983.69
2023-04-16T04:20:16.333Z,101988.56
2023-04-16T04:22:47.915Z,101993.91
2023-04-16T04:25:18.642Z,101997.78
2023-04-16T04:27:48.550Z,101996.31
2023-04-16T04:30:18.233Z,102000.19
2023-04-16T04:32:46.560Z,101998.25
2023-04-16T04:35:17.647Z,101998.03
2023-04-16T04:37:47.088Z,102005.53
2023-04-16T04:40:20.234Z,102008.72
2023-04-16T04:42:49.190Z,102003.38
2023-04-16T04:45:18.666Z,102010.66
2023-04-16T04:47:46.848Z,102013.31
2023-04-16T04:50:15.263Z,102017.22
2023-04-16T04:52:44.430Z,102013.31
2023-04-16T04:55:12.426Z,102017.47
2023-04-16T04:57:41.897Z,102018.66
2023-04-16T05:00:11.493Z,102016.00
2023-04-16T05:02:46.482Z,102024.00
2023-04-16T05:05:16.859Z,102018.66
2023-04-16T05:07:47.125Z,102028.16
2023-04-16T05:10:17.547Z,102023.28
2023-04-16T05:12:48.251Z,102029.34
2023-04-16T05:15:19.164Z,102030.09
2023-04-16T05:17:49.630Z,102024.75
2023-04-16T05:20:19.608Z,102029.34
2023-04-16T05:22:48.973Z,102024.00
2023-04-16T05:25:19.380Z,102029.34
2023-04-16T05:27:49.465Z,102017.94
2023-04-16T05:30:18.501Z,102025.94
2023-04-16T05:32:51.485Z,102028.59
2023-04-16T05:35:20.319Z,102030.56
2023-04-16T05:37:48.937Z,102027.91
2023-04-16T05:40:17.597Z,102033.94
2023-04-16T05:42:47.826Z,102039.28
2023-04-16T05:45:18.049Z,102043.91
2023-04-16T05:47:48.377Z,102037.34
2023-04-16T05:50:18.862Z,102034.69
2023-04-16T05:52:48.273Z,102038.84
2023-04-16T05:55:17.557Z,102046.84
2023-04-16T05:57:47.777Z,102041.50
2023-04-16T06:00:18.100Z,102050.19
2023-04-16T06:02:48.591Z,102047.53
2023-04-16T06:05:18.736Z,102053.59
2023-04-16T06:07:46.536Z,102055.06
2023-04-16T06:10:15.907Z,102058.94
2023-04-16T06:12:46.269Z,102058.44
2023-04-16T06:15:16.556Z,102060.41
2023-04-16T06:17:46.983Z,102058.00
2023-04-16T06:20:16.500Z,102063.31
2023-04-16T06:22:45.190Z,102064.75
2023-04-16T06:25:17.653Z,102063.56
2023-04-16T06:27:48.498Z,102070.34
2023-04-16T06:30:18.724Z,102075.91
2023-04-16T06:32:49.027Z,102061.34
2023-04-16T06:35:18.480Z,102072.03
2023-04-16T06:37:48.734Z,102078.81
2023-04-16T06:40:19.021Z,102079.03
2023-04-16T06:42:49.332Z,102077.09
2023-04-16T06:45:19.810Z,102078.09
2023-04-16T06:47:50.148Z,102082.19
2023-04-16T06:50:20.440Z,102083.66
2023-04-16T06:52:50.449Z,102094.59
2023-04-16T06:55:18.860Z,102093.31
2023-04-16T06:57:47.690Z,102094.81
2023-04-16T07:00:17.997Z,102101.59
2023-04-16T07:02:48.348Z,102097.72
2023-04-16T07:05:18.493Z,102100.63
2023-04-16T07:07:46.747Z,102111.31
2023-04-16T07:10:16.821Z,102115.44
2023-04-16T07:12:45.550Z,102124.91
2023-04-16T07:15:15.852Z,102113.00
2023-04-16T07:17:46.283Z,102107.16
2023-04-16T07:20:16.790Z,102121.47
2023-04-16T07:22:46.180Z,102124.84
2023-04-16T07:25:16.569Z,102119.06
2023-04-16T07:27:46.914Z,102115.16
2023-04-16T07:30:17.233Z,102128.72
2023-04-16T07:32:47.398Z,102126.56
2023-04-16T07:35:16.098Z,102125.84
2023-04-16T07:37:46.129Z,102125.84
2023-04-16T07:40:14.647Z,102137.97
2023-04-16T07:42:42.669Z,102137.97
2023-04-16T07:45:11.482Z,102137.97
2023-04-16T07:47:40.950Z,102137.97
2023-04-16T07:50:11.368Z,102150.09
2023-04-16T07:52:41.259Z,102148.91
2023-04-16T07:55:10.115Z,102155.69
2023-04-16T07:57:39.215Z,102151.81
2023-04-16T08:00:07.636Z,102152.78
2023-04-16T08:02:42.176Z,102149.59
2023-04-16T08:05:11.066Z,102147.19
2023-04-16T08:07:41.136Z,102163.94
2023-04-16T08:10:09.491Z,102160.75
2023-04-16T08:12:38.861Z,102163.69
2023-04-16T08:15:09.246Z,102165.13
2023-04-16T08:17:39.515Z,102169.25
2023-04-16T08:20:09.865Z,102173.38
2023-04-16T08:22:39.968Z,102174.84
2023-04-16T08:25:09.274Z,102178.72
2023-04-16T08:27:39.591Z,102180.19
2023-04-16T08:30:09.798Z,102178.25
2023-04-16T08:32:40.124Z,102189.88
2023-04-16T08:35:10.477Z,102181.38
2023-04-16T08:37:40.735Z,102182.34
2023-04-16T08:40:10.508Z,102175.03
2023-04-16T08:42:39.830Z,102186.47
2023-04-16T08:45:10.120Z,102197.16
2023-04-16T08:47:40.545Z,102193.28
2023-04-16T08:50:11.022Z,102197.16
2023-04-16T08:52:41.831Z,102210.75
2023-04-16T08:55:12.097Z,102207.81
2023-04-16T08:57:42.340Z,102207.34
2023-04-16T09:00:12.284Z,102210.72
2023-04-16T09:02:41.188Z,102209.00
2023-04-16T09:05:09.986Z,102212.41
2023-04-16T09:07:40.310Z,102212.16
2023-04-16T09:10:10.784Z,102219.44
2023-04-16T09:12:40.302Z,102214.56
2023-04-16T09:15:09.375Z,102211.13
2023-04-16T09:17:37.538Z,102209.41
2023-04-16T09:20:06.872Z,102208.66
2023-04-16T09:22:37.155Z,102219.59
2023-04-16T09:25:07.506Z,102209.66
2023-04-16T09:27:36.439Z,102211.59
2023-04-16T09:30:05.487Z,102213.03
2023-04-16T09:32:34.462Z,102214.47
2023-04-16T09:35:04.110Z,102218.13
2023-04-16T09:37:32.799Z,102221.75
2023-04-16T09:40:03.141Z,102226.13
2023-04-16T09:42:33.514Z,102227.56
2023-04-16T09:45:05.534Z,102231.94
2023-04-16T09:47:34.371Z,102234.34
2023-04-16T09:50:03.244Z,102238.97
2023-04-16T09:52:33.648Z,102229.97
2023-04-16T09:55:02.994Z,102238.22
2023-04-16T09:57:33.364Z,102237.22
2023-04-16T10:00:03.676Z,102241.59
2023-04-16T10:02:34.010Z,102238.41
2023-04-16T10:05:04.394Z,102235.69
2023-04-16T10:07:34.814Z,102237.06
2023-04-16T10:10:04.927Z,102248.69
2023-04-16T10:12:33.085Z,102245.25
2023-04-16T10:15:01.977Z,102247.94
2023-04-16T10:17:31.440Z,102247.94
2023-04-16T10:20:00.855Z,102245.50
2023-04-16T10:22:30.304Z,102252.53
2023-04-16T10:25:00.610Z,102251.28
2023-04-16T10:27:30.050Z,102250.06
2023-04-16T10:29:58.751Z,102250.81
2023-04-16T10:32:29.099Z,102253.72
2023-04-16T10:34:59.358Z,102244.16
2023-04-16T10:37:28.812Z,102252.91
2023-04-16T10:39:58.118Z,102250.44
2023-04-16T10:42:28.118Z,102248.94
2023-04-16T10:44:56.801Z,102250.63
2023-04-16T10:47:27.140Z,102248.91
2023-04-16T10:49:57.039Z,102251.06
2023-04-16T10:52:26.390Z,102255.69
2023-04-16T10:54:56.199Z,102252.28
2023-04-16T10:57:25.806Z,102257.41
2023-04-16T10:59:55.254Z,102247.00
2023-04-16T11:02:27.266Z,102251.88
2023-04-16T11:04:56.681Z,102252.91
2023-04-16T11:07:26.498Z,102256.78
2023-04-16T11:09:55.329Z,102252.91
2023-04-16T11:12:24.712Z,102248.75
2023-04-16T11:14:54.168Z,102246.38
2023-04-16T11:17:24.782Z,102256.34
2023-04-16T11:19:54.607Z,102256.34
2023-04-16T11:22:24.875Z,102256.34
2023-04-16T11:24:53.661Z,102249.50
2023-04-16T11:27:23.979Z,102248.09
2023-04-16T11:29:54.351Z,102264.16
2023-04-16T11:32:23.405Z,102254.41
2023-04-16T11:34:52.265Z,102256.16
2023-04-16T11:37:21.179Z,102253.94
2023-04-16T11:39:49.983Z,102255.44
2023-04-16T11:42:18.991Z,102256.88
2023-04-16T11:44:47.951Z,102262.72
2023-04-16T11:47:18.354Z,102255.94
2023-04-16T11:49:48.684Z,102257.16
2023-04-16T11:52:18.208Z,102255.44
2023-04-16T11:54:47.018Z,102250.81
2023-04-16T11:57:16.433Z,102259.75
2023-04-16T12:00:02.611Z,102258.34
2023-04-16T12:02:42.328Z,102267.34
2023-04-16T12:05:12.754Z,102271.78
2023-04-16T12:07:42.701Z,102270.56
2023-04-16T12:10:13.137Z,102273.03
2023-04-16T12:12:43.501Z,102270.81
2023-04-16T12:15:13.514Z,102272.56
2023-04-16T12:17:42.313Z,102287.16
2023-04-16T12:20:12.706Z,102283.53
2023-04-16T12:22:43.006Z,102285.97
2023-04-16T12:25:13.271Z,102285.97
2023-04-16T12:27:43.669Z,102278.44
2023-04-16T12:30:13.994Z,102288.41
2023-04-16T12:32:43.893Z,102288.41
2023-04-16T12:35:12.812Z,102289.91
2023-04-16T12:37:43.256Z,102292.06
2023-04-16T12:40:13.666Z,102295.19
2023-04-16T12:42:43.994Z,102290.06
2023-04-16T12:45:13.868Z,102289.09
2023-04-16T12:47:43.775Z,102293.44
2023-04-16T12:50:13.167Z,102290.28
2023-04-16T12:52:43.055Z,102296.56
2023-04-16T12:55:12.405Z,102292.69
2023-04-16T12:57:42.422Z,102286.06
2023-04-16T13:00:11.070Z,102292.91
2023-04-16T13:02:41.422Z,102297.50
2023-04-16T13:05:11.876Z,102305.28
2023-04-16T13:07:42.172Z,102296.97
2023-04-16T13:10:12.004Z,102295.41
2023-04-16T13:12:41.181Z,102289.69
2023-04-16T13:15:09.861Z,102294.25
2023-04-16T13:17:40.167Z,102294.91
2023-04-16T13:20:10.634Z,102287.81
2023-04-16T13:22:41.034Z,102285.22
2023-04-16T13:25:10.148Z,102283.28
2023-04-16T13:27:38.780Z,102287.16
2023-04-16T13:30:09.051Z,102278.91
2023-04-16T13:32:39.452Z,102285.75
2023-04-16T13:35:09.395Z,102282.09
2023-04-16T13:37:38.768Z,102280.69
2023-04-16T13:40:09.121Z,102281.59
2023-04-16T13:42:39.099Z,102282.84
2023-04-16T13:45:07.883Z,102277.03
2023-04-16T13:47:38.234Z,102279.94
2023-04-16T13:50:08.852Z,102276.25
2023-04-16T13:52:37.514Z,102276.72
2023-04-16T13:55:07.842Z,102282.06
2023-04-16T13:57:38.076Z,102281.34
2023-04-16T14:00:08.425Z,102272.56
2023-04-16T14:02:37.925Z,102277.72
2023-04-16T14:05:08.404Z,102272.13
2023-04-16T14:07:39.007Z,102286.75
2023-04-16T14:10:08.381Z,102282.38
2023-04-16T14:12:38.596Z,102284.56
2023-04-16T14:15:08.825Z,102279.94
2023-04-16T14:17:38.803Z,102278.03
2023-04-16T14:20:07.625Z,102282.22
2023-04-16T14:22:37.934Z,102274.97
2023-04-16T14:25:08.235Z,102272.03
2023-04-16T14:27:38.545Z,102277.69
2023-04-16T14:30:08.591Z,102279.63
2023-04-16T14:32:37.365Z,102276.22
2023-04-16T14:35:07.716Z,102276.22
2023-04-16T14:37:37.857Z,102275.00
2023-04-16T14:40:10.225Z,102280.16
2023-04-16T14:42:40.582Z,102273.09
2023-04-16T14:45:10.474Z,102270.19
2023-04-16T14:47:40.092Z,102267.50
2023-04-16T14:50:08.866Z,102271.88
2023-04-16T14:52:38.683Z,102267.69
2023-04-16T14:55:07.273Z,102263.06
2023-04-16T14:57:35.976Z,102263.06
2023-04-16T15:00:05.802Z,102258.94
2023-04-16T15:02:35.272Z,102260.84
2023-04-16T15:05:05.735Z,102259.50
2023-04-16T15:07:34.656Z,102255.75
2023-04-16T15:10:03.974Z,102257.97
2023-04-16T15:12:34.340Z,102266.47
2023-04-16T15:15:05.245Z,102266.56
2023-04-16T15:17:34.394Z,102262.41
2023-04-16T15:20:02.869Z,102267.75
2023-04-16T15:22:31.297Z,102276.03
2023-04-16T15:25:03.961Z,102272.91
2023-04-16T15:27:32.904Z,102275.34
2023-04-16T15:30:01.347Z,102271.75
2023-04-16T15:32:30.664Z,102269.59
2023-04-16T15:35:00.991Z,102276.94
2023-04-16T15:37:31.275Z,102279.69
2023-04-16T15:40:01.640Z,102275.31
2023-04-16T15:42:31.599Z,102280.44
2023-04-16T15:45:01.234Z,102273.41
2023-04-16T15:47:29.815Z,102272.94
2023-04-16T15:49:58.734Z,102276.63
2023-04-16T15:52:28.570Z,102276.38
2023-04-16T15:54:57.873Z,102270.06
2023-04-16T15:57:25.956Z,102274.94
2023-04-16T16:02:28.549Z,102278.28
2023-04-16T16:04:58.645Z,102269.50
2023-04-16T16:07:27.559Z,102273.59
2023-04-16T16:09:57.890Z,102275.06
2023-04-16T16:12:27.749Z,102269.22
2023-04-16T16:14:57.236Z,102271.41
2023-04-16T16:17:26.102Z,102271.41
2023-04-16T16:19:55.452Z,102272.19
2023-04-16T16:22:25.776Z,102274.41
2023-04-16T16:24:55.831Z,102281.69
2023-04-16T16:27:24.422Z,102283.19
2023-04-16T16:29:57.034Z,102278.31
2023-04-16T16:32:27.236Z,102284.19
2023-04-16T16:34:55.978Z,102291.00
2023-04-16T16:37:26.070Z,102282.72
2023-04-16T16:39:54.689Z,102284.44
2023-04-16T16:42:24.813Z,102292.75
2023-04-16T16:44:54.787Z,102294.72
2023-04-16T16:47:27.350Z,102294.78
2023-04-16T16:49:56.330Z,102295.75
2023-04-16T16:52:26.256Z,102299.22
2023-04-16T16:54:55.276Z,102300.47
2023-04-16T16:57:24.081Z,102294.66
2023-04-16T16:59:57.272Z,102303.41
2023-04-16T17:02:26.079Z,102301.50
2023-04-16T17:04:56.529Z,102306.38
2023-04-16T17:07:25.917Z,102300.56
2023-04-16T17:09:56.047Z,102300.06
2023-04-16T17:12:24.738Z,102297.16
2023-04-16T17:14:54.944Z,102301.06
2023-04-16T17:17:23.867Z,102300.59
2023-04-16T17:19:52.833Z,102305.19
2023-04-16T17:22:22.164Z,102306.66
2023-04-16T17:24:52.460Z,102305.00
2023-04-16T17:27:22.286Z,102302.09
2023-04-16T17:29:52.545Z,102303.03
2023-04-16T17:32:22.922Z,102301.84
2023-04-16T17:34:53.381Z,102302.56
2023-04-16T17:37:23.888Z,102307.44
2023-04-16T17:39:53.424Z,102311.38
2023-04-16T17:42:23.653Z,102318.41
2023-04-16T17:44:54.025Z,102316.25
2023-04-16T17:47:24.026Z,102321.09
2023-04-16T17:49:52.944Z,102319.38
2023-04-16T17:52:22.334Z,102323.50
2023-04-16T17:54:52.649Z,102322.06
2023-04-16T17:57:22.877Z,102323.75
2023-04-16T17:59:53.234Z,102321.56
2023-04-16T18:02:22.729Z,102324.03
2023-04-16T18:04:53.429Z,102321.84
2023-04-16T18:07:23.119Z,102321.84
2023-04-16T18:09:53.434Z,102323.53
2023-04-16T18:12:23.707Z,102321.34
2023-04-16T18:14:53.508Z,102333.97
2023-04-16T18:17:22.842Z,102337.63
2023-04-16T18:19:52.778Z,102341.50
2023-04-16T18:22:22.148Z,102337.13
2023-04-16T18:24:52.648Z,102337.13
2023-04-16T18:27:22.455Z,102344.94
2023-04-16T18:29:54.769Z,102341.50
2023-04-16T18:32:25.126Z,102348.81
2023-04-16T18:34:55.072Z,102343.94
2023-04-16T18:37:24.481Z,102349.78
2023-04-16T18:39:53.141Z,102354.88
2023-04-16T18:42:21.764Z,102356.09
2023-04-16T18:44:52.089Z,102354.66
2023-04-16T18:47:21.917Z,102357.78
2023-04-16T18:49:51.245Z,102362.41
2023-04-16T18:52:21.573Z,102370.19
2023-04-16T18:54:51.965Z,102360.25
2023-04-16T18:57:25.152Z,102368.72
2023-04-16T18:59:53.885Z,102366.53
2023-04-16T19:02:24.323Z,102369.69
2023-04-16T19:04:54.658Z,102378.91
2023-04-16T19:07:24.520Z,102372.13
2023-04-16T19:09:57.694Z,102382.06
2023-04-16T19:12:27.977Z,102385.25
2023-04-16T19:14:58.210Z,102390.59
2023-04-16T19:17:28.353Z,102389.84
2023-04-16T19:19:57.134Z,102389.09
2023-04-16T19:22:26.711Z,102395.66
2023-04-16T19:24:54.911Z,102380.84
2023-04-16T19:27:24.195Z,102385.50
2023-04-16T19:29:54.437Z,102384.75
2023-04-16T19:32:24.321Z,102388.63
2023-04-16T19:34:54.324Z,102384.50
2023-04-16T19:37:23.092Z,102385.69
2023-04-16T19:39:53.457Z,102388.63
2023-04-16T19:42:23.782Z,102392.50
2023-04-16T19:44:54.091Z,102387.16
2023-04-16T19:47:23.904Z,102388.34
2023-04-16T19:49:53.240Z,102390.31
2023-04-16T19:52:23.668Z,102388.13
2023-04-16T19:54:53.022Z,102384.00
2023-04-16T19:57:23.306Z,102384.44
2023-04-16T19:59:55.094Z,102391.03
2023-04-16T20:02:25.562Z,102386.19
2023-04-16T20:04:55.454Z,102391.03
2023-04-16T20:07:24.808Z,102387.63
2023-04-16T20:09:55.221Z,102386.19
2023-04-16T20:12:25.196Z,102391.53
2023-04-16T20:14:53.781Z,102395.38
2023-04-16T20:17:22.099Z,102396.88
2023-04-16T20:19:51.192Z,102395.38
2023-04-16T20:22:20.073Z,102398.56
2023-04-16T20:24:50.359Z,102398.06
2023-04-16T20:27:20.606Z,102393.97
2023-04-16T20:29:50.928Z,102399.31
2023-04-16T20:32:20.804Z,102403.16
2023-04-16T20:34:49.840Z,102397.81
2023-04-16T20:37:18.215Z,102396.38
2023-04-16T20:39:46.975Z,102396.38
2023-04-16T20:42:16.328Z,102402.44
2023-04-16T20:44:46.626Z,102394.91
2023-04-16T20:47:16.460Z,102400.97
2023-04-16T20:49:45.765Z,102398.81
2023-04-16T20:52:16.010Z,102392.00
2023-04-16T20:54:46.273Z,102398.81
2023-04-16T20:57:16.519Z,102396.59
2023-04-16T20:59:46.891Z,102392.00
2023-04-16T21:02:17.368Z,102386.66
2023-04-16T21:04:47.713Z,102385.19
2023-04-16T21:07:16.414Z,102389.06
2023-04-16T21:09:46.790Z,102382.31
2023-04-16T21:12:17.180Z,102382.31
2023-04-16T21:14:47.497Z,102380.31
2023-04-16T21:17:17.325Z,102384.97
2023-04-16T21:19:46.707Z,102385.41
2023-04-16T21:22:16.632Z,102380.81
2023-04-16T21:24:44.877Z,102379.38
2023-04-16T21:27:14.232Z,102379.38
2023-04-16T21:29:44.964Z,102378.63
2023-04-16T21:32:14.788Z,102372.56
2023-04-16T21:34:43.662Z,102374.03
2023-04-16T21:37:12.844Z,102377.88
2023-04-16T21:39:41.568Z,102379.38
2023-04-16T21:42:11.862Z,102376.47
2023-04-16T21:44:42.271Z,102378.41
2023-04-16T21:47:11.716Z,102375.00
2023-04-16T21:49:41.529Z,102380.31
2023-04-16T21:52:10.625Z,102385.66
2023-04-16T21:54:39.331Z,102376.19
2023-04-16T21:57:09.771Z,102366.72
2023-04-16T21:59:39.615Z,102373.50
2023-04-16T22:02:08.542Z,102374.72
2023-04-16T22:04:37.893Z,102372.81
2023-04-16T22:07:07.954Z,102376.66
2023-04-16T22:09:36.400Z,102374.72
2023-04-16T22:12:04.551Z,102372.06
2023-04-16T22:14:33.852Z,102366.72
2023-04-16T22:17:04.129Z,102371.81
2023-04-16T22:19:34.575Z,102374.50
2023-04-16T22:22:04.872Z,102370.56
2023-04-16T22:24:35.464Z,102370.56
2023-04-16T22:27:03.891Z,102375.91
2023-04-16T22:29:32.583Z,102374.50
2023-04-16T22:32:02.950Z,102373.00
2023-04-16T22:34:33.310Z,102383.69
2023-04-16T22:37:03.693Z,102379.84
2023-04-16T22:39:33.056Z,102381.03
2023-04-16T22:42:03.309Z,102378.34
2023-04-16T22:44:33.092Z,102374.22
2023-04-16T22:47:01.939Z,102381.03
2023-04-16T22:49:31.303Z,102382.97
2023-04-16T22:52:01.371Z,102376.91
2023-04-16T22:54:29.577Z,102375.41
2023-04-16T22:56:58.882Z,102374.75
2023-04-16T22:59:29.336Z,102378.09
2023-04-16T23:01:58.880Z,102380.06
2023-04-16T23:04:29.256Z,102376.66
2023-04-16T23:06:59.589Z,102383.19
2023-04-16T23:09:30.232Z,102384.69
2023-04-16T23:11:59.757Z,102382.00
2023-04-16T23:14:30.061Z,102385.16
2023-04-16T23:16:59.606Z,102381.75
2023-04-16T23:19:28.393Z,102381.75
2023-04-16T23:21:58.696Z,102383.19
2023-04-16T23:24:28.951Z,102381.75
2023-04-16T23:26:59.160Z,102377.59
2023-04-16T23:29:28.929Z,102382.25
2023-04-16T23:31:57.986Z,102381.00
2023-04-16T23:34:26.475Z,102385.59
2023-04-16T23:36:59.241Z,102381.50
2023-04-16T23:39:29.249Z,102384.19
2023-04-16T23:41:57.991Z,102384.19
2023-04-16T23:44:27.286Z,102388.78
2023-04-16T23:46:57.219Z,102384.19
2023-04-16T23:49:27.234Z,102388.78
2023-04-16T23:51:56.068Z,102383.44
2023-04-16T23:54:25.308Z,102388.03
2023-04-16T23:56:55.563Z,102391.94
2023-04-16T23:59:25.914Z,102390.44
