createdAt,value
2019-02-11T07:21:02.280Z,76.71
2019-02-11T07:23:31.988Z,75.08
2019-02-11T07:26:01.694Z,73.15
2019-02-11T07:28:31.259Z,72.24
2019-02-11T07:31:01.573Z,71.31
2019-02-11T07:33:33.791Z,70.07
2019-02-11T07:36:03.277Z,67.94
2019-02-11T07:38:32.806Z,67.87
2019-02-11T07:41:02.407Z,67.02
2019-02-11T07:43:40.289Z,66.43
2019-02-11T07:46:17.606Z,67.12
2019-02-11T07:48:47.192Z,67.60
2019-02-11T07:51:16.889Z,67.21
2019-02-11T07:53:46.712Z,67.77
2019-02-11T07:56:16.420Z,66.55
2019-02-11T07:58:46.127Z,66.90
2019-02-11T08:01:15.629Z,66.49
2019-02-11T08:03:45.327Z,65.77
2019-02-11T08:06:15.045Z,64.89
2019-02-11T08:08:44.885Z,63.50
2019-02-11T08:11:14.579Z,64.37
2019-02-11T08:13:44.051Z,64.94
2019-02-11T08:16:13.680Z,63.96
2019-02-11T08:18:43.449Z,64.70
2019-02-11T08:21:13.211Z,63.81
2019-02-11T08:23:42.807Z,64.36
2019-02-11T08:26:12.530Z,63.80
2019-02-11T08:28:42.386Z,63.23
2019-02-11T08:31:12.354Z,63.62
2019-02-11T08:33:41.947Z,63.50
2019-02-11T08:36:11.729Z,63.21
2019-02-11T08:38:41.191Z,62.69
2019-02-11T08:41:10.882Z,62.39
2019-02-11T08:43:40.526Z,61.90
2019-02-11T08:46:10.395Z,61.18
2019-02-11T08:48:39.988Z,60.62
2019-02-11T08:51:09.413Z,60.18
2019-02-11T08:53:39.187Z,59.66
2019-02-11T08:56:08.664Z,58.31
2019-02-11T08:58:38.331Z,58.97
2019-02-11T09:01:08.247Z,58.81
2019-02-11T09:03:38.162Z,58.45
2019-02-11T09:06:07.869Z,57.94
2019-02-11T09:08:37.505Z,57.18
2019-02-11T09:11:07.139Z,54.15
2019-02-11T09:13:36.954Z,53.49
2019-02-11T09:16:06.922Z,54.43
2019-02-11T09:18:36.577Z,54.46
2019-02-11T09:21:06.258Z,53.68
2019-02-11T09:23:35.659Z,51.79
2019-02-11T09:26:05.492Z,49.54
2019-02-11T09:28:34.975Z,50.29
2019-02-11T09:31:04.901Z,48.15
2019-02-11T09:33:34.457Z,49.23
2019-02-11T09:36:03.883Z,48.51
2019-02-11T09:38:33.642Z,45.98
2019-02-11T09:41:03.321Z,44.87
2019-02-11T09:43:32.727Z,43.80
2019-02-11T09:46:03.978Z,43.11
2019-02-11T09:48:33.693Z,42.31
2019-02-11T09:51:04.507Z,42.92
2019-02-11T09:53:34.171Z,41.35
2019-02-11T09:56:04.032Z,41.57
2019-02-11T09:58:33.848Z,41.53
2019-02-11T10:01:03.827Z,39.96
2019-02-11T10:03:33.211Z,39.82
2019-02-11T10:06:02.942Z,39.38
2019-02-11T10:08:32.590Z,39.34
2019-02-11T10:11:02.723Z,39.51
2019-02-11T10:13:32.349Z,38.22
2019-02-11T10:16:01.812Z,38.35
2019-02-11T10:18:31.630Z,37.87
2019-02-11T10:21:03.814Z,38.25
2019-02-11T10:23:33.452Z,38.53
2019-02-11T10:26:03.218Z,38.47
2019-02-11T10:28:33.003Z,38.42
2019-02-11T10:31:02.767Z,38.38
2019-02-11T10:33:32.167Z,37.29
2019-02-11T10:36:01.894Z,37.22
2019-02-11T10:38:36.602Z,38.17
2019-02-11T10:41:02.956Z,39.10
2019-02-11T10:43:32.695Z,39.91
2019-02-11T10:46:02.296Z,41.23
2019-02-11T10:48:31.807Z,41.48
2019-02-11T10:51:01.373Z,41.85
2019-02-11T10:53:30.861Z,39.69
2019-02-11T10:56:00.703Z,38.34
2019-02-11T10:58:30.365Z,37.14
2019-02-11T11:00:59.776Z,37.08
2019-02-11T11:03:29.559Z,36.45
2019-02-11T11:05:59.432Z,34.82
2019-02-11T11:08:29.031Z,33.03
2019-02-11T11:10:58.737Z,31.68
2019-02-11T11:13:28.572Z,30.96
2019-02-11T11:15:58.271Z,31.74
2019-02-11T11:18:27.888Z,30.61
2019-02-11T11:20:57.367Z,29.83
2019-02-11T11:23:26.888Z,28.08
2019-02-11T11:25:56.499Z,26.89
2019-02-11T11:28:26.216Z,27.47
2019-02-11T11:30:55.726Z,27.13
2019-02-11T11:33:25.144Z,26.55
2019-02-11T11:35:54.575Z,25.88
2019-02-11T11:38:24.063Z,25.34
2019-02-11T11:40:53.811Z,23.00
2019-02-11T11:43:23.430Z,22.28
2019-02-11T11:45:52.831Z,22.36
2019-02-11T11:48:22.369Z,24.16
2019-02-11T11:50:52.146Z,24.67
2019-02-11T11:53:21.541Z,26.01
2019-02-11T11:55:51.269Z,27.86
2019-02-11T11:58:20.854Z,29.51
2019-02-11T12:00:50.508Z,29.29
2019-02-11T12:03:20.429Z,28.96
2019-02-11T12:05:50.325Z,28.67
2019-02-11T12:08:19.709Z,28.63
2019-02-11T12:10:49.421Z,28.68
2019-02-11T12:13:23.045Z,28.65
2019-02-11T12:15:50.788Z,30.00
2019-02-11T12:18:20.555Z,31.27
2019-02-11T12:20:50.181Z,32.87
2019-02-11T12:23:20.112Z,36.52
2019-02-11T12:25:49.840Z,38.05
2019-02-11T12:28:19.215Z,40.16
2019-02-11T12:30:53.341Z,41.24
2019-02-11T12:33:20.545Z,42.66
2019-02-11T12:35:50.407Z,43.84
2019-02-11T12:38:20.203Z,45.66
2019-02-11T12:40:49.745Z,47.25
2019-02-11T12:43:19.316Z,47.93
2019-02-11T12:45:49.109Z,49.86
2019-02-11T12:48:18.929Z,50.67
2019-02-11T12:50:48.415Z,51.17
2019-02-11T12:53:18.083Z,51.30
2019-02-11T12:55:47.507Z,51.68
2019-02-11T12:58:17.379Z,51.60
2019-02-11T13:00:47.085Z,52.00
2019-02-11T13:03:16.682Z,52.28
2019-02-11T13:05:46.755Z,51.93
2019-02-11T13:08:17.237Z,52.41
2019-02-11T13:10:46.700Z,53.57
2019-02-11T13:13:16.256Z,53.92
2019-02-11T13:16:00.211Z,54.15
2019-02-11T13:18:17.297Z,54.56
2019-02-11T13:20:46.899Z,54.11
2019-02-11T13:23:16.584Z,55.10
2019-02-11T13:25:46.249Z,55.61
2019-02-11T13:28:15.643Z,55.25
2019-02-11T13:30:45.060Z,55.22
2019-02-11T13:33:14.998Z,55.07
2019-02-11T13:35:44.877Z,55.00
2019-02-11T13:38:14.441Z,55.12
2019-02-11T13:40:43.945Z,55.22
2019-02-11T13:43:13.736Z,55.38
2019-02-11T13:45:43.567Z,55.69
2019-02-11T13:48:13.309Z,55.62
2019-02-11T13:50:43.313Z,55.70
2019-02-11T13:53:13.244Z,55.86
2019-02-11T13:55:44.144Z,55.86
2019-02-11T13:58:13.895Z,55.87
2019-02-11T14:00:49.439Z,55.80
2019-02-11T14:03:20.022Z,56.23
2019-02-11T14:05:48.408Z,56.13
2019-02-11T14:08:18.235Z,56.26
2019-02-11T14:10:47.724Z,55.87
2019-02-11T14:13:17.735Z,56.11
2019-02-11T14:15:47.539Z,55.86
2019-02-11T14:18:17.215Z,56.67
2019-02-11T14:20:49.989Z,57.10
2019-02-11T14:23:18.616Z,56.99
2019-02-11T14:25:48.078Z,57.05
2019-02-11T14:28:17.973Z,57.05
2019-02-11T14:30:47.753Z,58.06
2019-02-11T14:33:17.453Z,58.32
2019-02-11T14:35:47.179Z,57.69
2019-02-11T14:38:16.992Z,58.58
2019-02-11T14:40:46.638Z,58.56
2019-02-11T14:43:16.144Z,58.88
2019-02-11T14:45:46.004Z,59.20
2019-02-11T14:48:26.870Z,59.20
2019-02-11T14:50:47.027Z,59.46
2019-02-11T14:53:16.532Z,59.79
2019-02-11T14:55:46.270Z,59.67
2019-02-11T14:58:15.873Z,59.58
2019-02-11T15:00:45.290Z,60.42
2019-02-11T15:03:15.008Z,60.26
2019-02-11T15:05:44.560Z,59.91
2019-02-11T15:08:13.944Z,58.96
2019-02-11T15:10:43.817Z,59.55
2019-02-11T15:13:13.535Z,59.36
2019-02-11T15:15:43.319Z,60.05
2019-02-11T15:18:12.745Z,60.39
2019-02-11T15:20:42.512Z,60.96
2019-02-11T15:23:12.317Z,61.80
2019-02-11T15:25:42.081Z,62.46
2019-02-11T15:28:11.685Z,63.47
2019-02-11T15:30:41.421Z,64.26
2019-02-11T15:33:10.917Z,64.78
2019-02-11T15:35:40.511Z,65.04
2019-02-11T15:38:12.192Z,65.16
2019-02-11T15:40:41.858Z,65.57
2019-02-11T15:43:11.631Z,65.57
2019-02-11T15:45:41.472Z,65.61
2019-02-11T15:48:11.146Z,66.05
2019-02-11T15:50:40.857Z,66.85
2019-02-11T15:53:10.450Z,67.43
2019-02-11T15:55:40.084Z,68.08
2019-02-11T15:58:09.749Z,68.15
2019-02-11T16:00:41.901Z,67.92
2019-02-11T16:03:11.303Z,67.71
2019-02-11T16:05:49.206Z,68.09
2019-02-11T16:08:12.457Z,68.71
2019-02-11T16:10:41.960Z,69.06
2019-02-11T16:13:11.555Z,69.00
2019-02-11T16:15:40.959Z,68.79
2019-02-11T16:18:10.465Z,68.75
2019-02-11T16:20:39.966Z,68.87
2019-02-11T16:23:09.678Z,68.72
2019-02-11T16:25:39.338Z,69.15
2019-02-11T16:28:09.150Z,70.12
2019-02-11T16:30:38.909Z,70.02
2019-02-11T16:33:08.300Z,69.20
2019-02-11T16:35:37.708Z,69.64
2019-02-11T16:38:07.519Z,70.10
2019-02-11T16:40:36.932Z,69.25
2019-02-11T16:43:06.634Z,69.00
2019-02-11T16:45:36.199Z,69.53
2019-02-11T16:48:05.754Z,69.28
2019-02-11T16:50:38.148Z,68.50
2019-02-11T16:53:10.455Z,69.05
2019-02-11T16:55:40.324Z,70.21
2019-02-11T16:58:09.970Z,69.88
2019-02-11T17:00:39.393Z,69.80
2019-02-11T17:03:09.066Z,70.30
2019-02-11T17:05:38.826Z,70.70
2019-02-11T17:08:08.430Z,69.85
2019-02-11T17:10:38.192Z,70.06
2019-02-11T17:13:07.749Z,69.67
2019-02-11T17:15:37.721Z,69.97
2019-02-11T17:18:07.504Z,70.43
2019-02-11T17:20:37.011Z,71.26
2019-02-11T17:23:07.200Z,71.84
2019-02-11T17:25:36.915Z,71.84
2019-02-11T17:28:06.768Z,72.00
2019-02-11T17:30:36.361Z,71.87
2019-02-11T17:33:05.915Z,70.77
2019-02-11T17:35:35.350Z,70.82
2019-02-11T17:38:05.139Z,71.09
2019-02-11T17:40:34.655Z,71.70
2019-02-11T17:43:04.279Z,71.23
2019-02-11T17:45:34.151Z,71.40
2019-02-11T17:48:04.044Z,71.70
2019-02-11T17:50:33.522Z,72.29
2019-02-11T17:53:04.539Z,72.91
2019-02-11T17:55:34.227Z,73.00
2019-02-11T17:58:03.954Z,73.16
2019-02-11T18:00:38.362Z,73.54
2019-02-11T18:03:08.079Z,72.69
2019-02-11T18:05:37.889Z,72.23
2019-02-11T18:08:07.580Z,71.66
2019-02-11T18:10:37.429Z,71.98
2019-02-11T18:13:07.266Z,71.28
2019-02-11T18:15:37.068Z,71.68
2019-02-11T18:18:06.479Z,71.72
2019-02-11T18:20:36.253Z,72.07
2019-02-11T18:23:05.861Z,71.87
2019-02-11T18:25:36.365Z,71.47
2019-02-11T18:28:06.381Z,71.49
2019-02-11T18:30:36.127Z,71.77
2019-02-11T18:33:05.745Z,72.36
2019-02-11T18:35:35.653Z,72.45
2019-02-11T18:38:05.388Z,72.50
2019-02-11T18:40:35.054Z,72.87
2019-02-11T18:43:04.455Z,72.38
2019-02-11T18:45:34.138Z,72.30
2019-02-11T18:48:06.056Z,72.90
2019-02-11T18:50:35.924Z,72.41
2019-02-11T18:53:05.631Z,72.50
2019-02-11T18:55:35.924Z,72.66
2019-02-11T18:58:05.405Z,72.76
2019-02-11T19:00:35.087Z,72.58
2019-02-11T19:03:05.177Z,71.44
2019-02-11T19:05:34.832Z,71.70
2019-02-11T19:08:04.333Z,72.38
2019-02-11T19:10:34.108Z,72.75
2019-02-11T19:13:03.761Z,73.19
2019-02-11T19:15:33.483Z,73.41
2019-02-11T19:18:03.243Z,73.55
2019-02-11T19:20:32.677Z,72.29
2019-02-11T19:23:02.501Z,72.14
2019-02-11T19:25:34.511Z,71.89
2019-02-11T19:28:04.039Z,72.00
2019-02-11T19:30:33.807Z,72.52
2019-02-11T19:33:03.559Z,72.91
2019-02-11T19:35:34.422Z,73.60
2019-02-11T19:38:04.519Z,73.75
2019-02-11T19:40:36.712Z,73.76
2019-02-11T19:43:06.256Z,72.84
2019-02-11T19:45:38.194Z,72.65
2019-02-11T19:48:07.792Z,72.95
2019-02-11T19:50:37.342Z,72.41
2019-02-11T19:53:07.061Z,71.70
2019-02-11T19:55:36.734Z,71.81
2019-02-11T19:58:06.245Z,72.11
2019-02-11T20:00:35.726Z,72.00
2019-02-11T20:03:05.921Z,72.60
2019-02-11T20:05:35.682Z,72.92
2019-02-11T20:08:05.487Z,73.02
2019-02-11T20:10:35.221Z,72.29
2019-02-11T20:13:04.907Z,72.14
2019-02-11T20:15:34.650Z,71.85
2019-02-11T20:18:04.492Z,70.98
2019-02-11T20:20:34.070Z,71.37
2019-02-11T20:23:03.657Z,71.65
2019-02-11T20:25:33.400Z,72.25
2019-02-11T20:28:03.221Z,72.40
2019-02-11T20:30:33.084Z,73.51
2019-02-11T20:33:04.440Z,74.25
2019-02-11T20:35:33.673Z,74.81
2019-02-11T20:38:03.184Z,74.53
2019-02-11T20:40:32.871Z,74.83
2019-02-11T20:43:02.456Z,74.92
2019-02-11T20:45:31.939Z,74.98
2019-02-11T20:48:01.448Z,75.17
2019-02-11T20:50:31.150Z,75.03
2019-02-11T20:53:00.764Z,74.55
2019-02-11T20:55:30.386Z,74.93
2019-02-11T20:58:00.343Z,74.82
2019-02-11T21:00:30.229Z,74.51
2019-02-11T21:03:07.913Z,74.99
2019-02-11T21:05:31.475Z,75.22
2019-02-11T21:08:01.175Z,75.48
2019-02-11T21:10:31.198Z,75.39
2019-02-11T21:13:01.002Z,76.15
2019-02-11T21:15:30.731Z,76.40
2019-02-11T21:18:00.363Z,76.41
2019-02-11T21:20:32.388Z,75.91
2019-02-11T21:23:01.936Z,75.65
2019-02-11T21:25:31.435Z,76.01
2019-02-11T21:28:01.291Z,76.50
2019-02-11T21:30:30.950Z,77.04
2019-02-11T21:33:00.448Z,77.26
2019-02-11T21:35:30.256Z,77.36
2019-02-11T21:37:59.712Z,76.40
2019-02-11T21:40:29.501Z,76.02
2019-02-11T21:42:59.283Z,76.30
2019-02-11T21:45:29.055Z,76.73
2019-02-11T21:47:58.640Z,77.07
2019-02-11T21:50:28.350Z,77.03
2019-02-11T21:52:57.908Z,77.20
2019-02-11T21:55:27.643Z,76.36
2019-02-11T21:57:57.206Z,76.03
2019-02-11T22:00:26.734Z,76.44
2019-02-11T22:02:56.292Z,76.92
2019-02-11T22:05:25.911Z,76.84
2019-02-11T22:07:55.800Z,77.01
2019-02-11T22:10:25.647Z,76.60
2019-02-11T22:12:55.074Z,76.51
2019-02-11T22:15:24.752Z,76.36
2019-02-11T22:17:54.301Z,76.71
2019-02-11T22:20:24.177Z,76.52
2019-02-11T22:22:53.775Z,76.75
2019-02-11T22:25:23.183Z,77.10
2019-02-11T22:27:52.672Z,77.14
2019-02-11T22:30:22.303Z,77.07
2019-02-11T22:32:51.991Z,77.17
2019-02-11T22:35:21.396Z,76.88
2019-02-11T22:37:51.212Z,76.83
2019-02-11T22:40:20.617Z,77.17
2019-02-11T22:42:50.250Z,77.44
2019-02-11T22:45:21.195Z,77.39
2019-02-11T22:47:50.753Z,77.08
2019-02-11T22:50:20.168Z,77.21
2019-02-11T22:52:49.656Z,77.00
2019-02-11T22:55:19.392Z,76.81
2019-02-11T22:57:49.070Z,77.20
2019-02-11T23:00:44.284Z,77.08
2019-02-11T23:03:14.318Z,76.83
2019-02-11T23:05:44.253Z,76.34
2019-02-11T23:08:13.809Z,76.24
2019-02-11T23:10:43.933Z,76.03
2019-02-11T23:13:13.877Z,75.80
2019-02-11T23:15:43.644Z,76.34
2019-02-11T23:18:13.063Z,77.82
2019-02-11T23:20:42.732Z,79.55
2019-02-11T23:23:12.285Z,80.41
2019-02-11T23:25:41.921Z,80.89
2019-02-11T23:28:11.532Z,81.44
2019-02-11T23:30:41.312Z,81.88
2019-02-11T23:33:10.917Z,82.21
2019-02-11T23:35:40.640Z,82.56
2019-02-11T23:38:10.279Z,82.63
2019-02-11T23:40:40.146Z,82.43
2019-02-11T23:43:09.539Z,82.68
2019-02-11T23:45:39.426Z,82.79
2019-02-11T23:48:09.019Z,82.79
2019-02-11T23:50:38.718Z,82.70
2019-02-11T23:53:08.125Z,82.67
2019-02-11T23:55:37.695Z,82.67
2019-02-11T23:58:07.412Z,82.72
