createdAt,value
2018-01-21T00:01:11.766Z,997.44
2018-01-21T00:02:11.677Z,997.46
2018-01-21T00:04:04.945Z,997.44
2018-01-21T00:05:04.857Z,997.47
2018-01-21T00:06:58.235Z,997.46
2018-01-21T00:07:58.033Z,997.44
2018-01-21T00:09:51.429Z,997.50
2018-01-21T00:10:51.326Z,997.50
2018-01-21T00:12:44.606Z,997.59
2018-01-21T00:13:44.530Z,997.57
2018-01-21T00:15:37.765Z,997.63
2018-01-21T00:16:37.687Z,997.65
2018-01-21T00:18:30.968Z,997.67
2018-01-21T00:19:30.869Z,997.70
2018-01-21T00:21:24.155Z,997.72
2018-01-21T00:22:24.047Z,997.81
2018-01-21T00:24:17.404Z,997.85
2018-01-21T00:25:17.330Z,997.80
2018-01-21T00:27:10.599Z,997.86
2018-01-21T00:28:10.504Z,997.92
2018-01-21T00:30:03.744Z,997.91
2018-01-21T00:31:03.677Z,997.95
2018-01-21T00:32:56.948Z,997.95
2018-01-21T00:33:56.854Z,997.95
2018-01-21T00:35:50.111Z,998.03
2018-01-21T00:36:50.028Z,998.00
2018-01-21T00:38:43.424Z,998.00
2018-01-21T00:39:43.322Z,998.02
2018-01-21T00:41:36.579Z,998.05
2018-01-21T00:42:36.500Z,998.03
2018-01-21T00:44:29.770Z,998.04
2018-01-21T00:45:29.674Z,998.09
2018-01-21T00:47:22.956Z,998.14
2018-01-21T00:48:22.865Z,998.15
2018-01-21T00:50:15.611Z,998.20
2018-01-21T00:51:15.542Z,998.18
2018-01-21T00:53:08.820Z,998.21
2018-01-21T00:54:08.725Z,998.25
2018-01-21T00:56:02.090Z,998.31
2018-01-21T00:57:01.910Z,998.37
2018-01-21T00:58:55.175Z,998.31
2018-01-21T00:59:55.071Z,998.39
2018-01-21T01:01:48.415Z,998.38
2018-01-21T01:02:48.323Z,998.40
2018-01-21T01:04:41.595Z,998.37
2018-01-21T01:05:41.498Z,998.43
2018-01-21T01:07:34.772Z,998.49
2018-01-21T01:08:34.679Z,998.58
2018-01-21T01:10:27.926Z,998.62
2018-01-21T01:11:27.851Z,998.65
2018-01-21T01:13:21.235Z,998.78
2018-01-21T01:14:21.033Z,998.74
2018-01-21T01:16:14.398Z,998.80
2018-01-21T01:17:14.324Z,998.85
2018-01-21T01:19:07.603Z,998.85
2018-01-21T01:20:07.501Z,998.90
2018-01-21T01:22:00.771Z,998.94
2018-01-21T01:23:00.678Z,998.90
2018-01-21T01:24:53.954Z,998.89
2018-01-21T01:25:53.855Z,998.94
2018-01-21T01:27:47.128Z,998.97
2018-01-21T01:28:47.037Z,998.99
2018-01-21T01:30:40.398Z,999.02
2018-01-21T01:31:40.324Z,999.04
2018-01-21T01:33:33.594Z,999.02
2018-01-21T01:34:33.503Z,998.92
2018-01-21T01:36:26.755Z,998.93
2018-01-21T01:37:26.683Z,998.90
2018-01-21T01:39:19.956Z,999.01
2018-01-21T01:40:19.860Z,999.12
2018-01-21T01:42:14.135Z,999.15
2018-01-21T01:43:14.039Z,999.16
2018-01-21T01:45:07.284Z,999.25
2018-01-21T01:46:07.219Z,999.28
2018-01-21T01:48:00.485Z,999.32
2018-01-21T01:49:00.393Z,999.40
2018-01-21T01:50:53.761Z,999.39
2018-01-21T01:51:53.572Z,999.43
2018-01-21T01:53:46.852Z,999.44
2018-01-21T01:54:46.759Z,999.46
2018-01-21T01:56:40.125Z,999.50
2018-01-21T01:57:39.935Z,999.52
2018-01-21T01:59:33.197Z,999.50
2018-01-21T02:00:33.147Z,999.52
2018-01-21T02:02:26.428Z,999.58
2018-01-21T02:03:26.326Z,999.58
2018-01-21T02:05:19.693Z,999.65
2018-01-21T02:06:19.502Z,999.71
2018-01-21T02:08:12.772Z,999.80
2018-01-21T02:09:12.679Z,999.78
2018-01-21T02:11:06.045Z,999.78
2018-01-21T02:12:05.853Z,999.80
2018-01-21T02:13:59.127Z,999.78
2018-01-21T02:14:59.035Z,999.81
2018-01-21T02:16:52.398Z,999.83
2018-01-21T02:17:52.325Z,999.85
2018-01-21T02:19:45.588Z,999.93
2018-01-21T02:20:45.492Z,999.92
2018-01-21T02:22:38.765Z,999.96
2018-01-21T02:23:38.670Z,1000.02
2018-01-21T02:25:31.914Z,1000.08
2018-01-21T02:26:31.841Z,1000.03
2018-01-21T02:28:25.108Z,1000.10
2018-01-21T02:29:25.017Z,1000.15
2018-01-21T02:31:18.380Z,1000.17
2018-01-21T02:32:18.194Z,1000.12
2018-01-21T02:34:11.465Z,1000.19
2018-01-21T02:35:11.374Z,1000.20
2018-01-21T02:37:04.621Z,1000.18
2018-01-21T02:38:04.548Z,1000.17
2018-01-21T02:39:57.812Z,1000.23
2018-01-21T02:40:57.717Z,1000.29
2018-01-21T02:42:50.984Z,1000.28
2018-01-21T02:43:50.893Z,1000.32
2018-01-21T02:45:44.255Z,1000.33
2018-01-21T02:46:44.070Z,1000.33
2018-01-21T02:48:37.335Z,1000.40
2018-01-21T02:49:37.245Z,1000.43
2018-01-21T02:51:30.498Z,1000.43
2018-01-21T02:52:30.422Z,1000.50
2018-01-21T02:54:23.682Z,1000.48
2018-01-21T02:55:23.594Z,1000.50
2018-01-21T02:57:16.841Z,1000.55
2018-01-21T02:58:16.769Z,1000.56
2018-01-21T03:00:10.028Z,1000.56
2018-01-21T03:01:09.936Z,1000.63
2018-01-21T03:03:03.196Z,1000.64
2018-01-21T03:04:03.107Z,1000.70
2018-01-21T03:05:56.398Z,1000.65
2018-01-21T03:06:56.323Z,1000.73
2018-01-21T03:08:49.580Z,1000.75
2018-01-21T03:09:49.487Z,1000.72
2018-01-21T03:11:42.745Z,1000.78
2018-01-21T03:12:42.666Z,1000.77
2018-01-21T03:14:36.048Z,1000.84
2018-01-21T03:15:35.833Z,1000.87
2018-01-21T03:17:29.079Z,1000.87
2018-01-21T03:18:29.007Z,1000.89
2018-01-21T03:20:22.385Z,1000.93
2018-01-21T03:21:22.175Z,1000.92
2018-01-21T03:23:15.446Z,1001.01
2018-01-21T03:24:15.357Z,1000.97
2018-01-21T03:26:08.718Z,1000.99
2018-01-21T03:27:08.540Z,1001.01
2018-01-21T03:29:01.809Z,1001.04
2018-01-21T03:30:01.725Z,1001.08
2018-01-21T03:31:54.966Z,1001.10
2018-01-21T03:32:54.894Z,1001.13
2018-01-21T03:34:48.167Z,1001.14
2018-01-21T03:35:48.070Z,1001.17
2018-01-21T03:37:41.311Z,1001.18
2018-01-21T03:38:41.235Z,1001.21
2018-01-21T03:40:34.504Z,1001.25
2018-01-21T03:41:34.411Z,1001.26
2018-01-21T03:43:27.681Z,1001.29
2018-01-21T03:44:27.590Z,1001.35
2018-01-21T03:46:20.952Z,1001.40
2018-01-21T03:47:20.765Z,1001.45
2018-01-21T03:49:14.038Z,1001.51
2018-01-21T03:50:13.942Z,1001.49
2018-01-21T03:52:06.699Z,1001.58
2018-01-21T03:53:06.625Z,1001.49
2018-01-21T03:54:59.880Z,1001.60
2018-01-21T03:55:59.789Z,1001.60
2018-01-21T03:57:53.036Z,1001.58
2018-01-21T03:58:52.963Z,1001.55
2018-01-21T04:00:46.342Z,1001.62
2018-01-21T04:01:46.135Z,1001.64
2018-01-21T04:03:39.407Z,1001.67
2018-01-21T04:04:39.313Z,1001.66
2018-01-21T04:06:32.560Z,1001.71
2018-01-21T04:07:32.493Z,1001.75
2018-01-21T04:09:25.760Z,1001.74
2018-01-21T04:10:25.665Z,1001.75
2018-01-21T04:12:19.029Z,1001.75
2018-01-21T04:13:18.840Z,1001.73
2018-01-21T04:15:12.222Z,1001.79
2018-01-21T04:16:12.018Z,1001.82
2018-01-21T04:18:05.270Z,1001.80
2018-01-21T04:19:05.190Z,1001.85
2018-01-21T04:20:58.578Z,1001.84
2018-01-21T04:21:58.368Z,1001.89
2018-01-21T04:23:51.654Z,1001.95
2018-01-21T04:24:51.531Z,1001.99
2018-01-21T04:26:44.794Z,1001.94
2018-01-21T04:27:44.718Z,1001.98
2018-01-21T04:29:37.980Z,1001.98
2018-01-21T04:30:37.885Z,1002.03
2018-01-21T04:32:31.135Z,1002.10
2018-01-21T04:33:31.064Z,1002.09
2018-01-21T04:35:24.439Z,1002.15
2018-01-21T04:36:24.326Z,1002.17
2018-01-21T04:38:17.578Z,1002.23
2018-01-21T04:39:17.501Z,1002.27
2018-01-21T04:41:10.772Z,1002.31
2018-01-21T04:42:10.678Z,1002.30
2018-01-21T04:44:03.943Z,1002.37
2018-01-21T04:45:03.851Z,1002.37
2018-01-21T04:46:57.099Z,1002.38
2018-01-21T04:47:57.028Z,1002.41
2018-01-21T04:49:50.405Z,1002.45
2018-01-21T04:50:50.191Z,1002.41
2018-01-21T04:52:43.555Z,1002.49
2018-01-21T04:53:43.365Z,1002.49
2018-01-21T04:55:36.642Z,1002.56
2018-01-21T04:56:36.541Z,1002.54
2018-01-21T04:58:29.789Z,1002.70
2018-01-21T04:59:29.713Z,1002.65
2018-01-21T05:01:22.992Z,1002.75
2018-01-21T05:02:22.890Z,1002.72
2018-01-21T05:04:16.157Z,1002.74
2018-01-21T05:05:16.068Z,1002.65
2018-01-21T05:07:09.427Z,1002.76
2018-01-21T05:08:09.323Z,1002.75
2018-01-21T05:10:02.586Z,1002.77
2018-01-21T05:11:02.486Z,1002.73
2018-01-21T05:12:55.739Z,1002.80
2018-01-21T05:13:55.667Z,1002.83
2018-01-21T05:15:48.933Z,1002.84
2018-01-21T05:16:48.844Z,1002.87
2018-01-21T05:18:42.099Z,1002.89
2018-01-21T05:19:42.021Z,1002.93
2018-01-21T05:21:35.397Z,1002.91
2018-01-21T05:22:35.196Z,1002.95
2018-01-21T05:24:28.466Z,1002.99
2018-01-21T05:25:28.372Z,1003.00
2018-01-21T05:27:21.624Z,1003.04
2018-01-21T05:28:21.549Z,1003.02
2018-01-21T05:30:14.807Z,1003.04
2018-01-21T05:31:14.714Z,1003.08
2018-01-21T05:33:07.963Z,1003.03
2018-01-21T05:34:07.906Z,1003.05
2018-01-21T05:36:01.160Z,1003.06
2018-01-21T05:37:01.063Z,1003.10
2018-01-21T05:38:54.317Z,1003.09
2018-01-21T05:39:54.242Z,1003.09
2018-01-21T05:41:47.506Z,1003.12
2018-01-21T05:42:47.414Z,1003.14
2018-01-21T05:44:41.683Z,1003.18
2018-01-21T05:45:41.591Z,1003.21
2018-01-21T05:47:34.844Z,1003.25
2018-01-21T05:48:34.765Z,1003.25
2018-01-21T05:50:28.028Z,1003.26
2018-01-21T05:51:27.933Z,1003.30
2018-01-21T05:53:21.187Z,1003.30
2018-01-21T05:54:21.113Z,1003.32
2018-01-21T05:56:14.492Z,1003.34
2018-01-21T05:57:14.322Z,1003.38
2018-01-21T05:59:07.576Z,1003.40
2018-01-21T06:00:07.498Z,1003.37
2018-01-21T06:02:00.271Z,1003.40
2018-01-21T06:03:00.176Z,1003.39
2018-01-21T06:04:53.442Z,1003.42
2018-01-21T06:05:53.351Z,1003.43
2018-01-21T06:07:46.610Z,1003.43
2018-01-21T06:08:46.536Z,1003.46
2018-01-21T06:10:39.915Z,1003.50
2018-01-21T06:11:39.717Z,1003.50
2018-01-21T06:13:32.957Z,1003.54
2018-01-21T06:14:32.884Z,1003.53
2018-01-21T06:16:26.157Z,1003.62
2018-01-21T06:17:26.057Z,1003.64
2018-01-21T06:19:19.417Z,1003.67
2018-01-21T06:20:19.231Z,1003.72
2018-01-21T06:22:12.499Z,1003.75
2018-01-21T06:23:12.406Z,1003.78
2018-01-21T06:25:05.669Z,1003.80
2018-01-21T06:26:05.581Z,1003.86
2018-01-21T06:27:58.830Z,1003.92
2018-01-21T06:28:58.756Z,1003.91
2018-01-21T06:30:52.140Z,1003.93
2018-01-21T06:31:51.928Z,1003.95
2018-01-21T06:33:45.181Z,1004.00
2018-01-21T06:34:45.104Z,1004.02
2018-01-21T06:36:38.416Z,1004.03
2018-01-21T06:37:38.323Z,1004.05
2018-01-21T06:39:31.566Z,1004.07
2018-01-21T06:40:31.486Z,1004.11
2018-01-21T06:42:24.757Z,1004.14
2018-01-21T06:43:24.661Z,1004.17
2018-01-21T06:45:17.932Z,1004.20
2018-01-21T06:46:17.838Z,1004.20
2018-01-21T06:48:11.085Z,1004.25
2018-01-21T06:49:11.011Z,1004.31
2018-01-21T06:51:04.395Z,1004.36
2018-01-21T06:52:04.185Z,1004.38
2018-01-21T06:53:57.432Z,1004.41
2018-01-21T06:54:57.359Z,1004.45
2018-01-21T06:56:50.631Z,1004.51
2018-01-21T06:57:50.538Z,1004.47
2018-01-21T06:59:43.900Z,1004.50
2018-01-21T07:00:43.702Z,1004.51
2018-01-21T07:02:36.976Z,1004.52
2018-01-21T07:03:36.881Z,1004.57
2018-01-21T07:05:30.146Z,1004.63
2018-01-21T07:06:30.056Z,1004.64
2018-01-21T07:08:23.393Z,1004.75
2018-01-21T07:09:23.321Z,1004.78
2018-01-21T07:11:16.704Z,1004.74
2018-01-21T07:12:16.497Z,1004.81
2018-01-21T07:14:09.862Z,1004.81
2018-01-21T07:15:09.672Z,1004.82
2018-01-21T07:17:02.944Z,1004.86
2018-01-21T07:18:02.847Z,1004.87
2018-01-21T07:19:56.100Z,1004.97
2018-01-21T07:20:56.027Z,1004.98
2018-01-21T07:22:49.420Z,1005.01
2018-01-21T07:23:49.325Z,1005.00
2018-01-21T07:25:42.598Z,1005.02
2018-01-21T07:26:42.504Z,1005.02
2018-01-21T07:28:36.368Z,1005.07
2018-01-21T07:29:36.185Z,1005.12
2018-01-21T07:31:29.455Z,1005.16
2018-01-21T07:32:29.359Z,1005.17
2018-01-21T07:34:22.619Z,1005.21
2018-01-21T07:35:22.533Z,1005.21
2018-01-21T07:37:15.802Z,1005.31
2018-01-21T07:38:15.708Z,1005.36
2018-01-21T07:40:08.958Z,1005.39
2018-01-21T07:41:08.886Z,1005.44
2018-01-21T07:43:02.153Z,1005.48
2018-01-21T07:44:02.061Z,1005.50
2018-01-21T07:45:55.417Z,1005.53
2018-01-21T07:46:55.355Z,1005.57
2018-01-21T07:48:48.689Z,1005.61
2018-01-21T07:49:48.504Z,1005.68
2018-01-21T07:51:41.767Z,1005.70
2018-01-21T07:52:41.674Z,1005.74
2018-01-21T07:54:34.924Z,1005.81
2018-01-21T07:55:34.850Z,1005.86
2018-01-21T07:57:28.118Z,1005.87
2018-01-21T07:58:28.026Z,1005.92
2018-01-21T08:00:21.269Z,1005.91
2018-01-21T08:01:21.196Z,1005.92
2018-01-21T08:03:14.574Z,1005.98
2018-01-21T08:04:14.370Z,1006.03
2018-01-21T08:06:07.637Z,1006.09
2018-01-21T08:07:07.547Z,1006.07
2018-01-21T08:09:00.795Z,1006.16
2018-01-21T08:10:00.721Z,1006.19
2018-01-21T08:11:53.990Z,1006.18
2018-01-21T08:12:53.899Z,1006.19
2018-01-21T08:14:47.259Z,1006.19
2018-01-21T08:15:47.076Z,1006.21
2018-01-21T08:17:40.457Z,1006.27
2018-01-21T08:18:40.254Z,1006.24
2018-01-21T08:20:33.506Z,1006.23
2018-01-21T08:21:33.432Z,1006.29
2018-01-21T08:23:26.696Z,1006.31
2018-01-21T08:24:26.611Z,1006.39
2018-01-21T08:26:19.876Z,1006.43
2018-01-21T08:27:19.789Z,1006.44
2018-01-21T08:29:13.035Z,1006.44
2018-01-21T08:30:12.965Z,1006.46
2018-01-21T08:32:06.233Z,1006.47
2018-01-21T08:33:06.139Z,1006.51
2018-01-21T08:34:59.501Z,1006.51
2018-01-21T08:35:59.326Z,1006.53
2018-01-21T08:37:52.598Z,1006.57
2018-01-21T08:38:52.501Z,1006.60
2018-01-21T08:40:45.752Z,1006.60
2018-01-21T08:41:45.676Z,1006.61
2018-01-21T08:43:38.949Z,1006.65
2018-01-21T08:44:38.854Z,1006.63
2018-01-21T08:46:32.123Z,1006.67
2018-01-21T08:47:32.031Z,1006.65
2018-01-21T08:49:25.893Z,1006.61
2018-01-21T08:50:25.322Z,1006.63
2018-01-21T08:52:18.702Z,1006.66
2018-01-21T08:53:18.499Z,1006.68
2018-01-21T08:55:11.755Z,1006.72
2018-01-21T08:56:11.677Z,1006.73
2018-01-21T08:58:04.950Z,1006.78
2018-01-21T08:59:04.858Z,1006.76
2018-01-21T09:00:58.107Z,1006.85
2018-01-21T09:01:58.033Z,1006.86
2018-01-21T09:03:51.416Z,1006.91
2018-01-21T09:04:51.370Z,1006.88
2018-01-21T09:06:45.607Z,1006.95
2018-01-21T09:07:45.514Z,1006.93
2018-01-21T09:09:38.757Z,1006.96
2018-01-21T09:10:38.675Z,1006.98
2018-01-21T09:12:31.472Z,1006.99
2018-01-21T09:13:31.412Z,1006.97
2018-01-21T09:15:24.744Z,1007.03
2018-01-21T09:16:24.549Z,1007.07
2018-01-21T09:18:17.822Z,1007.12
2018-01-21T09:19:17.715Z,1007.07
2018-01-21T09:21:11.075Z,1007.08
2018-01-21T09:22:10.882Z,1007.08
2018-01-21T09:24:05.137Z,1007.15
2018-01-21T09:25:05.049Z,1007.18
2018-01-21T09:26:58.454Z,1007.20
2018-01-21T09:27:58.242Z,1007.21
2018-01-21T09:29:51.481Z,1007.28
2018-01-21T09:30:51.417Z,1007.27
2018-01-21T09:32:44.674Z,1007.38
2018-01-21T09:33:44.582Z,1007.41
2018-01-21T09:35:37.825Z,1007.45
2018-01-21T09:36:37.750Z,1007.44
2018-01-21T09:38:31.013Z,1007.40
2018-01-21T09:39:30.922Z,1007.43
2018-01-21T09:41:24.162Z,1007.53
2018-01-21T09:42:24.088Z,1007.53
2018-01-21T09:44:17.426Z,1007.56
2018-01-21T09:45:17.330Z,1007.50
2018-01-21T09:47:10.588Z,1007.40
2018-01-21T09:48:10.497Z,1007.36
2018-01-21T09:50:03.739Z,1007.44
2018-01-21T09:51:03.669Z,1007.48
2018-01-21T09:52:56.926Z,1007.54
2018-01-21T09:53:56.836Z,1007.55
2018-01-21T09:55:50.202Z,1007.61
2018-01-21T09:56:50.007Z,1007.63
2018-01-21T09:58:43.266Z,1007.69
2018-01-21T09:59:43.170Z,1007.67
2018-01-21T10:01:36.416Z,1007.74
2018-01-21T10:02:36.343Z,1007.76
2018-01-21T10:04:29.614Z,1007.82
2018-01-21T10:05:29.522Z,1007.80
2018-01-21T10:07:22.789Z,1007.85
2018-01-21T10:08:22.697Z,1007.83
2018-01-21T10:10:15.947Z,1007.80
2018-01-21T10:11:15.870Z,1007.79
2018-01-21T10:13:09.143Z,1007.83
2018-01-21T10:14:09.047Z,1007.86
2018-01-21T10:16:02.296Z,1007.91
2018-01-21T10:17:02.225Z,1008.04
2018-01-21T10:18:55.605Z,1008.11
2018-01-21T10:19:55.392Z,1008.02
2018-01-21T10:21:48.760Z,1008.03
2018-01-21T10:22:48.564Z,1008.02
2018-01-21T10:24:41.834Z,1008.02
2018-01-21T10:25:41.750Z,1008.03
2018-01-21T10:27:35.013Z,1008.03
2018-01-21T10:28:34.925Z,1008.04
2018-01-21T10:30:28.171Z,1008.09
2018-01-21T10:31:28.101Z,1008.04
2018-01-21T10:33:21.426Z,1008.02
2018-01-21T10:34:21.331Z,1008.12
2018-01-21T10:36:14.696Z,1008.14
2018-01-21T10:37:14.521Z,1008.14
2018-01-21T10:39:07.776Z,1008.23
2018-01-21T10:40:07.686Z,1008.18
2018-01-21T10:42:00.931Z,1008.27
2018-01-21T10:43:00.860Z,1008.24
2018-01-21T10:44:55.121Z,1008.24
2018-01-21T10:45:55.032Z,1008.26
2018-01-21T10:47:48.291Z,1008.28
2018-01-21T10:48:48.203Z,1008.30
2018-01-21T10:50:41.565Z,1008.29
2018-01-21T10:51:41.378Z,1008.30
2018-01-21T10:53:34.762Z,1008.36
2018-01-21T10:54:34.584Z,1008.39
2018-01-21T10:56:27.829Z,1008.43
2018-01-21T10:57:27.760Z,1008.43
2018-01-21T10:59:21.020Z,1008.44
2018-01-21T11:00:20.928Z,1008.48
2018-01-21T11:02:14.218Z,1008.47
2018-01-21T11:03:14.110Z,1008.49
2018-01-21T11:05:07.419Z,1008.48
2018-01-21T11:06:07.328Z,1008.44
2018-01-21T11:08:00.594Z,1008.48
2018-01-21T11:09:00.501Z,1008.47
2018-01-21T11:10:53.864Z,1008.42
2018-01-21T11:11:53.671Z,1008.42
2018-01-21T11:13:46.943Z,1008.44
2018-01-21T11:14:46.859Z,1008.46
2018-01-21T11:16:41.098Z,1008.42
2018-01-21T11:17:41.026Z,1008.49
2018-01-21T11:19:34.289Z,1008.49
2018-01-21T11:20:34.205Z,1008.49
2018-01-21T11:22:28.294Z,1008.47
2018-01-21T11:23:28.220Z,1008.46
2018-01-21T11:25:21.493Z,1008.46
2018-01-21T11:26:21.407Z,1008.47
2018-01-21T11:28:14.665Z,1008.50
2018-01-21T11:29:14.576Z,1008.48
2018-01-21T11:31:07.941Z,1008.53
2018-01-21T11:32:07.762Z,1008.56
2018-01-21T11:34:01.070Z,1008.51
2018-01-21T11:35:00.978Z,1008.57
2018-01-21T11:36:54.224Z,1008.50
2018-01-21T11:37:54.153Z,1008.53
2018-01-21T11:39:47.423Z,1008.57
2018-01-21T11:40:47.329Z,1008.50
2018-01-21T11:42:40.577Z,1008.51
2018-01-21T11:43:40.505Z,1008.48
2018-01-21T11:45:33.771Z,1008.49
2018-01-21T11:46:33.677Z,1008.48
2018-01-21T11:48:26.951Z,1008.46
2018-01-21T11:49:26.860Z,1008.46
2018-01-21T11:51:20.122Z,1008.45
2018-01-21T11:52:20.041Z,1008.44
2018-01-21T11:54:13.422Z,1008.37
2018-01-21T11:55:13.332Z,1008.41
2018-01-21T11:57:06.589Z,1008.45
2018-01-21T11:58:06.519Z,1008.46
2018-01-21T11:59:59.787Z,1008.48
2018-01-21T12:00:59.687Z,1008.50
2018-01-21T12:02:52.934Z,1008.51
2018-01-21T12:03:52.865Z,1008.53
2018-01-21T12:05:46.133Z,1008.55
2018-01-21T12:06:46.032Z,1008.58
2018-01-21T12:08:39.422Z,1008.56
2018-01-21T12:09:39.224Z,1008.58
2018-01-21T12:11:32.617Z,1008.60
2018-01-21T12:12:32.397Z,1008.57
2018-01-21T12:14:25.664Z,1008.57
2018-01-21T12:15:25.568Z,1008.58
2018-01-21T12:17:18.817Z,1008.61
2018-01-21T12:18:18.745Z,1008.57
2018-01-21T12:20:12.003Z,1008.63
2018-01-21T12:21:11.914Z,1008.61
2018-01-21T12:23:05.176Z,1008.64
2018-01-21T12:24:05.101Z,1008.63
2018-01-21T12:25:58.375Z,1008.60
2018-01-21T12:26:58.287Z,1008.62
2018-01-21T12:28:51.576Z,1008.57
2018-01-21T12:29:51.458Z,1008.63
2018-01-21T12:31:44.817Z,1008.65
2018-01-21T12:32:44.645Z,1008.73
2018-01-21T12:34:38.025Z,1008.68
2018-01-21T12:35:37.815Z,1008.74
2018-01-21T12:37:31.070Z,1008.75
2018-01-21T12:38:31.005Z,1008.80
2018-01-21T12:40:24.263Z,1008.84
2018-01-21T12:41:24.172Z,1008.94
2018-01-21T12:43:17.536Z,1009.01
2018-01-21T12:44:17.355Z,1009.05
2018-01-21T12:46:10.738Z,1008.97
2018-01-21T12:47:10.528Z,1009.01
2018-01-21T12:49:03.795Z,1009.00
2018-01-21T12:50:03.704Z,1008.99
2018-01-21T12:51:56.948Z,1008.98
2018-01-21T12:52:56.876Z,1009.04
2018-01-21T12:54:50.165Z,1009.07
2018-01-21T12:55:50.047Z,1009.07
2018-01-21T12:57:43.401Z,1009.07
2018-01-21T12:58:43.329Z,1009.05
2018-01-21T13:00:36.723Z,1009.09
2018-01-21T13:01:36.512Z,1009.14
2018-01-21T13:03:29.879Z,1009.15
2018-01-21T13:04:29.694Z,1009.16
2018-01-21T13:06:22.959Z,1009.14
2018-01-21T13:07:22.873Z,1009.10
2018-01-21T13:09:16.136Z,1009.16
2018-01-21T13:10:16.041Z,1009.17
2018-01-21T13:12:09.406Z,1009.17
2018-01-21T13:13:09.331Z,1009.24
2018-01-21T13:15:02.638Z,1009.17
2018-01-21T13:16:02.533Z,1009.19
2018-01-21T13:17:55.781Z,1009.21
2018-01-21T13:18:55.709Z,1009.23
2018-01-21T13:20:48.978Z,1009.29
2018-01-21T13:21:48.880Z,1009.27
2018-01-21T13:23:42.124Z,1009.21
2018-01-21T13:24:42.060Z,1009.22
2018-01-21T13:26:35.332Z,1009.15
2018-01-21T13:27:35.242Z,1009.15
2018-01-21T13:29:28.485Z,1009.18
2018-01-21T13:30:28.421Z,1009.21
2018-01-21T13:32:21.697Z,1009.20
2018-01-21T13:33:21.601Z,1009.22
2018-01-21T13:35:14.851Z,1009.28
2018-01-21T13:36:14.785Z,1009.29
2018-01-21T13:38:08.043Z,1009.28
2018-01-21T13:39:07.951Z,1009.26
2018-01-21T13:41:01.335Z,1009.28
2018-01-21T13:42:01.127Z,1009.27
2018-01-21T13:43:54.370Z,1009.26
2018-01-21T13:44:54.305Z,1009.30
2018-01-21T13:46:47.585Z,1009.26
2018-01-21T13:47:47.495Z,1009.27
2018-01-21T13:49:40.741Z,1009.32
2018-01-21T13:50:40.678Z,1009.36
2018-01-21T13:52:33.952Z,1009.43
2018-01-21T13:53:33.854Z,1009.40
2018-01-21T13:55:27.102Z,1009.45
2018-01-21T13:56:27.030Z,1009.49
2018-01-21T13:58:20.298Z,1009.45
2018-01-21T13:59:20.201Z,1009.52
2018-01-21T14:01:14.455Z,1009.45
2018-01-21T14:02:14.385Z,1009.46
2018-01-21T14:04:07.656Z,1009.40
2018-01-21T14:05:07.575Z,1009.43
2018-01-21T14:07:00.832Z,1009.47
2018-01-21T14:08:00.746Z,1009.53
2018-01-21T14:09:53.987Z,1009.51
2018-01-21T14:10:53.915Z,1009.49
2018-01-21T14:12:48.172Z,1009.49
2018-01-21T14:13:48.087Z,1009.49
2018-01-21T14:15:41.452Z,1009.49
2018-01-21T14:16:41.330Z,1009.58
2018-01-21T14:18:34.614Z,1009.65
2018-01-21T14:19:34.512Z,1009.62
2018-01-21T14:21:27.774Z,1009.66
2018-01-21T14:22:27.703Z,1009.74
2018-01-21T14:24:21.038Z,1009.76
2018-01-21T14:25:20.875Z,1009.76
2018-01-21T14:27:14.240Z,1009.79
2018-01-21T14:28:14.053Z,1009.82
2018-01-21T14:30:07.441Z,1009.74
2018-01-21T14:31:07.351Z,1009.71
2018-01-21T14:33:00.734Z,1009.65
2018-01-21T14:34:00.525Z,1009.70
2018-01-21T14:35:53.879Z,1009.76
2018-01-21T14:36:53.722Z,1009.79
2018-01-21T14:38:46.964Z,1009.83
2018-01-21T14:39:46.865Z,1009.83
2018-01-21T14:41:40.110Z,1009.89
2018-01-21T14:42:40.039Z,1009.85
2018-01-21T14:44:33.428Z,1009.84
2018-01-21T14:45:33.333Z,1009.80
2018-01-21T14:47:26.584Z,1009.84
2018-01-21T14:48:26.513Z,1009.83
2018-01-21T14:50:19.780Z,1009.87
2018-01-21T14:51:19.696Z,1009.90
2018-01-21T14:53:12.951Z,1009.91
2018-01-21T14:54:12.912Z,1009.93
2018-01-21T14:56:06.143Z,1009.91
2018-01-21T14:57:06.055Z,1009.89
2018-01-21T14:58:59.446Z,1009.91
2018-01-21T14:59:59.333Z,1009.94
2018-01-21T15:01:52.597Z,1009.94
2018-01-21T15:02:52.503Z,1009.98
2018-01-21T15:04:45.763Z,1010.04
2018-01-21T15:05:45.674Z,1010.03
2018-01-21T15:07:38.919Z,1010.03
2018-01-21T15:08:38.846Z,1010.02
2018-01-21T15:10:32.112Z,1010.00
2018-01-21T15:11:32.023Z,1009.99
2018-01-21T15:13:25.292Z,1010.00
2018-01-21T15:14:25.198Z,1010.00
2018-01-21T15:16:18.574Z,1009.95
2018-01-21T15:17:18.370Z,1010.00
2018-01-21T15:19:11.613Z,1009.91
2018-01-21T15:20:11.541Z,1009.91
2018-01-21T15:22:04.807Z,1009.82
2018-01-21T15:23:04.711Z,1009.77
2018-01-21T15:24:57.957Z,1009.74
2018-01-21T15:25:57.885Z,1009.76
2018-01-21T15:27:51.149Z,1009.74
2018-01-21T15:28:51.060Z,1009.78
2018-01-21T15:30:44.321Z,1009.76
2018-01-21T15:31:44.232Z,1009.78
2018-01-21T15:33:37.474Z,1009.71
2018-01-21T15:34:37.402Z,1009.73
2018-01-21T15:36:30.666Z,1009.73
2018-01-21T15:37:30.581Z,1009.70
2018-01-21T15:39:23.943Z,1009.66
2018-01-21T15:40:23.749Z,1009.64
2018-01-21T15:42:17.014Z,1009.67
2018-01-21T15:43:16.916Z,1009.63
2018-01-21T15:45:10.162Z,1009.64
2018-01-21T15:46:10.090Z,1009.62
2018-01-21T15:48:03.420Z,1009.54
2018-01-21T15:49:03.331Z,1009.52
2018-01-21T15:50:56.593Z,1009.54
2018-01-21T15:51:56.520Z,1009.55
2018-01-21T15:53:49.782Z,1009.50
2018-01-21T15:54:49.691Z,1009.47
2018-01-21T15:56:42.953Z,1009.42
2018-01-21T15:57:42.861Z,1009.47
2018-01-21T15:59:36.105Z,1009.50
2018-01-21T16:00:36.032Z,1009.50
2018-01-21T16:02:29.474Z,1009.45
2018-01-21T16:03:29.361Z,1009.46
2018-01-21T16:05:22.577Z,1009.43
2018-01-21T16:06:22.505Z,1009.45
2018-01-21T16:08:15.768Z,1009.45
2018-01-21T16:09:15.696Z,1009.45
2018-01-21T16:11:09.041Z,1009.49
2018-01-21T16:12:08.848Z,1009.54
2018-01-21T16:14:02.115Z,1009.50
2018-01-21T16:15:02.027Z,1009.59
2018-01-21T16:16:56.392Z,1009.61
2018-01-21T16:17:56.224Z,1009.61
2018-01-21T16:19:49.489Z,1009.61
2018-01-21T16:20:49.399Z,1009.53
2018-01-21T16:22:42.665Z,1009.50
2018-01-21T16:23:42.568Z,1009.44
2018-01-21T16:25:35.811Z,1009.40
2018-01-21T16:26:35.738Z,1009.40
2018-01-21T16:28:29.000Z,1009.41
2018-01-21T16:29:28.909Z,1009.37
2018-01-21T16:31:22.164Z,1009.29
2018-01-21T16:32:22.088Z,1009.25
2018-01-21T16:34:15.420Z,1009.23
2018-01-21T16:35:15.331Z,1009.24
2018-01-21T16:37:08.848Z,1009.18
2018-01-21T16:38:08.499Z,1009.16
2018-01-21T16:40:01.758Z,1009.13
2018-01-21T16:41:01.702Z,1009.17
2018-01-21T16:42:54.955Z,1009.19
2018-01-21T16:43:54.858Z,1009.20
2018-01-21T16:45:48.106Z,1009.27
2018-01-21T16:46:48.035Z,1009.24
2018-01-21T16:48:41.423Z,1009.22
2018-01-21T16:49:41.332Z,1009.18
2018-01-21T16:51:35.268Z,1009.20
2018-01-21T16:52:34.499Z,1009.21
2018-01-21T16:54:27.792Z,1009.21
2018-01-21T16:55:27.677Z,1009.20
2018-01-21T16:57:20.919Z,1009.22
2018-01-21T16:58:20.844Z,1009.23
2018-01-21T17:00:14.101Z,1009.30
2018-01-21T17:01:14.014Z,1009.33
2018-01-21T17:03:06.896Z,1009.29
2018-01-21T17:04:06.717Z,1009.30
2018-01-21T17:06:00.062Z,1009.30
2018-01-21T17:06:59.864Z,1009.30
2018-01-21T17:08:53.126Z,1009.32
2018-01-21T17:09:53.035Z,1009.37
2018-01-21T17:11:46.276Z,1009.32
2018-01-21T17:12:46.218Z,1009.34
2018-01-21T17:14:39.464Z,1009.34
2018-01-21T17:15:39.371Z,1009.33
2018-01-21T17:17:32.615Z,1009.34
2018-01-21T17:18:32.545Z,1009.35
2018-01-21T17:20:25.862Z,1009.31
2018-01-21T17:21:25.737Z,1009.31
2018-01-21T17:23:19.085Z,1009.37
2018-01-21T17:24:18.895Z,1009.40
2018-01-21T17:26:12.145Z,1009.35
2018-01-21T17:27:12.067Z,1009.34
2018-01-21T17:29:05.461Z,1009.33
2018-01-21T17:30:05.254Z,1009.28
2018-01-21T17:31:58.578Z,1009.23