createdAt,value
2022-08-09T00:00:49.989Z,63.8
2022-08-09T00:04:00.621Z,63.4
2022-08-09T00:06:57.775Z,63.7
2022-08-09T00:09:45.959Z,63.7
2022-08-09T00:12:34.566Z,63.5
2022-08-09T00:15:26.324Z,63.6
2022-08-09T00:18:23.208Z,63.7
2022-08-09T00:21:11.745Z,64
2022-08-09T00:24:00.921Z,63.5
2022-08-09T00:26:50.132Z,63.2
2022-08-09T00:30:10.135Z,63.5
2022-08-09T00:33:12.490Z,64
2022-08-09T00:36:01.166Z,64.7
2022-08-09T00:38:50.855Z,64.8
2022-08-09T00:44:15.307Z,64.6
2022-08-09T00:47:15.329Z,64.1
2022-08-09T00:50:03.735Z,64.4
2022-08-09T00:52:53.818Z,64
2022-08-09T00:56:03.596Z,63.3
2022-08-09T00:58:54.391Z,63.9
2022-08-09T01:01:45.140Z,64.2
2022-08-09T01:04:36.240Z,64.8
2022-08-09T01:07:37.679Z,65.4
2022-08-09T01:10:54.013Z,65.1
2022-08-09T01:13:59.375Z,64.9
2022-08-09T01:16:52.620Z,65.7
2022-08-09T01:19:57.236Z,65.1
2022-08-09T01:22:55.261Z,65.2
2022-08-09T01:25:56.391Z,65.7
2022-08-09T01:29:01.603Z,65.6
2022-08-09T01:32:44.117Z,66.5
2022-08-09T01:35:38.398Z,66.2
2022-08-09T01:38:32.338Z,66.1
2022-08-09T01:41:26.105Z,66
2022-08-09T01:44:17.970Z,66
2022-08-09T01:47:11.570Z,66.5
2022-08-09T01:50:00.916Z,66.3
2022-08-09T01:52:56.156Z,66
2022-08-09T01:55:46.655Z,66.2
2022-08-09T01:58:37.550Z,66.1
2022-08-09T02:01:58.510Z,66.1
2022-08-09T02:04:49.000Z,65.8
2022-08-09T02:08:39.490Z,65.8
2022-08-09T02:11:46.169Z,65.9
2022-08-09T02:14:34.748Z,65.6
2022-08-09T02:17:59.392Z,65.6
2022-08-09T02:20:50.903Z,65.2
2022-08-09T02:23:43.498Z,65.5
2022-08-09T02:26:37.226Z,65.7
2022-08-09T02:29:27.064Z,65.6
2022-08-09T02:32:20.081Z,65.6
2022-08-09T02:35:17.673Z,66
2022-08-09T02:38:10.034Z,66.4
2022-08-09T02:40:59.987Z,66.7
2022-08-09T02:43:55.356Z,66.9
2022-08-09T02:46:52.270Z,67.4
2022-08-09T02:49:47.220Z,66.9
2022-08-09T02:52:55.310Z,66.9
2022-08-09T02:55:57.923Z,67
2022-08-09T02:58:49.863Z,67.5
2022-08-09T03:02:05.127Z,67.4
2022-08-09T03:04:58.419Z,66.8
2022-08-09T03:07:55.124Z,66.9
2022-08-09T03:10:45.804Z,67.8
2022-08-09T03:13:44.001Z,67.6
2022-08-09T03:16:48.614Z,67.8
2022-08-09T03:19:59.520Z,67.6
2022-08-09T03:22:56.968Z,67.4
2022-08-09T03:26:03.124Z,67.8
2022-08-09T03:28:55.063Z,68.1
2022-08-09T03:32:00.232Z,68
2022-08-09T03:34:54.156Z,67.9
2022-08-09T03:37:55.341Z,68
2022-08-09T03:40:45.286Z,69.4
2022-08-09T03:43:33.947Z,69.2
2022-08-09T03:46:29.250Z,68.7
2022-08-09T03:49:19.119Z,69.1
2022-08-09T03:52:12.486Z,69.3
2022-08-09T03:55:01.506Z,68.9
2022-08-09T03:58:03.399Z,68.7
2022-08-09T04:00:57.760Z,68.7
2022-08-09T04:04:01.427Z,68.8
2022-08-09T04:06:52.188Z,69.2
2022-08-09T04:09:47.865Z,70.1
2022-08-09T04:12:37.862Z,69.9
2022-08-09T04:15:42.755Z,69.7
2022-08-09T04:19:11.112Z,70
2022-08-09T04:22:03.533Z,70.7
2022-08-09T04:24:51.150Z,70.3
2022-08-09T04:27:39.230Z,69.8
2022-08-09T04:30:29.391Z,69.6
2022-08-09T04:33:17.743Z,69.8
2022-08-09T04:36:05.261Z,69.7
2022-08-09T04:38:55.385Z,69.1
2022-08-09T04:41:44.979Z,69.7
2022-08-09T04:44:34.417Z,69.3
2022-08-09T04:47:21.930Z,69.2
2022-08-09T04:50:10.594Z,69.8
2022-08-09T04:52:58.707Z,70.1
2022-08-09T04:55:58.630Z,70.2
2022-08-09T04:58:47.380Z,70.8
2022-08-09T05:01:38.761Z,70.7
2022-08-09T05:04:30.673Z,71.4
2022-08-09T05:07:20.029Z,70.7
2022-08-09T05:10:08.109Z,70.4
2022-08-09T05:12:57.683Z,70.4
2022-08-09T05:15:56.495Z,70.4
2022-08-09T05:18:58.552Z,70.4
2022-08-09T05:21:55.340Z,70.7
2022-08-09T05:24:43.681Z,71
2022-08-09T05:27:45.542Z,71.1
2022-08-09T05:30:36.498Z,71.3
2022-08-09T05:33:26.455Z,71.4
2022-08-09T05:36:21.124Z,72.3
2022-08-09T05:39:14.705Z,72.5
2022-08-09T05:42:21.369Z,72.5
2022-08-09T05:45:10.160Z,71.5
2022-08-09T05:48:02.499Z,72
2022-08-09T05:53:56.665Z,71.9
2022-08-09T05:56:55.396Z,71.9
2022-08-09T05:59:44.464Z,73.2
2022-08-09T06:02:34.184Z,73
2022-08-09T06:05:50.216Z,72.6
2022-08-09T06:08:46.119Z,72.5
2022-08-09T06:11:57.805Z,72.2
2022-08-09T06:14:46.075Z,72
2022-08-09T06:17:39.902Z,71.7
2022-08-09T06:20:28.394Z,70.7
2022-08-09T06:23:18.165Z,70.2
2022-08-09T06:26:05.658Z,69.8
2022-08-09T06:28:59.579Z,69.5
2022-08-09T06:32:08.443Z,69.5
2022-08-09T06:35:57.167Z,70.2
2022-08-09T06:38:50.035Z,70
2022-08-09T06:42:07.940Z,70.7
2022-08-09T06:44:57.281Z,70.4
2022-08-09T06:47:45.519Z,70.2
2022-08-09T06:50:34.755Z,70.2
2022-08-09T06:53:23.243Z,70.8
2022-08-09T06:56:10.975Z,69.7
2022-08-09T07:00:52.617Z,70.4
2022-08-09T07:03:51.842Z,68.7
2022-08-09T07:06:41.049Z,68.9
2022-08-09T07:09:57.034Z,69.5
2022-08-09T07:12:57.531Z,70
2022-08-09T07:16:38.441Z,68.5
2022-08-09T07:19:27.729Z,67.5
2022-08-09T07:22:15.759Z,67.8
2022-08-09T07:25:09.614Z,67.1
2022-08-09T07:27:57.828Z,66.8
2022-08-09T07:30:45.767Z,67.5
2022-08-09T07:33:53.092Z,66.8
2022-08-09T07:36:43.696Z,67.3
2022-08-09T07:39:41.245Z,66.9
2022-08-09T07:42:32.793Z,66.1
2022-08-09T07:45:39.435Z,67.5
2022-08-09T07:48:30.782Z,67.3
2022-08-09T07:52:04.682Z,66.6
2022-08-09T07:54:54.121Z,65.8
2022-08-09T07:57:46.966Z,64.8
2022-08-09T08:00:36.727Z,64.8
2022-08-09T08:03:43.498Z,63.7
2022-08-09T08:06:35.278Z,64.8
2022-08-09T08:09:35.563Z,63.3
2022-08-09T08:12:33.039Z,59.4
2022-08-09T08:15:23.107Z,58.9
2022-08-09T08:18:12.122Z,60.2
2022-08-09T08:21:02.003Z,60.3
2022-08-09T08:23:56.234Z,60.7
2022-08-09T08:26:56.026Z,59.6
2022-08-09T08:29:48.566Z,59.8
2022-08-09T08:32:36.983Z,60.5
2022-08-09T08:35:58.343Z,59.8
2022-08-09T08:38:48.309Z,58.9
2022-08-09T08:41:50.363Z,56.4
2022-08-09T08:44:40.036Z,55.8
2022-08-09T08:47:28.501Z,54.3
2022-08-09T08:50:18.728Z,52.5
2022-08-09T08:53:12.067Z,52.6
2022-08-09T08:56:04.277Z,51.4
2022-08-09T08:58:52.619Z,50.3
2022-08-09T09:01:52.207Z,52.1
2022-08-09T09:04:48.102Z,49.4
2022-08-09T09:07:42.322Z,48.9
2022-08-09T09:10:35.155Z,48
2022-08-09T09:13:41.625Z,48.4
2022-08-09T09:16:40.565Z,46
2022-08-09T09:19:40.918Z,46.5
2022-08-09T09:22:29.835Z,45.7
2022-08-09T09:26:04.363Z,45
2022-08-09T09:29:03.859Z,42.2
2022-08-09T09:32:04.465Z,44.9
2022-08-09T09:35:09.090Z,44.7
2022-08-09T09:37:57.990Z,43.9
2022-08-09T09:40:46.155Z,43.8
2022-08-09T09:44:10.198Z,42.4
2022-08-09T09:47:08.935Z,42.4
2022-08-09T09:50:15.259Z,41.5
2022-08-09T09:53:10.422Z,40.5
2022-08-09T09:56:05.450Z,41.3
2022-08-09T09:58:53.407Z,40.1
2022-08-09T10:01:41.158Z,41.2
2022-08-09T10:04:31.497Z,36.6
2022-08-09T10:07:19.410Z,38.7
2022-08-09T10:10:13.679Z,37.2
2022-08-09T10:13:23.143Z,37
2022-08-09T10:16:57.133Z,37.4
2022-08-09T10:19:57.006Z,35.8
2022-08-09T10:22:45.813Z,35.5
2022-08-09T10:26:07.147Z,33.9
2022-08-09T10:29:33.725Z,34.8
2022-08-09T10:34:10.231Z,34.2
2022-08-09T10:37:21.378Z,31.8
2022-08-09T10:40:11.917Z,31.6
2022-08-09T10:43:22.446Z,32.6
2022-08-09T10:46:14.724Z,32.6
2022-08-09T10:49:23.960Z,32.9
2022-08-09T10:52:49.025Z,33.9
2022-08-09T10:55:58.134Z,33.8
2022-08-09T10:59:09.206Z,34.4
2022-08-09T11:03:14.371Z,35.4
2022-08-09T11:06:15.435Z,36.2
2022-08-09T11:09:15.334Z,37.4
2022-08-09T11:12:34.014Z,37.4
2022-08-09T11:15:24.083Z,38.3
2022-08-09T11:18:13.446Z,37.2
2022-08-09T11:21:28.351Z,38.9
2022-08-09T11:24:37.906Z,39.5
2022-08-09T11:28:04.367Z,40.4
2022-08-09T11:31:33.743Z,38.9
2022-08-09T11:34:30.006Z,37.9
2022-08-09T11:37:31.269Z,35.2
2022-08-09T11:40:33.029Z,34.3
2022-08-09T11:43:21.906Z,33.3
2022-08-09T11:46:33.635Z,32.6
2022-08-09T11:50:52.157Z,32.3
2022-08-09T11:54:01.494Z,30.8
2022-08-09T11:57:01.799Z,31.2
2022-08-09T12:00:28.015Z,30.7
2022-08-09T12:03:50.484Z,30.9
2022-08-09T12:06:53.097Z,32.1
2022-08-09T12:09:44.090Z,31.7
2022-08-09T12:12:39.521Z,32.2
2022-08-09T12:15:48.810Z,33.1
2022-08-09T12:18:53.699Z,31.2
2022-08-09T12:21:50.204Z,29.9
2022-08-09T12:24:46.022Z,30.1
2022-08-09T12:28:59.795Z,31.3
2022-08-09T12:32:05.220Z,33.1
2022-08-09T12:34:55.181Z,33.4
2022-08-09T12:37:50.367Z,31.6
2022-08-09T12:40:39.804Z,30.3
2022-08-09T12:44:05.213Z,30.3
2022-08-09T12:46:54.960Z,32
2022-08-09T12:49:51.077Z,31.9
2022-08-09T12:53:18.261Z,31.6
2022-08-09T12:56:36.886Z,33.4
2022-08-09T12:59:57.652Z,33.2
2022-08-09T13:03:02.496Z,33
2022-08-09T13:06:13.477Z,33.8
2022-08-09T13:09:11.433Z,33.7
2022-08-09T13:12:08.716Z,33.8
2022-08-09T13:14:57.273Z,34.3
2022-08-09T13:18:05.574Z,33.4
2022-08-09T13:21:20.617Z,34.8
2022-08-09T13:25:37.463Z,35.2
2022-08-09T13:28:35.391Z,33.9
2022-08-09T13:32:15.827Z,33.2
2022-08-09T13:35:07.942Z,34.8
2022-08-09T13:38:02.452Z,34.1
2022-08-09T13:41:49.578Z,33.2
2022-08-09T13:44:49.395Z,32.6
2022-08-09T13:47:49.982Z,32.8
2022-08-09T13:50:40.603Z,32.2
2022-08-09T13:53:43.669Z,31.9
2022-08-09T13:56:34.231Z,31.7
2022-08-09T13:59:25.178Z,30.5
2022-08-09T14:02:13.299Z,30.6
2022-08-09T14:05:57.137Z,30.6
2022-08-09T14:08:55.799Z,31.6
2022-08-09T14:11:47.749Z,31.9
2022-08-09T14:14:36.465Z,31.6
2022-08-09T14:17:24.053Z,29.6
2022-08-09T14:20:20.316Z,29
2022-08-09T14:23:07.908Z,27.3
2022-08-09T14:26:00.938Z,25.8
2022-08-09T14:28:49.421Z,26
2022-08-09T14:31:49.791Z,26.1
2022-08-09T14:34:41.206Z,25.7
2022-08-09T14:37:41.142Z,27.3
2022-08-09T14:41:01.403Z,27.6
2022-08-09T14:44:11.725Z,27.7
2022-08-09T14:47:29.110Z,28.9
2022-08-09T14:50:34.202Z,29.6
2022-08-09T14:53:22.218Z,29.9
2022-08-09T14:56:10.478Z,30.4
2022-08-09T14:59:01.155Z,31.9
2022-08-09T15:01:48.779Z,31.2
2022-08-09T15:04:36.894Z,32.2
2022-08-09T15:07:24.586Z,32.1
2022-08-09T15:10:14.263Z,32
2022-08-09T15:13:03.170Z,32.4
2022-08-09T15:15:51.874Z,32.9
2022-08-09T15:18:39.652Z,33.3
2022-08-09T15:21:55.867Z,33.6
2022-08-09T15:24:49.597Z,33.9
2022-08-09T15:27:48.106Z,34.2
2022-08-09T15:31:03.178Z,34.5
2022-08-09T15:34:31.680Z,35.4
2022-08-09T15:37:23.379Z,34.8
2022-08-09T15:40:32.136Z,33.9
2022-08-09T15:43:24.671Z,33.8
2022-08-09T15:46:32.097Z,34
2022-08-09T15:49:23.765Z,34.3
2022-08-09T15:52:11.896Z,34.7
2022-08-09T15:54:59.415Z,34.9
2022-08-09T15:57:51.357Z,34.1
2022-08-09T16:00:39.258Z,34.6
2022-08-09T16:03:38.059Z,32.3
2022-08-09T16:06:32.594Z,32.2
2022-08-09T16:09:32.492Z,32.2
2022-08-09T16:12:41.528Z,32.7
2022-08-09T16:16:10.306Z,32.5
2022-08-09T16:19:00.900Z,33.3
2022-08-09T16:21:51.934Z,34.2
2022-08-09T16:24:42.296Z,34.6
2022-08-09T16:27:30.213Z,34.6
2022-08-09T16:30:28.428Z,34.5
2022-08-09T16:33:17.497Z,35.8
2022-08-09T16:36:13.140Z,36
2022-08-09T16:39:04.741Z,36.3
2022-08-09T16:42:04.133Z,36.9
2022-08-09T16:44:52.390Z,37.4
2022-08-09T16:48:41.796Z,38.4
2022-08-09T16:51:40.726Z,39.4
2022-08-09T16:54:34.827Z,40
2022-08-09T16:57:22.755Z,40.3
2022-08-09T17:00:11.737Z,40.7
2022-08-09T17:03:01.427Z,41.1
2022-08-09T17:06:07.111Z,41.3
2022-08-09T17:09:09.460Z,41.9
2022-08-09T17:12:07.736Z,42.2
2022-08-09T17:14:58.093Z,42.6
2022-08-09T17:17:51.272Z,42.8
2022-08-09T17:20:46.478Z,42.8
2022-08-09T17:24:20.870Z,43.4
2022-08-09T17:27:15.679Z,43.7
2022-08-09T17:30:06.678Z,43.8
2022-08-09T17:33:01.449Z,44.1
2022-08-09T17:35:53.090Z,44.3
2022-08-09T17:38:41.276Z,44.8
2022-08-09T17:41:40.475Z,44.9
2022-08-09T17:44:38.432Z,45.2
2022-08-09T17:47:49.325Z,45.4
2022-08-09T17:50:37.766Z,45.4
2022-08-09T17:53:25.621Z,45.8
2022-08-09T17:56:13.280Z,45.8
2022-08-09T17:59:00.821Z,45.8
2022-08-09T18:02:07.412Z,46
2022-08-09T18:05:02.873Z,46.6
2022-08-09T18:07:51.259Z,46.7
2022-08-09T18:10:38.823Z,46.8
2022-08-09T18:13:38.903Z,47.1
2022-08-09T18:16:29.481Z,47.5
2022-08-09T18:20:53.814Z,47.8
2022-08-09T18:24:12.439Z,48.3
2022-08-09T18:27:01.881Z,48.9
2022-08-09T18:30:39.884Z,48.9
2022-08-09T18:33:35.739Z,49.2
2022-08-09T18:36:26.116Z,49.4
2022-08-09T18:39:20.540Z,50
2022-08-09T18:42:10.133Z,49.8
2022-08-09T18:45:01.135Z,50
2022-08-09T18:47:49.502Z,50.2
2022-08-09T18:50:38.515Z,50.5
2022-08-09T18:53:26.077Z,51
2022-08-09T18:56:29.393Z,52
2022-08-09T18:59:16.965Z,52.1
2022-08-09T19:02:07.178Z,53.1
2022-08-09T19:05:04.065Z,53.7
2022-08-09T19:08:10.271Z,54
2022-08-09T19:10:59.590Z,54.5
2022-08-09T19:13:51.586Z,54.8
2022-08-09T19:16:42.248Z,54.6
2022-08-09T19:19:41.461Z,54.8
2022-08-09T19:22:29.751Z,55.2
2022-08-09T19:25:42.358Z,55.6
2022-08-09T19:28:50.114Z,55.6
2022-08-09T19:31:45.604Z,55.7
2022-08-09T19:34:40.834Z,56.1
2022-08-09T19:37:41.186Z,56.6
2022-08-09T19:40:44.204Z,56.8
2022-08-09T19:44:01.498Z,56.5
2022-08-09T19:46:53.644Z,57.2
2022-08-09T19:50:06.717Z,57.4
2022-08-09T19:53:45.172Z,57.5
2022-08-09T19:56:41.122Z,57.5
2022-08-09T19:59:58.270Z,58.2
2022-08-09T20:04:16.994Z,58.2
2022-08-09T20:07:12.143Z,58.3
2022-08-09T20:10:06.871Z,58.5
2022-08-09T20:13:05.720Z,58.8
2022-08-09T20:16:32.974Z,59
2022-08-09T20:19:47.881Z,59.6
2022-08-09T20:22:44.673Z,59.7
2022-08-09T20:25:38.235Z,60.1
2022-08-09T20:28:48.812Z,60.4
2022-08-09T20:32:16.844Z,60.6
2022-08-09T20:35:24.272Z,61
2022-08-09T20:38:22.316Z,61.2
2022-08-09T20:41:32.064Z,61.4
2022-08-09T20:44:26.827Z,61.7
2022-08-09T20:47:18.148Z,61.7
2022-08-09T20:50:46.357Z,62.1
2022-08-09T20:53:38.839Z,62.3
2022-08-09T20:56:26.982Z,62.5
2022-08-09T20:59:50.036Z,62.7
2022-08-09T21:03:09.237Z,63.1
2022-08-09T21:05:59.532Z,63.2
2022-08-09T21:08:48.125Z,63.5
2022-08-09T21:14:57.545Z,64
2022-08-09T21:18:11.875Z,64.8
2022-08-09T21:21:17.376Z,64.9
2022-08-09T21:24:05.209Z,65.2
2022-08-09T21:26:53.926Z,65.5
2022-08-09T21:29:48.614Z,65.7
2022-08-09T21:32:37.285Z,66.3
2022-08-09T21:35:25.957Z,65.9
2022-08-09T21:38:30.826Z,65.7
2022-08-09T21:41:18.978Z,65.5
2022-08-09T21:44:15.490Z,65.5
2022-08-09T21:47:21.475Z,66.1
2022-08-09T21:50:09.316Z,66.2
2022-08-09T21:53:05.940Z,65.8
2022-08-09T21:55:53.504Z,65.9
2022-08-09T21:58:42.534Z,65.9
2022-08-09T22:01:58.764Z,65.9
2022-08-09T22:04:56.728Z,66.1
2022-08-09T22:07:51.823Z,66.2
2022-08-09T22:11:50.291Z,66.5
2022-08-09T22:15:03.480Z,66.9
2022-08-09T22:17:53.487Z,67.3
2022-08-09T22:20:41.125Z,67.4
2022-08-09T22:23:35.338Z,67.5
2022-08-09T22:26:34.047Z,67.6
2022-08-09T22:29:28.894Z,67.6
2022-08-09T22:32:34.758Z,67.4
2022-08-09T22:36:00.113Z,67.7
2022-08-09T22:38:51.439Z,67.8
2022-08-09T22:41:39.048Z,67.9
2022-08-09T22:44:30.042Z,67.9
2022-08-09T22:48:18.481Z,68.3
2022-08-09T22:51:24.220Z,69.5
2022-08-09T22:54:11.993Z,69.9
2022-08-09T22:56:59.610Z,69.4
2022-08-09T22:59:56.988Z,69.5
2022-08-09T23:02:46.989Z,69
2022-08-09T23:05:36.232Z,69
2022-08-09T23:08:29.385Z,68.9
2022-08-09T23:11:33.478Z,69.5
2022-08-09T23:14:30.397Z,69.1
2022-08-09T23:17:28.956Z,69.1
2022-08-09T23:20:16.681Z,69.6
2022-08-09T23:23:04.211Z,70
2022-08-09T23:25:51.709Z,69.3
2022-08-09T23:28:40.339Z,69.4
2022-08-09T23:31:27.797Z,69.6
2022-08-09T23:34:15.279Z,69.8
2022-08-09T23:37:02.817Z,70
2022-08-09T23:39:51.183Z,69.9
2022-08-09T23:42:38.760Z,69.8
2022-08-09T23:45:36.950Z,69.8
2022-08-09T23:48:26.184Z,70.9
2022-08-09T23:51:13.765Z,70.3
2022-08-09T23:54:03.260Z,70.5
2022-08-09T23:56:53.723Z,70.2
2022-08-09T23:59:42.635Z,70.5
