createdAt,value
2024-04-10T00:00:16.090Z,7.77
2024-04-10T00:02:43.326Z,7.76
2024-04-10T00:05:10.772Z,7.76
2024-04-10T00:07:37.526Z,7.75
2024-04-10T00:10:04.715Z,7.74
2024-04-10T00:12:31.342Z,7.76
2024-04-10T00:14:57.974Z,7.74
2024-04-10T00:17:29.267Z,7.76
2024-04-10T00:19:56.058Z,7.79
2024-04-10T00:22:22.837Z,7.80
2024-04-10T00:24:52.902Z,7.79
2024-04-10T00:27:19.518Z,7.79
2024-04-10T00:29:46.115Z,7.83
2024-04-10T00:32:12.764Z,7.87
2024-04-10T00:34:39.434Z,7.86
2024-04-10T00:37:06.715Z,7.91
2024-04-10T00:39:33.592Z,7.94
2024-04-10T00:42:00.878Z,7.96
2024-04-10T00:44:27.692Z,7.96
2024-04-10T00:46:55.314Z,8.00
2024-04-10T00:49:22.647Z,8.01
2024-04-10T00:51:50.477Z,8.02
2024-04-10T00:54:19.281Z,7.97
2024-04-10T00:56:45.965Z,7.92
2024-04-10T00:59:12.753Z,7.84
2024-04-10T01:01:39.960Z,7.87
2024-04-10T01:04:06.852Z,7.85
2024-04-10T01:06:34.337Z,7.83
2024-04-10T01:09:00.960Z,7.77
2024-04-10T01:11:27.849Z,7.78
2024-04-10T01:13:54.646Z,7.75
2024-04-10T01:16:21.386Z,7.74
2024-04-10T01:18:48.035Z,7.78
2024-04-10T01:21:15.372Z,7.71
2024-04-10T01:23:42.017Z,7.76
2024-04-10T01:26:08.690Z,7.72
2024-04-10T01:28:35.307Z,7.72
2024-04-10T01:31:01.889Z,7.70
2024-04-10T01:33:28.852Z,7.64
2024-04-10T01:35:55.787Z,7.62
2024-04-10T01:38:24.810Z,7.58
2024-04-10T01:40:52.256Z,7.58
2024-04-10T01:43:19.076Z,7.55
2024-04-10T01:45:45.696Z,7.53
2024-04-10T01:48:12.575Z,7.48
2024-04-10T01:50:39.624Z,7.48
2024-04-10T01:53:06.621Z,7.45
2024-04-10T01:55:33.357Z,7.42
2024-04-10T01:58:00.288Z,7.40
2024-04-10T02:00:27.281Z,7.37
2024-04-10T02:02:54.577Z,7.34
2024-04-10T02:05:21.868Z,7.30
2024-04-10T02:07:48.668Z,7.28
2024-04-10T02:10:15.499Z,7.25
2024-04-10T02:12:42.238Z,7.28
2024-04-10T02:15:09.990Z,7.26
2024-04-10T02:17:37.002Z,7.26
2024-04-10T02:20:04.691Z,7.30
2024-04-10T02:22:31.316Z,7.29
2024-04-10T02:24:57.896Z,7.26
2024-04-10T02:27:24.472Z,7.23
2024-04-10T02:29:51.072Z,7.22
2024-04-10T02:32:17.746Z,7.22
2024-04-10T02:34:46.022Z,7.26
2024-04-10T02:37:13.231Z,7.30
2024-04-10T02:39:40.072Z,7.31
2024-04-10T02:42:06.780Z,7.30
2024-04-10T02:44:33.956Z,7.30
2024-04-10T02:47:00.733Z,7.30
2024-04-10T02:49:28.248Z,7.29
2024-04-10T02:51:54.885Z,7.29
2024-04-10T02:54:21.506Z,7.27
2024-04-10T02:56:48.131Z,7.28
2024-04-10T02:59:14.811Z,7.29
2024-04-10T03:01:41.615Z,7.27
2024-04-10T03:04:08.352Z,7.24
2024-04-10T03:06:35.153Z,7.24
2024-04-10T03:09:02.311Z,7.20
2024-04-10T03:11:29.210Z,7.26
2024-04-10T03:13:56.612Z,7.29
2024-04-10T03:16:23.489Z,7.30
2024-04-10T03:18:50.150Z,7.31
2024-04-10T03:21:17.292Z,7.32
2024-04-10T03:23:43.990Z,7.34
2024-04-10T03:26:10.800Z,7.35
2024-04-10T03:28:37.515Z,7.32
2024-04-10T03:31:08.440Z,7.32
2024-04-10T03:33:36.315Z,7.32
2024-04-10T03:36:05.500Z,7.33
2024-04-10T03:38:32.700Z,7.34
2024-04-10T03:40:59.451Z,7.37
2024-04-10T03:43:26.079Z,7.40
2024-04-10T03:45:54.203Z,7.39
2024-04-10T03:48:21.115Z,7.36
2024-04-10T03:50:48.029Z,7.34
2024-04-10T03:53:14.814Z,7.32
2024-04-10T03:55:41.533Z,7.30
2024-04-10T03:58:10.795Z,7.34
2024-04-10T04:00:37.542Z,7.35
2024-04-10T04:03:05.466Z,7.36
2024-04-10T04:05:32.728Z,7.36
2024-04-10T04:07:59.559Z,7.38
2024-04-10T04:10:26.229Z,7.37
2024-04-10T04:12:52.805Z,7.35
2024-04-10T04:15:19.379Z,7.33
2024-04-10T04:17:46.914Z,7.30
2024-04-10T04:20:14.403Z,7.31
2024-04-10T04:22:41.168Z,7.30
2024-04-10T04:25:08.249Z,7.29
2024-04-10T04:27:34.855Z,7.21
2024-04-10T04:30:01.751Z,7.19
2024-04-10T04:32:29.135Z,7.18
2024-04-10T04:34:56.130Z,7.15
2024-04-10T04:37:22.916Z,7.13
2024-04-10T04:39:49.580Z,7.12
2024-04-10T04:42:16.452Z,7.11
2024-04-10T04:44:43.223Z,7.06
2024-04-10T04:47:10.001Z,7.04
2024-04-10T04:49:36.824Z,7.00
2024-04-10T04:52:03.766Z,7.00
2024-04-10T04:54:30.592Z,6.94
2024-04-10T04:56:57.245Z,6.94
2024-04-10T04:59:24.079Z,6.94
2024-04-10T05:01:51.071Z,6.95
2024-04-10T05:04:36.420Z,6.93
2024-04-10T05:07:03.331Z,6.92
2024-04-10T05:09:29.948Z,6.91
2024-04-10T05:11:59.984Z,6.95
2024-04-10T05:14:27.435Z,6.97
2024-04-10T05:16:54.136Z,6.96
2024-04-10T05:19:20.777Z,6.96
2024-04-10T05:21:47.428Z,6.95
2024-04-10T05:24:14.282Z,6.96
2024-04-10T05:26:41.057Z,6.94
2024-04-10T05:29:07.708Z,6.97
2024-04-10T05:31:37.167Z,6.99
2024-04-10T05:34:03.803Z,7.01
2024-04-10T05:36:30.728Z,7.03
2024-04-10T05:39:01.668Z,7.01
2024-04-10T05:41:28.323Z,7.08
2024-04-10T05:43:54.966Z,7.07
2024-04-10T05:46:21.715Z,7.09
2024-04-10T05:48:48.416Z,7.09
2024-04-10T05:51:15.149Z,7.10
2024-04-10T05:53:42.337Z,7.09
2024-04-10T05:56:09.049Z,7.14
2024-04-10T05:58:36.931Z,7.17
2024-04-10T06:01:08.620Z,7.22
2024-04-10T06:03:35.967Z,7.24
2024-04-10T06:06:10.656Z,7.24
2024-04-10T06:08:37.555Z,7.30
2024-04-10T06:11:04.824Z,7.31
2024-04-10T06:13:31.871Z,7.34
2024-04-10T06:16:01.730Z,7.38
2024-04-10T06:18:28.443Z,7.38
2024-04-10T06:21:02.660Z,7.41
2024-04-10T06:23:31.269Z,7.44
2024-04-10T06:25:58.894Z,7.50
2024-04-10T06:28:26.494Z,7.49
2024-04-10T06:31:00.635Z,7.55
2024-04-10T06:33:27.514Z,7.55
2024-04-10T06:35:54.858Z,7.59
2024-04-10T06:38:21.511Z,7.65
2024-04-10T06:40:55.679Z,7.71
2024-04-10T06:43:22.568Z,7.73
2024-04-10T06:45:57.062Z,7.73
2024-04-10T06:48:23.984Z,7.70
2024-04-10T06:50:50.742Z,7.75
2024-04-10T06:53:17.649Z,7.77
2024-04-10T06:55:53.849Z,7.81
2024-04-10T06:58:20.465Z,7.83
2024-04-10T07:01:00.807Z,7.87
2024-04-10T07:03:28.637Z,7.88
2024-04-10T07:06:12.575Z,7.89
2024-04-10T07:08:45.458Z,7.89
2024-04-10T07:11:18.888Z,7.96
2024-04-10T07:13:51.790Z,8.03
2024-04-10T07:16:20.359Z,8.11
2024-04-10T07:18:47.878Z,8.22
2024-04-10T07:21:18.315Z,8.20
2024-04-10T07:23:48.210Z,8.23
2024-04-10T07:26:21.324Z,8.32
2024-04-10T07:28:51.602Z,8.37
2024-04-10T07:31:21.393Z,8.38
2024-04-10T07:33:52.659Z,8.48
2024-04-10T07:36:20.460Z,8.59
2024-04-10T07:38:47.533Z,8.63
2024-04-10T07:41:14.622Z,8.69
2024-04-10T07:43:42.517Z,8.76
2024-04-10T07:46:13.750Z,8.85
2024-04-10T07:48:43.774Z,8.86
2024-04-10T07:51:14.311Z,8.88
2024-04-10T07:53:42.697Z,8.97
2024-04-10T07:56:10.978Z,8.90
2024-04-10T07:58:38.823Z,8.96
2024-04-10T08:01:06.053Z,9.00
2024-04-10T08:03:33.387Z,9.01
2024-04-10T08:06:05.642Z,9.05
2024-04-10T08:08:33.158Z,9.05
2024-04-10T08:11:04.212Z,9.18
2024-04-10T08:13:32.531Z,9.27
2024-04-10T08:16:06.167Z,9.27
2024-04-10T08:18:34.408Z,9.33
2024-04-10T08:21:09.391Z,9.41
2024-04-10T08:23:38.345Z,9.49
2024-04-10T08:26:16.946Z,9.47
2024-04-10T08:28:49.756Z,9.57
2024-04-10T08:31:18.617Z,9.74
2024-04-10T08:33:47.252Z,9.77
2024-04-10T08:36:15.982Z,9.79
2024-04-10T08:38:43.446Z,9.95
2024-04-10T08:41:15.187Z,10.12
2024-04-10T08:43:46.363Z,10.34
2024-04-10T08:46:14.336Z,10.55
2024-04-10T08:48:43.339Z,10.95
2024-04-10T08:51:15.079Z,11.15
2024-04-10T08:53:43.460Z,11.14
2024-04-10T08:56:15.182Z,11.44
2024-04-10T08:58:42.439Z,11.61
2024-04-10T09:01:09.145Z,11.46
2024-04-10T09:03:36.776Z,11.37
2024-04-10T09:06:10.143Z,11.16
2024-04-10T09:08:38.746Z,11.27
2024-04-10T09:11:05.950Z,11.46
2024-04-10T09:13:32.697Z,11.67
2024-04-10T09:16:00.317Z,11.83
2024-04-10T09:18:28.178Z,11.97
2024-04-10T09:21:12.101Z,11.66
2024-04-10T09:23:39.301Z,11.47
2024-04-10T09:26:07.382Z,11.22
2024-04-10T09:28:34.897Z,11.28
2024-04-10T09:31:01.798Z,11.51
2024-04-10T09:33:33.814Z,11.63
2024-04-10T09:36:02.755Z,11.58
2024-04-10T09:38:30.395Z,11.47
2024-04-10T09:41:03.589Z,11.30
2024-04-10T09:43:35.426Z,11.08
2024-04-10T09:46:04.300Z,10.94
2024-04-10T09:48:35.790Z,10.80
2024-04-10T09:51:07.031Z,10.95
2024-04-10T09:53:34.461Z,11.05
2024-04-10T09:56:04.670Z,11.16
2024-04-10T09:58:35.666Z,11.20
2024-04-10T10:01:03.938Z,11.32
2024-04-10T10:03:31.669Z,11.40
2024-04-10T10:06:09.664Z,11.52
2024-04-10T10:08:37.357Z,11.67
2024-04-10T10:11:09.417Z,11.88
2024-04-10T10:13:45.014Z,12.15
2024-04-10T10:16:14.266Z,12.52
2024-04-10T10:18:41.318Z,12.52
2024-04-10T10:21:10.671Z,12.66
2024-04-10T10:23:39.728Z,12.54
2024-04-10T10:26:08.874Z,12.42
2024-04-10T10:28:40.357Z,12.22
2024-04-10T10:31:12.501Z,12.11
2024-04-10T10:33:42.545Z,11.99
2024-04-10T10:36:09.698Z,11.94
2024-04-10T10:38:36.961Z,12.01
2024-04-10T10:41:17.552Z,12.14
2024-04-10T10:43:45.916Z,12.32
2024-04-10T10:46:12.647Z,12.47
2024-04-10T10:48:39.480Z,12.57
2024-04-10T10:51:09.442Z,12.63
2024-04-10T10:53:36.370Z,12.62
2024-04-10T10:56:03.141Z,12.63
2024-04-10T10:58:30.803Z,12.62
2024-04-10T11:00:57.552Z,12.63
2024-04-10T11:03:29.903Z,12.67
2024-04-10T11:06:08.080Z,12.75
2024-04-10T11:08:34.961Z,12.80
2024-04-10T11:11:01.721Z,12.83
2024-04-10T11:13:28.404Z,12.86
2024-04-10T11:15:59.223Z,12.93
2024-04-10T11:18:26.334Z,13.10
2024-04-10T11:20:54.259Z,13.24
2024-04-10T11:23:21.324Z,13.25
2024-04-10T11:25:48.474Z,13.17
2024-04-10T11:28:15.113Z,13.11
2024-04-10T11:30:41.724Z,13.08
2024-04-10T11:33:09.091Z,13.01
2024-04-10T11:35:41.062Z,12.97
2024-04-10T11:38:07.861Z,12.97
2024-04-10T11:40:35.344Z,12.96
2024-04-10T11:43:02.613Z,12.87
2024-04-10T11:45:29.438Z,12.82
2024-04-10T11:47:57.017Z,12.81
2024-04-10T11:50:24.150Z,12.88
2024-04-10T11:52:50.962Z,12.84
2024-04-10T11:55:17.838Z,12.80
2024-04-10T11:57:46.490Z,13.00
2024-04-10T12:00:13.963Z,12.95
2024-04-10T12:02:40.777Z,12.98
2024-04-10T12:05:08.016Z,13.05
2024-04-10T12:07:35.126Z,13.16
2024-04-10T12:10:02.752Z,13.37
2024-04-10T12:12:30.363Z,13.49
2024-04-10T12:14:57.629Z,13.59
2024-04-10T12:17:24.763Z,13.57
2024-04-10T12:19:51.491Z,13.63
2024-04-10T12:22:18.070Z,13.74
2024-04-10T12:24:44.699Z,13.82
2024-04-10T12:27:11.276Z,13.81
2024-04-10T12:29:37.907Z,13.83
2024-04-10T12:32:06.380Z,13.83
2024-04-10T12:34:34.747Z,13.90
2024-04-10T12:37:20.144Z,13.98
2024-04-10T12:39:47.069Z,13.95
2024-04-10T12:42:13.696Z,13.92
2024-04-10T12:44:41.423Z,13.92
2024-04-10T12:47:09.360Z,14.05
2024-04-10T12:49:37.658Z,14.72
2024-04-10T12:52:04.665Z,15.36
2024-04-10T12:54:32.256Z,16.15
2024-04-10T12:56:59.617Z,16.68
2024-04-10T12:59:26.243Z,16.92
2024-04-10T13:01:55.196Z,17.27
2024-04-10T13:04:22.344Z,17.65
2024-04-10T13:06:49.159Z,17.81
2024-04-10T13:09:15.782Z,17.81
2024-04-10T13:11:42.763Z,17.56
2024-04-10T13:14:10.628Z,17.24
2024-04-10T13:16:38.326Z,16.89
2024-04-10T13:19:07.662Z,16.65
2024-04-10T13:21:34.361Z,16.40
2024-04-10T13:24:01.735Z,16.37
2024-04-10T13:26:29.858Z,16.39
2024-04-10T13:28:56.483Z,16.86
2024-04-10T13:31:23.713Z,17.15
2024-04-10T13:33:53.375Z,17.16
2024-04-10T13:36:21.972Z,17.06
2024-04-10T13:38:50.699Z,16.89
2024-04-10T13:41:19.486Z,16.99
2024-04-10T13:45:17.635Z,17.04
2024-04-10T13:47:44.562Z,16.82
2024-04-10T13:50:11.180Z,16.58
2024-04-10T13:52:38.115Z,16.37
2024-04-10T13:55:05.086Z,16.25
2024-04-10T13:57:32.848Z,16.00
2024-04-10T13:59:59.545Z,15.86
2024-04-10T14:02:26.309Z,15.69
2024-04-10T14:04:53.018Z,15.83
2024-04-10T14:07:20.378Z,16.28
2024-04-10T14:09:46.945Z,16.75
2024-04-10T14:12:13.652Z,16.95
2024-04-10T14:14:40.263Z,17.05
2024-04-10T14:17:15.612Z,17.32
2024-04-10T14:19:50.494Z,17.76
2024-04-10T14:22:17.091Z,18.13
2024-04-10T14:24:43.910Z,18.45
2024-04-10T14:27:10.611Z,18.53
2024-04-10T14:29:37.346Z,18.76
2024-04-10T14:32:04.354Z,19.17
2024-04-10T14:34:31.072Z,19.35
2024-04-10T14:36:57.878Z,19.16
2024-04-10T14:39:24.522Z,19.03
2024-04-10T14:41:51.379Z,19.26
2024-04-10T14:44:36.878Z,19.30
2024-04-10T14:47:03.701Z,19.20
2024-04-10T14:49:30.418Z,18.82
2024-04-10T14:51:56.994Z,18.53
2024-04-10T14:54:23.565Z,18.14
2024-04-10T14:56:50.236Z,17.88
2024-04-10T14:59:17.088Z,17.60
2024-04-10T15:01:44.365Z,17.66
2024-04-10T15:04:11.154Z,17.66
2024-04-10T15:06:39.073Z,17.45
2024-04-10T15:09:06.468Z,17.15
2024-04-10T15:11:33.342Z,17.00
2024-04-10T15:14:00.040Z,16.86
2024-04-10T15:16:27.314Z,16.67
2024-04-10T15:18:55.353Z,16.44
2024-04-10T15:21:22.905Z,16.32
2024-04-10T15:23:49.753Z,16.13
2024-04-10T15:26:16.863Z,15.98
2024-04-10T15:28:44.116Z,15.97
2024-04-10T15:31:13.412Z,16.12
2024-04-10T15:33:42.315Z,16.11
2024-04-10T15:36:14.800Z,16.03
2024-04-10T15:38:42.931Z,15.90
2024-04-10T15:41:11.214Z,15.76
2024-04-10T15:43:38.481Z,15.65
2024-04-10T15:46:05.852Z,15.58
2024-04-10T15:48:33.743Z,15.40
2024-04-10T15:51:04.566Z,15.26
2024-04-10T15:53:31.492Z,15.21
2024-04-10T15:56:09.155Z,15.14
2024-04-10T15:58:37.727Z,15.06
2024-04-10T16:01:07.762Z,15.03
2024-04-10T16:03:36.640Z,14.94
2024-04-10T16:06:07.701Z,14.88
2024-04-10T16:08:34.559Z,14.83
2024-04-10T16:11:01.310Z,14.78
2024-04-10T16:13:28.592Z,14.68
2024-04-10T16:16:04.883Z,14.70
2024-04-10T16:18:31.551Z,14.69
2024-04-10T16:21:05.699Z,14.71
2024-04-10T16:23:32.650Z,14.67
2024-04-10T16:26:12.859Z,14.59
2024-04-10T16:28:39.618Z,14.42
2024-04-10T16:31:07.907Z,14.31
2024-04-10T16:33:36.050Z,14.25
2024-04-10T16:36:10.787Z,14.22
2024-04-10T16:38:38.948Z,14.09
2024-04-10T16:41:05.928Z,14.04
2024-04-10T16:43:35.446Z,14.05
2024-04-10T16:46:05.898Z,14.22
2024-04-10T16:48:32.734Z,14.51
2024-04-10T16:51:01.383Z,14.59
2024-04-10T16:53:28.728Z,14.69
2024-04-10T16:55:56.273Z,14.72
2024-04-10T16:58:22.928Z,14.60
2024-04-10T17:00:49.677Z,14.62
2024-04-10T17:03:16.471Z,14.60
2024-04-10T17:05:43.214Z,14.51
2024-04-10T17:08:12.148Z,14.43
2024-04-10T17:10:40.515Z,14.30
2024-04-10T17:13:07.738Z,14.24
2024-04-10T17:15:34.770Z,14.15
2024-04-10T17:18:24.820Z,14.02
2024-04-10T17:21:14.349Z,13.91
2024-04-10T17:23:41.172Z,13.79
2024-04-10T17:26:08.376Z,13.71
2024-04-10T17:28:35.331Z,13.66
2024-04-10T17:31:06.702Z,13.63
2024-04-10T17:33:33.841Z,13.58
2024-04-10T17:36:02.707Z,13.54
2024-04-10T17:38:30.590Z,13.45
2024-04-10T17:41:02.124Z,13.41
2024-04-10T17:43:28.760Z,13.34
2024-04-10T17:45:58.816Z,13.25
2024-04-10T17:48:25.557Z,13.11
2024-04-10T17:50:52.187Z,12.98
2024-04-10T17:53:18.911Z,12.90
2024-04-10T17:55:45.522Z,12.84
2024-04-10T17:58:12.572Z,12.80
2024-04-10T18:00:39.389Z,12.76
2024-04-10T18:03:07.375Z,12.70
2024-04-10T18:05:34.290Z,12.62
2024-04-10T18:08:00.886Z,12.57
2024-04-10T18:10:29.129Z,12.51
2024-04-10T18:12:56.705Z,12.48
2024-04-10T18:15:23.701Z,12.40
2024-04-10T18:17:52.539Z,12.35
2024-04-10T18:20:20.721Z,12.28
2024-04-10T18:22:47.602Z,12.17
2024-04-10T18:25:14.209Z,12.10
2024-04-10T18:27:40.794Z,12.01
2024-04-10T18:30:08.125Z,11.92
2024-04-10T18:32:36.813Z,11.85
2024-04-10T18:35:03.848Z,11.76
2024-04-10T18:37:32.893Z,11.69
2024-04-10T18:39:59.664Z,11.62
2024-04-10T18:42:26.717Z,11.55
2024-04-10T18:44:53.421Z,11.47
2024-04-10T18:47:20.194Z,11.41
2024-04-10T18:49:48.468Z,11.35
2024-04-10T18:52:15.211Z,11.29
2024-04-10T18:54:41.789Z,11.23
2024-04-10T18:57:08.433Z,11.19
2024-04-10T18:59:35.030Z,11.16
2024-04-10T19:02:01.841Z,11.13
2024-04-10T19:04:28.847Z,11.07
2024-04-10T19:06:57.305Z,11.02
2024-04-10T19:09:24.881Z,10.95
2024-04-10T19:11:51.596Z,10.88
2024-04-10T19:14:19.844Z,10.81
2024-04-10T19:16:47.047Z,10.70
2024-04-10T19:19:13.688Z,10.70
2024-04-10T19:21:41.707Z,10.65
2024-04-10T19:24:10.467Z,10.62
2024-04-10T19:26:37.524Z,10.59
2024-04-10T19:29:04.492Z,10.54
2024-04-10T19:31:31.101Z,10.49
2024-04-10T19:33:57.813Z,10.43
2024-04-10T19:36:25.409Z,10.37
2024-04-10T19:38:52.093Z,10.32
2024-04-10T19:41:19.185Z,10.24
2024-04-10T19:43:51.009Z,10.26
2024-04-10T19:46:17.615Z,10.23
2024-04-10T19:48:44.994Z,10.22
2024-04-10T19:51:12.208Z,10.22
2024-04-10T19:53:42.711Z,10.21
2024-04-10T19:56:12.027Z,10.15
2024-04-10T19:58:40.631Z,10.16
2024-04-10T20:01:12.137Z,10.14
2024-04-10T20:03:42.792Z,10.11
2024-04-10T20:06:10.551Z,10.08
2024-04-10T20:08:41.373Z,10.03
2024-04-10T20:11:09.560Z,9.99
2024-04-10T20:13:36.507Z,9.93
2024-04-10T20:16:06.046Z,9.86
2024-04-10T20:18:34.803Z,9.78
2024-04-10T20:21:06.787Z,9.72
2024-04-10T20:23:35.823Z,9.67
2024-04-10T20:26:03.549Z,9.62
2024-04-10T20:28:32.016Z,9.58
2024-04-10T20:31:09.282Z,9.57
2024-04-10T20:33:38.166Z,9.52
2024-04-10T20:36:07.292Z,9.49
2024-04-10T20:38:34.517Z,9.43
2024-04-10T20:41:06.351Z,9.38
2024-04-10T20:43:34.761Z,9.33
2024-04-10T20:46:07.495Z,9.30
2024-04-10T20:48:36.081Z,9.24
2024-04-10T20:51:11.057Z,9.18
2024-04-10T20:53:38.426Z,9.08
2024-04-10T20:56:17.050Z,8.97
2024-04-10T20:58:44.004Z,8.89
2024-04-10T21:01:14.402Z,8.84
2024-04-10T21:03:43.124Z,8.79
2024-04-10T21:06:12.576Z,8.65
2024-04-10T21:08:59.038Z,8.56
2024-04-10T21:11:45.436Z,8.44
2024-04-10T21:14:31.360Z,8.43
2024-04-10T21:17:17.614Z,8.37
2024-04-10T21:20:03.746Z,8.36
2024-04-10T21:22:49.007Z,8.35
2024-04-10T21:25:39.314Z,8.40
2024-04-10T21:28:25.169Z,8.41
2024-04-10T21:31:10.367Z,8.40
2024-04-10T21:33:55.914Z,8.38
2024-04-10T21:36:41.010Z,8.32
2024-04-10T21:39:26.282Z,8.27
2024-04-10T21:42:11.852Z,8.24
2024-04-10T21:44:57.350Z,8.08
2024-04-10T21:47:44.519Z,8.15
2024-04-10T21:50:30.656Z,8.12
2024-04-10T21:53:15.819Z,8.08
2024-04-10T21:56:01.122Z,8.06
2024-04-10T21:58:46.593Z,8.07
2024-04-10T22:01:32.229Z,8.05
2024-04-10T22:04:19.357Z,8.01
2024-04-10T22:07:04.884Z,7.93
2024-04-10T22:09:31.615Z,7.88
2024-04-10T22:12:02.525Z,7.82
2024-04-10T22:14:29.345Z,7.73
2024-04-10T22:17:14.583Z,7.70
2024-04-10T22:19:59.893Z,7.63
2024-04-10T22:22:29.359Z,7.56
2024-04-10T22:24:57.191Z,7.52
2024-04-10T22:27:25.182Z,7.46
2024-04-10T22:29:51.833Z,7.42
2024-04-10T22:32:18.795Z,7.38
2024-04-10T22:34:45.871Z,7.39
2024-04-10T22:37:16.778Z,7.41
2024-04-10T22:39:45.151Z,7.44
2024-04-10T22:42:14.588Z,7.45
2024-04-10T22:44:41.967Z,7.44
2024-04-10T22:47:08.711Z,7.46
2024-04-10T22:49:35.607Z,7.46
2024-04-10T22:52:05.334Z,7.46
2024-04-10T22:54:31.939Z,7.46
2024-04-10T22:56:58.640Z,7.44
2024-04-10T22:59:25.405Z,7.40
2024-04-10T23:01:52.054Z,7.39
2024-04-10T23:04:18.783Z,7.35
2024-04-10T23:07:20.537Z,7.37
2024-04-10T23:09:32.456Z,7.32
2024-04-10T23:11:59.356Z,7.30
2024-04-10T23:14:26.079Z,7.27
2024-04-10T23:16:52.708Z,7.24
2024-04-10T23:19:21.441Z,7.20
2024-04-10T23:21:49.675Z,7.15
2024-04-10T23:24:16.259Z,7.10
2024-04-10T23:26:43.575Z,7.04
2024-04-10T23:29:10.276Z,7.03
2024-04-10T23:31:38.535Z,6.99
2024-04-10T23:34:05.431Z,6.95
2024-04-10T23:36:32.195Z,6.93
2024-04-10T23:38:59.176Z,6.87
2024-04-10T23:41:25.883Z,6.91
2024-04-10T23:43:52.824Z,6.92
2024-04-10T23:46:19.510Z,6.91
2024-04-10T23:48:46.468Z,6.90
2024-04-10T23:51:13.216Z,6.87
2024-04-10T23:53:40.046Z,6.90
2024-04-10T23:56:07.735Z,6.90
2024-04-10T23:58:38.148Z,6.90
