createdAt,value
2017-12-01T00:00:52.779Z,0.00
2017-12-01T00:01:52.766Z,0.00
2017-12-01T00:02:52.765Z,0.00
2017-12-01T00:03:52.754Z,0.00
2017-12-01T00:04:52.749Z,0.00
2017-12-01T00:05:52.748Z,0.00
2017-12-01T00:06:52.735Z,0.00
2017-12-01T00:07:52.733Z,0.00
2017-12-01T00:08:52.727Z,0.00
2017-12-01T00:09:52.711Z,0.00
2017-12-01T00:10:52.707Z,0.00
2017-12-01T00:11:52.704Z,0.00
2017-12-01T00:12:52.717Z,0.00
2017-12-01T00:13:52.709Z,0.00
2017-12-01T00:14:52.680Z,0.00
2017-12-01T00:15:52.677Z,0.00
2017-12-01T00:16:52.672Z,0.00
2017-12-01T00:17:52.668Z,0.00
2017-12-01T00:18:52.662Z,0.00
2017-12-01T00:19:52.649Z,0.00
2017-12-01T00:20:52.648Z,0.00
2017-12-01T00:21:52.647Z,0.00
2017-12-01T00:22:52.642Z,0.00
2017-12-01T00:23:52.635Z,0.00
2017-12-01T00:24:52.623Z,0.00
2017-12-01T00:25:52.615Z,0.00
2017-12-01T00:26:52.615Z,0.00
2017-12-01T00:27:52.607Z,0.00
2017-12-01T00:28:52.594Z,0.00
2017-12-01T00:29:52.588Z,0.00
2017-12-01T00:30:52.597Z,0.00
2017-12-01T00:31:52.575Z,0.00
2017-12-01T00:32:52.574Z,0.00
2017-12-01T00:33:52.565Z,0.00
2017-12-01T00:34:52.559Z,0.00
2017-12-01T00:35:52.553Z,0.00
2017-12-01T00:36:52.540Z,0.00
2017-12-01T00:37:52.539Z,0.00
2017-12-01T00:38:52.541Z,0.00
2017-12-01T00:39:52.528Z,0.00
2017-12-01T00:40:52.526Z,0.00
2017-12-01T00:41:52.515Z,0.00
2017-12-01T00:42:52.511Z,0.00
2017-12-01T00:43:52.493Z,0.00
2017-12-01T00:44:52.497Z,0.00
2017-12-01T00:45:52.491Z,0.00
2017-12-01T00:46:52.510Z,0.00
2017-12-01T00:47:52.477Z,0.00
2017-12-01T00:48:52.474Z,0.00
2017-12-01T00:49:52.469Z,0.00
2017-12-01T00:50:52.458Z,0.00
2017-12-01T00:51:52.451Z,0.00
2017-12-01T00:52:52.448Z,0.00
2017-12-01T00:53:52.440Z,0.00
2017-12-01T00:54:52.437Z,0.00
2017-12-01T00:55:52.428Z,0.00
2017-12-01T00:56:52.425Z,0.00
2017-12-01T00:57:52.415Z,0.00
2017-12-01T00:58:52.408Z,0.00
2017-12-01T00:59:52.403Z,0.00
2017-12-01T01:00:52.395Z,0.00
2017-12-01T01:01:52.392Z,0.00
2017-12-01T01:02:52.383Z,0.00
2017-12-01T01:03:52.377Z,0.00
2017-12-01T01:04:52.370Z,0.00
2017-12-01T01:05:52.365Z,0.00
2017-12-01T01:06:52.360Z,0.00
2017-12-01T01:07:52.350Z,0.00
2017-12-01T01:08:52.346Z,0.00
2017-12-01T01:09:52.350Z,0.00
2017-12-01T01:10:52.333Z,0.00
2017-12-01T01:11:52.334Z,0.00
2017-12-01T01:12:52.317Z,0.00
2017-12-01T01:13:52.309Z,0.00
2017-12-01T01:14:52.308Z,0.00
2017-12-01T01:15:52.311Z,0.00
2017-12-01T01:16:52.296Z,0.00
2017-12-01T01:17:52.303Z,0.00
2017-12-01T01:18:52.281Z,0.00
2017-12-01T01:19:52.278Z,0.00
2017-12-01T01:20:52.272Z,0.00
2017-12-01T01:21:52.266Z,0.00
2017-12-01T01:22:52.259Z,0.00
2017-12-01T01:23:52.252Z,0.00
2017-12-01T01:24:52.247Z,0.00
2017-12-01T01:25:52.244Z,0.00
2017-12-01T01:26:52.237Z,0.00
2017-12-01T01:27:52.228Z,0.00
2017-12-01T01:28:52.217Z,0.00
2017-12-01T01:29:52.223Z,0.00
2017-12-01T01:30:52.214Z,0.00
2017-12-01T01:31:52.203Z,0.00
2017-12-01T01:32:52.198Z,0.00
2017-12-01T01:33:52.186Z,0.00
2017-12-01T01:34:52.182Z,0.00
2017-12-01T01:35:52.180Z,0.00
2017-12-01T01:36:52.174Z,0.00
2017-12-01T01:37:52.165Z,0.00
2017-12-01T01:38:52.160Z,0.00
2017-12-01T01:39:52.167Z,0.00
2017-12-01T01:40:52.149Z,0.00
2017-12-01T01:41:52.154Z,0.00
2017-12-01T01:42:52.133Z,0.00
2017-12-01T01:43:52.130Z,0.00
2017-12-01T01:44:52.128Z,0.00
2017-12-01T01:45:52.117Z,0.00
2017-12-01T01:46:52.113Z,0.00
2017-12-01T01:47:52.096Z,0.00
2017-12-01T01:48:52.100Z,0.00
2017-12-01T01:49:52.090Z,0.00
2017-12-01T01:50:52.085Z,0.00
2017-12-01T01:51:52.078Z,0.00
2017-12-01T01:52:52.078Z,0.00
2017-12-01T01:53:52.067Z,0.00
2017-12-01T01:54:52.062Z,0.00
2017-12-01T01:55:52.049Z,0.00
2017-12-01T01:56:52.047Z,0.00
2017-12-01T01:57:52.049Z,0.00
2017-12-01T01:58:52.033Z,0.00
2017-12-01T01:59:52.344Z,0.00
2017-12-01T02:00:52.035Z,0.00
2017-12-01T02:01:52.018Z,0.00
2017-12-01T02:02:52.018Z,0.00
2017-12-01T02:03:52.020Z,0.00
2017-12-01T02:04:51.993Z,0.00
2017-12-01T02:05:51.990Z,0.00
2017-12-01T02:06:51.994Z,0.00
2017-12-01T02:07:51.991Z,0.00
2017-12-01T02:08:51.993Z,0.00
2017-12-01T02:09:51.967Z,0.00
2017-12-01T02:10:51.959Z,0.00
2017-12-01T02:11:51.955Z,0.00
2017-12-01T02:12:51.946Z,0.00
2017-12-01T02:13:51.942Z,0.00
2017-12-01T02:14:51.941Z,0.00
2017-12-01T02:15:52.379Z,0.00
2017-12-01T02:16:51.927Z,0.00
2017-12-01T02:17:51.928Z,0.00
2017-12-01T02:18:51.905Z,0.00
2017-12-01T02:19:51.913Z,0.00
2017-12-01T02:20:51.900Z,0.00
2017-12-01T02:21:51.891Z,0.00
2017-12-01T02:22:51.887Z,0.00
2017-12-01T02:23:51.871Z,0.00
2017-12-01T02:24:51.877Z,0.00
2017-12-01T02:25:51.871Z,0.00
2017-12-01T02:26:51.869Z,0.00
2017-12-01T02:27:51.855Z,0.00
2017-12-01T02:28:51.852Z,0.00
2017-12-01T02:29:51.843Z,0.00
2017-12-01T02:30:51.836Z,0.00
2017-12-01T02:31:51.832Z,0.00
2017-12-01T02:32:51.830Z,0.00
2017-12-01T02:33:51.819Z,0.00
2017-12-01T02:34:51.808Z,0.00
2017-12-01T02:35:51.808Z,0.00
2017-12-01T02:36:51.813Z,0.00
2017-12-01T02:37:51.805Z,0.00
2017-12-01T02:38:51.796Z,0.00
2017-12-01T02:39:51.797Z,0.00
2017-12-01T02:40:51.774Z,0.00
2017-12-01T02:41:51.771Z,0.00
2017-12-01T02:42:51.809Z,0.00
2017-12-01T02:43:51.757Z,0.00
2017-12-01T02:44:51.750Z,0.00
2017-12-01T02:45:51.744Z,0.00
2017-12-01T02:46:51.757Z,0.00
2017-12-01T02:47:51.734Z,0.00
2017-12-01T02:48:51.727Z,0.00
2017-12-01T02:49:51.726Z,0.00
2017-12-01T02:50:51.715Z,0.00
2017-12-01T02:51:51.727Z,0.00
2017-12-01T02:52:51.708Z,0.00
2017-12-01T02:53:51.706Z,0.00
2017-12-01T02:54:51.687Z,0.00
2017-12-01T02:55:51.683Z,0.00
2017-12-01T02:56:51.667Z,0.00
2017-12-01T02:57:51.666Z,0.00
2017-12-01T02:58:51.669Z,0.00
2017-12-01T02:59:51.657Z,0.00
2017-12-01T03:00:51.651Z,0.00
2017-12-01T03:01:52.112Z,0.00
2017-12-01T03:02:51.638Z,0.00
2017-12-01T03:03:51.636Z,0.00
2017-12-01T03:04:51.637Z,0.00
2017-12-01T03:05:51.617Z,0.00
2017-12-01T03:06:51.614Z,0.00
2017-12-01T03:07:51.643Z,0.00
2017-12-01T03:08:51.602Z,0.00
2017-12-01T03:09:51.610Z,0.00
2017-12-01T03:10:51.589Z,0.00
2017-12-01T03:11:51.583Z,0.00
2017-12-01T03:12:51.569Z,0.00
2017-12-01T03:13:51.572Z,0.00
2017-12-01T03:14:51.576Z,0.00
2017-12-01T03:15:51.556Z,0.00
2017-12-01T03:16:51.552Z,0.00
2017-12-01T03:17:51.560Z,0.00
2017-12-01T03:18:51.559Z,0.00
2017-12-01T03:19:51.532Z,0.00
2017-12-01T03:20:51.519Z,0.00
2017-12-01T03:21:51.518Z,0.00
2017-12-01T03:22:51.522Z,0.00
2017-12-01T03:23:51.501Z,0.00
2017-12-01T03:24:51.501Z,0.00
2017-12-01T03:25:51.496Z,0.00
2017-12-01T03:26:51.488Z,0.00
2017-12-01T03:27:51.506Z,0.00
2017-12-01T03:28:51.511Z,0.00
2017-12-01T03:29:51.525Z,0.00
2017-12-01T03:30:51.477Z,0.00
2017-12-01T03:31:51.461Z,0.00
2017-12-01T03:32:51.457Z,0.00
2017-12-01T03:33:51.438Z,0.00
2017-12-01T03:34:51.434Z,0.00
2017-12-01T03:35:51.433Z,0.00
2017-12-01T03:36:51.446Z,0.00
2017-12-01T03:37:51.431Z,0.00
2017-12-01T03:38:51.429Z,0.00
2017-12-01T03:39:51.412Z,0.00
2017-12-01T03:40:51.401Z,0.00
2017-12-01T03:41:51.396Z,0.00
2017-12-01T03:42:51.389Z,0.00
2017-12-01T03:43:51.388Z,0.00
2017-12-01T03:44:51.377Z,0.00
2017-12-01T03:45:51.371Z,0.00
2017-12-01T03:46:51.363Z,0.00
2017-12-01T03:47:51.362Z,0.00
2017-12-01T03:48:51.354Z,0.00
2017-12-01T03:49:51.347Z,0.00
2017-12-01T03:50:51.341Z,0.00
2017-12-01T03:51:51.332Z,0.00
2017-12-01T03:52:51.326Z,0.00
2017-12-01T03:53:51.325Z,0.00
2017-12-01T03:54:51.315Z,0.00
2017-12-01T03:55:51.307Z,0.00
2017-12-01T03:56:51.303Z,0.00
2017-12-01T03:57:51.292Z,0.00
2017-12-01T03:58:51.293Z,0.00
2017-12-01T03:59:51.280Z,0.00
2017-12-01T04:00:51.277Z,0.00
2017-12-01T04:01:51.278Z,0.00
2017-12-01T04:02:51.271Z,0.00
2017-12-01T04:03:51.274Z,0.00
2017-12-01T04:04:51.246Z,0.00
2017-12-01T04:05:51.248Z,0.00
2017-12-01T04:06:51.246Z,0.00
2017-12-01T04:07:51.234Z,0.00
2017-12-01T04:08:51.232Z,0.00
2017-12-01T04:09:51.228Z,0.00
2017-12-01T04:10:51.215Z,0.00
2017-12-01T04:11:51.211Z,0.00
2017-12-01T04:12:51.203Z,0.00
2017-12-01T04:13:51.191Z,0.00
2017-12-01T04:14:51.190Z,0.00
2017-12-01T04:15:51.184Z,0.00
2017-12-01T04:16:51.180Z,0.00
2017-12-01T04:17:51.195Z,0.00
2017-12-01T04:18:51.168Z,0.00
2017-12-01T04:19:51.161Z,0.00
2017-12-01T04:20:51.158Z,0.00
2017-12-01T04:21:51.149Z,0.00
2017-12-01T04:22:51.141Z,0.00
2017-12-01T04:23:51.137Z,0.00
2017-12-01T04:24:51.135Z,0.00
2017-12-01T04:25:51.128Z,0.00
2017-12-01T04:26:51.128Z,0.00
2017-12-01T04:27:51.111Z,0.00
2017-12-01T04:28:51.105Z,0.00
2017-12-01T04:29:51.098Z,0.00
2017-12-01T04:30:51.093Z,0.00
2017-12-01T04:31:51.083Z,0.00
2017-12-01T04:32:51.081Z,0.00
2017-12-01T04:33:51.076Z,0.00
2017-12-01T04:34:51.071Z,0.00
2017-12-01T04:35:51.064Z,0.00
2017-12-01T04:36:51.050Z,0.00
2017-12-01T04:37:51.044Z,0.00
2017-12-01T04:38:51.054Z,0.00
2017-12-01T04:39:51.048Z,0.00
2017-12-01T04:40:51.031Z,0.00
2017-12-01T04:41:51.043Z,0.00
2017-12-01T04:42:51.019Z,0.00
2017-12-01T04:43:51.014Z,0.00
2017-12-01T04:44:51.009Z,0.00
2017-12-01T04:45:51.002Z,0.00
2017-12-01T04:46:51.007Z,0.00
2017-12-01T04:47:51.000Z,0.00
2017-12-01T04:48:50.985Z,0.00
2017-12-01T04:49:50.981Z,0.00
2017-12-01T04:50:51.000Z,12.00
2017-12-01T04:51:50.970Z,16.00
2017-12-01T04:52:50.952Z,20.00
2017-12-01T04:53:50.954Z,0.00
2017-12-01T04:54:50.947Z,0.00
2017-12-01T04:55:50.943Z,0.00
2017-12-01T04:56:50.933Z,0.00
2017-12-01T04:57:50.933Z,0.00
2017-12-01T04:58:50.921Z,0.00
2017-12-01T04:59:50.914Z,0.00
2017-12-01T05:00:50.912Z,0.00
2017-12-01T05:01:50.901Z,0.00
2017-12-01T05:02:50.894Z,0.00
2017-12-01T05:03:50.887Z,0.00
2017-12-01T05:04:50.881Z,0.00
2017-12-01T05:05:50.873Z,0.00
2017-12-01T05:06:50.866Z,0.00
2017-12-01T05:07:50.859Z,0.00
2017-12-01T05:08:50.854Z,0.00
2017-12-01T05:09:50.844Z,0.00
2017-12-01T05:10:50.836Z,0.00
2017-12-01T05:11:50.834Z,0.00
2017-12-01T05:12:50.823Z,0.00
2017-12-01T05:13:50.818Z,0.00
2017-12-01T05:14:50.810Z,0.00
2017-12-01T05:15:50.811Z,0.00
2017-12-01T05:16:50.795Z,0.00
2017-12-01T05:17:50.789Z,0.00
2017-12-01T05:18:50.791Z,0.00
2017-12-01T05:19:50.776Z,0.00
2017-12-01T05:20:50.767Z,0.00
2017-12-01T05:21:50.759Z,0.00
2017-12-01T05:22:50.748Z,0.00
2017-12-01T05:23:50.747Z,0.00
2017-12-01T05:24:50.738Z,0.00
2017-12-01T05:25:50.729Z,0.00
2017-12-01T05:26:50.720Z,0.00
2017-12-01T05:27:50.716Z,0.00
2017-12-01T05:28:50.709Z,0.00
2017-12-01T05:29:50.705Z,0.00
2017-12-01T05:30:50.692Z,0.00
2017-12-01T05:31:50.686Z,0.00
2017-12-01T05:32:50.678Z,0.00
2017-12-01T05:33:50.669Z,0.00
2017-12-01T05:34:50.665Z,0.00
2017-12-01T05:35:50.655Z,0.00
2017-12-01T05:36:50.652Z,0.00
2017-12-01T05:37:50.642Z,0.00
2017-12-01T05:38:50.637Z,0.00
2017-12-01T05:39:50.626Z,0.00
2017-12-01T05:40:50.621Z,0.00
2017-12-01T05:41:50.632Z,0.00
2017-12-01T05:42:50.607Z,0.00
2017-12-01T05:43:50.597Z,0.00
2017-12-01T05:44:50.591Z,0.00
2017-12-01T05:45:50.585Z,0.00
2017-12-01T05:46:50.574Z,0.00
2017-12-01T05:47:50.576Z,0.00
2017-12-01T05:48:50.560Z,0.00
2017-12-01T05:49:50.556Z,0.00
2017-12-01T05:50:50.546Z,0.00
2017-12-01T05:51:50.541Z,0.00
2017-12-01T05:52:50.531Z,0.00
2017-12-01T05:53:50.523Z,0.00
2017-12-01T05:54:50.539Z,0.00
2017-12-01T05:55:50.509Z,0.00
2017-12-01T05:56:50.502Z,0.00
2017-12-01T05:57:50.524Z,0.00
2017-12-01T05:58:50.491Z,0.00
2017-12-01T05:59:50.477Z,0.00
2017-12-01T06:00:50.474Z,0.00
2017-12-01T06:01:50.473Z,0.00
2017-12-01T06:02:50.456Z,0.00
2017-12-01T06:03:50.482Z,0.00
2017-12-01T06:04:50.442Z,0.00
2017-12-01T06:05:50.439Z,0.00
2017-12-01T06:06:50.428Z,0.00
2017-12-01T06:07:50.426Z,0.00
2017-12-01T06:08:50.414Z,0.00
2017-12-01T06:09:50.408Z,0.00
2017-12-01T06:10:50.400Z,0.00
2017-12-01T06:11:50.385Z,0.00
2017-12-01T06:12:50.382Z,0.00
2017-12-01T06:13:50.374Z,0.00
2017-12-01T06:14:50.386Z,0.00
2017-12-01T06:15:50.360Z,0.00
2017-12-01T06:16:50.353Z,0.00
2017-12-01T06:17:50.345Z,0.00
2017-12-01T06:18:50.336Z,0.00
2017-12-01T06:19:50.329Z,0.00
2017-12-01T06:20:50.478Z,0.00
2017-12-01T06:21:50.342Z,0.00
2017-12-01T06:22:50.308Z,0.00
2017-12-01T06:23:50.302Z,0.00
2017-12-01T06:24:50.292Z,0.00
2017-12-01T06:25:50.281Z,0.00
2017-12-01T06:26:50.275Z,0.00
2017-12-01T06:27:50.269Z,0.00
2017-12-01T06:28:50.268Z,0.00
2017-12-01T06:29:50.254Z,0.00
2017-12-01T06:30:50.248Z,0.00
2017-12-01T06:31:50.240Z,0.00
2017-12-01T06:32:50.232Z,0.00
2017-12-01T06:33:50.224Z,0.00
2017-12-01T06:34:50.218Z,0.00
2017-12-01T06:35:50.212Z,0.00
2017-12-01T06:36:50.206Z,0.00
2017-12-01T06:37:50.194Z,4.00
2017-12-01T06:38:50.185Z,4.00
2017-12-01T06:39:50.179Z,4.00
2017-12-01T06:40:50.170Z,0.00
2017-12-01T06:41:50.169Z,0.00
2017-12-01T06:42:50.159Z,4.00
2017-12-01T06:43:50.149Z,4.00
2017-12-01T06:44:50.145Z,4.00
2017-12-01T06:45:50.138Z,4.00
2017-12-01T06:46:50.128Z,4.00
2017-12-01T06:47:50.122Z,4.00
2017-12-01T06:48:50.160Z,4.00
2017-12-01T06:49:50.105Z,4.00
2017-12-01T06:50:50.096Z,8.00
2017-12-01T06:51:50.934Z,4.00
2017-12-01T06:52:50.080Z,4.00
2017-12-01T06:53:50.079Z,8.00
2017-12-01T06:54:50.066Z,8.00
2017-12-01T06:55:50.075Z,8.00
2017-12-01T06:56:50.046Z,12.00
2017-12-01T06:57:50.044Z,8.00
2017-12-01T06:58:50.034Z,8.00
2017-12-01T06:59:50.040Z,12.00
2017-12-01T07:00:50.026Z,8.00
2017-12-01T07:01:50.015Z,12.00
2017-12-01T07:02:50.009Z,12.00
2017-12-01T07:03:49.999Z,16.00
2017-12-01T07:04:49.990Z,12.00
2017-12-01T07:05:49.982Z,12.00
2017-12-01T07:06:49.975Z,16.00
2017-12-01T07:07:50.012Z,16.00
2017-12-01T07:08:49.955Z,20.00
2017-12-01T07:09:49.952Z,24.00
2017-12-01T07:10:49.946Z,24.00
2017-12-01T07:11:49.939Z,24.00
2017-12-01T07:12:49.931Z,28.00
2017-12-01T07:13:49.928Z,32.00
2017-12-01T07:14:49.918Z,32.00
2017-12-01T07:15:49.908Z,32.00
2017-12-01T07:16:49.896Z,36.00
2017-12-01T07:17:49.896Z,36.00
2017-12-01T07:18:49.889Z,36.00
2017-12-01T07:19:49.879Z,36.00
2017-12-01T07:20:49.870Z,40.00
2017-12-01T07:21:49.863Z,36.00
2017-12-01T07:22:49.855Z,36.00
2017-12-01T07:23:49.847Z,36.00
2017-12-01T07:24:49.842Z,40.00
2017-12-01T07:25:49.832Z,40.00
2017-12-01T07:26:49.825Z,40.00
2017-12-01T07:27:49.839Z,44.00
2017-12-01T07:28:49.812Z,40.00
2017-12-01T07:29:49.808Z,44.00
2017-12-01T07:30:49.795Z,44.00
2017-12-01T07:31:49.787Z,44.00
2017-12-01T07:32:49.775Z,44.00
2017-12-01T07:33:49.772Z,44.00
2017-12-01T07:34:49.764Z,44.00
2017-12-01T07:35:49.762Z,44.00
2017-12-01T07:36:49.754Z,40.00
2017-12-01T07:37:50.578Z,40.00
2017-12-01T07:38:49.735Z,40.00
2017-12-01T07:39:49.727Z,40.00
2017-12-01T07:40:49.719Z,40.00
2017-12-01T07:41:49.711Z,40.00
2017-12-01T07:42:49.705Z,44.00
2017-12-01T07:43:49.701Z,44.00
2017-12-01T07:44:49.691Z,44.00
2017-12-01T07:45:49.678Z,44.00
2017-12-01T07:46:49.671Z,44.00
2017-12-01T07:47:49.664Z,44.00
2017-12-01T07:48:49.663Z,44.00
2017-12-01T07:49:49.651Z,48.00
2017-12-01T07:50:49.644Z,48.00
2017-12-01T07:51:49.636Z,52.00
2017-12-01T07:52:49.630Z,56.00
2017-12-01T07:53:51.288Z,68.00
2017-12-01T07:54:49.611Z,80.00
2017-12-01T07:55:49.606Z,88.00
2017-12-01T07:56:49.603Z,96.00
2017-12-01T07:57:49.592Z,108.00
2017-12-01T07:58:49.582Z,112.00
2017-12-01T07:59:49.576Z,116.00
2017-12-01T08:00:49.571Z,120.00
2017-12-01T08:01:49.568Z,124.00
2017-12-01T08:02:49.553Z,128.00
2017-12-01T08:03:49.548Z,128.00
2017-12-01T08:04:49.538Z,128.00
2017-12-01T08:05:49.533Z,128.00
2017-12-01T08:06:49.528Z,124.00
2017-12-01T08:07:49.514Z,124.00
2017-12-01T08:08:49.527Z,124.00
2017-12-01T08:09:49.499Z,120.00
2017-12-01T08:10:49.492Z,120.00
2017-12-01T08:11:49.483Z,120.00
2017-12-01T08:12:49.475Z,128.00
2017-12-01T08:13:49.474Z,136.00
2017-12-01T08:14:49.458Z,140.00
2017-12-01T08:15:49.455Z,144.00
2017-12-01T08:16:49.448Z,152.00
2017-12-01T08:17:49.439Z,148.00
2017-12-01T08:18:49.431Z,152.00
2017-12-01T08:19:49.426Z,156.00
2017-12-01T08:20:49.415Z,156.00
2017-12-01T08:21:49.413Z,160.00
2017-12-01T08:22:49.402Z,160.00
2017-12-01T08:23:49.392Z,160.00
2017-12-01T08:24:49.387Z,160.00
2017-12-01T08:25:49.380Z,164.00
2017-12-01T08:26:49.376Z,164.00
2017-12-01T08:27:49.365Z,164.00
2017-12-01T08:28:49.364Z,164.00
2017-12-01T08:29:49.347Z,160.00
2017-12-01T08:30:49.344Z,160.00
2017-12-01T08:31:49.334Z,164.00
2017-12-01T08:32:49.339Z,164.00
2017-12-01T08:33:49.320Z,164.00
2017-12-01T08:34:49.314Z,168.00
2017-12-01T08:35:49.305Z,164.00
2017-12-01T08:36:49.295Z,164.00
2017-12-01T08:37:49.297Z,164.00
2017-12-01T08:38:49.289Z,160.00
2017-12-01T08:39:49.275Z,164.00
2017-12-01T08:40:49.268Z,160.00
2017-12-01T08:41:49.260Z,160.00
2017-12-01T08:42:49.245Z,164.00
2017-12-01T08:43:49.242Z,172.00
2017-12-01T08:44:49.237Z,172.00
2017-12-01T08:45:49.249Z,180.00
2017-12-01T08:46:49.223Z,188.00
2017-12-01T08:47:49.215Z,196.00
2017-12-01T08:48:49.207Z,204.00
2017-12-01T08:49:49.199Z,216.00
2017-12-01T08:50:49.195Z,220.00
2017-12-01T08:51:49.187Z,228.00
2017-12-01T08:52:49.175Z,232.00
2017-12-01T08:53:49.167Z,232.00
2017-12-01T08:54:49.160Z,240.00
2017-12-01T08:55:49.152Z,244.00
2017-12-01T08:56:49.145Z,244.00
2017-12-01T08:57:49.137Z,252.00
2017-12-01T08:58:49.130Z,256.00
2017-12-01T08:59:49.123Z,264.00
2017-12-01T09:00:49.116Z,276.00
2017-12-01T09:01:49.109Z,288.00
2017-12-01T09:02:49.104Z,296.00
2017-12-01T09:03:49.091Z,304.00
2017-12-01T09:04:49.087Z,308.00
2017-12-01T09:05:49.078Z,316.00
2017-12-01T09:06:49.071Z,328.00
2017-12-01T09:07:49.066Z,340.00
2017-12-01T09:08:49.061Z,352.00
2017-12-01T09:09:49.867Z,364.00
2017-12-01T09:10:49.039Z,376.00
2017-12-01T09:11:49.092Z,392.00
2017-12-01T09:12:49.027Z,400.00
2017-12-01T09:13:49.025Z,404.00
2017-12-01T09:14:49.012Z,404.00
2017-12-01T09:15:49.005Z,404.00
2017-12-01T09:16:48.996Z,404.00
2017-12-01T09:17:48.992Z,404.00
2017-12-01T09:18:48.980Z,404.00
2017-12-01T09:19:48.981Z,400.00
2017-12-01T09:20:48.970Z,400.00
2017-12-01T09:21:48.958Z,396.00
2017-12-01T09:22:48.950Z,392.00
2017-12-01T09:23:48.943Z,396.00
2017-12-01T09:24:48.936Z,400.00
2017-12-01T09:25:50.360Z,412.00
2017-12-01T09:26:48.922Z,424.00
2017-12-01T09:27:48.913Z,436.00
2017-12-01T09:28:48.912Z,452.00
2017-12-01T09:29:48.904Z,468.00
2017-12-01T09:30:48.892Z,504.00
2017-12-01T09:31:48.884Z,548.00
2017-12-01T09:32:48.875Z,604.00
2017-12-01T09:33:48.872Z,640.00
2017-12-01T09:34:48.863Z,688.00
2017-12-01T09:35:48.883Z,748.00
2017-12-01T09:36:48.846Z,788.00
2017-12-01T09:37:48.837Z,816.00
2017-12-01T09:38:48.831Z,860.00
2017-12-01T09:39:48.822Z,996.00
2017-12-01T09:40:48.816Z,1140.00
2017-12-01T09:41:48.809Z,1156.00
2017-12-01T09:42:48.800Z,1188.00
2017-12-01T09:43:48.795Z,1300.00
2017-12-01T09:44:48.788Z,1468.00
2017-12-01T09:45:48.777Z,1656.00
2017-12-01T09:46:48.768Z,1884.00
2017-12-01T09:47:48.771Z,2192.00
2017-12-01T09:48:48.763Z,2488.00
2017-12-01T09:49:48.749Z,2760.00
2017-12-01T09:50:48.741Z,3116.00
2017-12-01T09:51:48.770Z,3172.00
2017-12-01T09:52:48.727Z,3844.00
2017-12-01T09:53:48.719Z,4940.00
2017-12-01T09:54:48.714Z,3900.00
2017-12-01T09:55:48.709Z,2404.00
2017-12-01T09:56:48.700Z,2004.00
2017-12-01T09:57:48.692Z,1708.00
2017-12-01T09:58:48.682Z,1400.00
2017-12-01T09:59:48.686Z,1196.00
2017-12-01T10:00:48.670Z,1196.00
2017-12-01T10:01:48.665Z,916.00
2017-12-01T10:02:48.654Z,580.00
2017-12-01T10:03:48.641Z,552.00
2017-12-01T10:04:48.641Z,540.00
2017-12-01T10:05:48.637Z,536.00
2017-12-01T10:06:48.634Z,540.00
2017-12-01T10:07:48.622Z,540.00
2017-12-01T10:08:48.614Z,544.00
2017-12-01T10:09:48.604Z,544.00
2017-12-01T10:10:48.599Z,544.00
2017-12-01T10:11:48.590Z,544.00
2017-12-01T10:12:48.579Z,532.00
2017-12-01T10:13:48.576Z,512.00
2017-12-01T10:14:48.574Z,496.00
2017-12-01T10:15:48.558Z,472.00
2017-12-01T10:16:48.591Z,452.00
2017-12-01T10:17:48.545Z,436.00
2017-12-01T10:18:48.536Z,416.00
2017-12-01T10:19:48.529Z,392.00
2017-12-01T10:20:48.522Z,364.00
2017-12-01T10:21:48.516Z,320.00
2017-12-01T10:22:48.507Z,288.00
2017-12-01T10:23:48.500Z,264.00
2017-12-01T10:24:48.499Z,252.00
2017-12-01T10:25:48.534Z,244.00
2017-12-01T10:26:48.486Z,240.00
2017-12-01T10:27:48.469Z,240.00
2017-12-01T10:28:48.465Z,244.00
2017-12-01T10:29:48.458Z,244.00
2017-12-01T10:30:48.450Z,248.00
2017-12-01T10:31:48.444Z,252.00
2017-12-01T10:32:48.438Z,248.00
2017-12-01T10:33:48.431Z,240.00
2017-12-01T10:34:48.419Z,232.00
2017-12-01T10:35:48.416Z,220.00
2017-12-01T10:36:48.401Z,212.00
2017-12-01T10:37:48.396Z,208.00
2017-12-01T10:38:48.389Z,212.00
2017-12-01T10:39:48.389Z,212.00
2017-12-01T10:40:48.387Z,224.00
2017-12-01T10:41:48.368Z,236.00
2017-12-01T10:42:48.359Z,252.00
2017-12-01T10:43:48.355Z,264.00
2017-12-01T10:44:48.348Z,268.00
2017-12-01T10:45:48.340Z,268.00
2017-12-01T10:46:48.331Z,260.00
2017-12-01T10:47:48.328Z,252.00
2017-12-01T10:48:48.316Z,236.00
2017-12-01T10:49:48.312Z,220.00
2017-12-01T10:50:48.298Z,208.00
2017-12-01T10:51:48.290Z,192.00
2017-12-01T10:52:48.289Z,180.00
2017-12-01T10:53:48.278Z,168.00
2017-12-01T10:54:48.271Z,168.00
2017-12-01T10:55:48.268Z,172.00
2017-12-01T10:56:48.256Z,176.00
2017-12-01T10:57:48.253Z,184.00
2017-12-01T10:58:48.244Z,192.00
2017-12-01T10:59:48.235Z,200.00
2017-12-01T11:00:48.229Z,208.00
2017-12-01T11:01:48.224Z,212.00
2017-12-01T11:02:48.204Z,220.00
2017-12-01T11:03:48.203Z,232.00
2017-12-01T11:04:48.196Z,244.00
2017-12-01T11:05:48.190Z,256.00
2017-12-01T11:06:48.182Z,264.00
2017-12-01T11:07:48.175Z,264.00
2017-12-01T11:08:48.167Z,260.00
2017-12-01T11:09:48.167Z,252.00
2017-12-01T11:10:48.154Z,248.00
2017-12-01T11:11:48.144Z,244.00
2017-12-01T11:12:48.138Z,244.00
2017-12-01T11:13:48.133Z,248.00
2017-12-01T11:14:48.124Z,252.00
2017-12-01T11:15:48.116Z,260.00
2017-12-01T11:16:48.104Z,260.00
2017-12-01T11:17:48.101Z,256.00
2017-12-01T11:18:48.099Z,252.00
2017-12-01T11:19:48.085Z,244.00
2017-12-01T11:20:48.079Z,236.00
2017-12-01T11:21:48.071Z,232.00
2017-12-01T11:22:48.064Z,228.00
2017-12-01T11:23:48.054Z,220.00
2017-12-01T11:24:48.048Z,212.00
2017-12-01T11:25:48.034Z,204.00
2017-12-01T11:26:48.033Z,196.00
2017-12-01T11:27:48.027Z,188.00
2017-12-01T11:28:48.018Z,180.00
2017-12-01T11:29:48.009Z,176.00
2017-12-01T11:30:48.002Z,176.00
2017-12-01T11:31:47.995Z,180.00
2017-12-01T11:32:47.988Z,188.00
2017-12-01T11:33:47.988Z,196.00
2017-12-01T11:34:47.974Z,196.00
2017-12-01T11:35:47.973Z,204.00
2017-12-01T11:36:47.958Z,208.00
2017-12-01T11:37:47.952Z,216.00
2017-12-01T11:38:47.946Z,224.00
2017-12-01T11:39:47.937Z,232.00
2017-12-01T11:40:47.927Z,236.00
2017-12-01T11:41:47.922Z,232.00
2017-12-01T11:42:47.911Z,224.00
2017-12-01T11:43:49.072Z,216.00
2017-12-01T11:44:47.899Z,208.00
2017-12-01T11:45:47.891Z,208.00
2017-12-01T11:46:47.883Z,204.00
2017-12-01T11:47:47.875Z,204.00
2017-12-01T11:48:47.874Z,196.00
2017-12-01T11:49:47.861Z,196.00
2017-12-01T11:50:47.854Z,196.00
2017-12-01T11:51:47.846Z,192.00
2017-12-01T11:52:47.838Z,184.00
2017-12-01T11:53:47.832Z,184.00
2017-12-01T11:54:47.827Z,184.00
2017-12-01T11:55:47.824Z,196.00
2017-12-01T11:56:47.851Z,216.00
2017-12-01T11:57:47.800Z,244.00
2017-12-01T11:58:47.926Z,280.00
2017-12-01T11:59:47.799Z,328.00
2017-12-01T12:00:47.778Z,396.00
2017-12-01T12:01:47.772Z,460.00
2017-12-01T12:02:47.763Z,500.00
2017-12-01T12:03:47.758Z,544.00
2017-12-01T12:04:47.751Z,564.00
2017-12-01T12:05:47.739Z,540.00
2017-12-01T12:06:47.732Z,528.00
2017-12-01T12:07:47.725Z,500.00
2017-12-01T12:08:47.718Z,464.00
2017-12-01T12:09:47.712Z,464.00
2017-12-01T12:10:47.702Z,460.00
2017-12-01T12:11:47.695Z,456.00
2017-12-01T12:12:47.689Z,448.00
2017-12-01T12:13:47.681Z,428.00
2017-12-01T12:14:47.677Z,412.00
2017-12-01T12:15:47.665Z,404.00
2017-12-01T12:16:47.694Z,396.00
2017-12-01T12:17:47.656Z,396.00
2017-12-01T12:18:47.643Z,396.00
2017-12-01T12:19:47.636Z,392.00
2017-12-01T12:20:47.629Z,380.00
2017-12-01T12:21:47.626Z,372.00
2017-12-01T12:22:47.615Z,368.00
2017-12-01T12:23:47.606Z,364.00
2017-12-01T12:24:47.600Z,368.00
2017-12-01T12:25:47.593Z,392.00
2017-12-01T12:26:47.584Z,428.00
2017-12-01T12:27:47.581Z,464.00
2017-12-01T12:28:47.570Z,492.00
2017-12-01T12:29:47.565Z,516.00
2017-12-01T12:30:47.554Z,540.00
2017-12-01T12:31:47.545Z,552.00
2017-12-01T12:32:47.563Z,556.00
2017-12-01T12:33:47.533Z,560.00
2017-12-01T12:34:47.527Z,568.00
2017-12-01T12:35:47.518Z,576.00
2017-12-01T12:36:47.512Z,584.00
2017-12-01T12:37:47.502Z,596.00
2017-12-01T12:38:47.501Z,604.00
2017-12-01T12:39:47.487Z,608.00
2017-12-01T12:40:47.484Z,608.00
2017-12-01T12:41:47.472Z,604.00
2017-12-01T12:42:47.472Z,600.00
2017-12-01T12:43:47.458Z,588.00
2017-12-01T12:44:47.450Z,584.00
2017-12-01T12:45:47.466Z,588.00
2017-12-01T12:46:47.438Z,584.00
2017-12-01T12:47:47.428Z,584.00
2017-12-01T12:48:47.423Z,584.00
2017-12-01T12:49:47.422Z,580.00
2017-12-01T12:50:47.409Z,580.00
2017-12-01T12:51:47.444Z,576.00
2017-12-01T12:52:47.392Z,576.00
2017-12-01T12:53:47.395Z,584.00
2017-12-01T12:54:47.381Z,588.00
2017-12-01T12:55:47.372Z,584.00