createdAt,value
2022-10-21T00:01:42.845Z,100.00
2022-10-21T00:06:47.208Z,100.00
2022-10-21T00:11:51.208Z,100.00
2022-10-21T00:16:55.302Z,100.00
2022-10-21T00:21:58.636Z,100.00
2022-10-21T00:27:03.043Z,100.00
2022-10-21T00:32:06.494Z,100.00
2022-10-21T00:37:13.222Z,100.00
2022-10-21T00:42:22.251Z,100.00
2022-10-21T00:47:25.306Z,100.00
2022-10-21T00:52:32.131Z,100.00
2022-10-21T00:57:36.312Z,100.00
2022-10-21T01:02:40.242Z,100.00
2022-10-21T01:07:44.299Z,100.00
2022-10-21T01:13:44.072Z,100.00
2022-10-21T01:19:13.234Z,100.00
2022-10-21T01:24:53.500Z,100.00
2022-10-21T01:30:06.496Z,100.00
2022-10-21T01:35:26.987Z,100.00
2022-10-21T01:40:48.837Z,100.00
2022-10-21T01:46:00.357Z,100.00
2022-10-21T01:51:06.602Z,100.00
2022-10-21T01:56:12.497Z,100.00
2022-10-21T02:01:19.339Z,100.00
2022-10-21T02:06:22.615Z,100.00
2022-10-21T02:11:26.671Z,100.00
2022-10-21T02:16:38.012Z,100.00
2022-10-21T02:21:41.167Z,100.00
2022-10-21T02:26:45.035Z,100.00
2022-10-21T02:32:15.551Z,100.00
2022-10-21T02:37:30.973Z,100.00
2022-10-21T02:42:39.403Z,100.00
2022-10-21T02:47:44.509Z,100.00
2022-10-21T02:52:47.713Z,100.00
2022-10-21T02:57:51.325Z,100.00
2022-10-21T03:02:54.289Z,100.00
2022-10-21T03:07:57.766Z,100.00
2022-10-21T03:13:00.851Z,100.00
2022-10-21T03:18:04.356Z,100.00
2022-10-21T03:23:07.974Z,100.00
2022-10-21T03:28:11.784Z,100.00
2022-10-21T03:33:15.217Z,100.00
2022-10-21T03:38:18.665Z,100.00
2022-10-21T03:43:21.650Z,100.00
2022-10-21T03:48:25.038Z,100.00
2022-10-21T03:53:42.909Z,100.00
2022-10-21T03:58:46.665Z,100.00
2022-10-21T04:03:50.782Z,100.00
2022-10-21T04:08:54.181Z,100.00
2022-10-21T04:13:58.533Z,100.00
2022-10-21T04:19:02.132Z,100.00
2022-10-21T04:24:06.296Z,100.00
2022-10-21T04:29:09.521Z,100.00
2022-10-21T04:34:12.586Z,100.00
2022-10-21T04:39:15.669Z,100.00
2022-10-21T04:44:19.294Z,100.00
2022-10-21T04:49:22.483Z,100.00
2022-10-21T04:54:26.294Z,100.00
2022-10-21T04:59:29.613Z,100.00
2022-10-21T05:04:33.061Z,100.00
2022-10-21T05:09:36.471Z,100.00
2022-10-21T05:14:40.099Z,100.00
2022-10-21T05:19:43.733Z,100.00
2022-10-21T05:24:47.308Z,100.00
2022-10-21T05:29:50.248Z,100.00
2022-10-21T05:34:53.778Z,100.00
2022-10-21T05:39:57.520Z,100.00
2022-10-21T05:45:01.135Z,100.00
2022-10-21T05:50:05.042Z,100.00
2022-10-21T05:55:09.698Z,100.00
2022-10-21T06:00:13.489Z,100.00
2022-10-21T06:05:17.455Z,100.00
2022-10-21T06:10:21.859Z,100.00
2022-10-21T06:15:25.530Z,100.00
2022-10-21T06:20:29.252Z,71.27
2022-10-21T06:25:32.939Z,57.93
2022-10-21T06:30:36.364Z,49.93
2022-10-21T06:35:39.794Z,44.97
2022-10-21T06:40:43.467Z,42.98
2022-10-21T06:45:47.514Z,42.00
2022-10-21T06:50:52.080Z,40.11
2022-10-21T06:56:10.981Z,39.93
2022-10-21T07:01:34.820Z,37.71
2022-10-21T07:06:46.597Z,37.47
2022-10-21T07:11:49.625Z,33.00
2022-10-21T07:16:54.192Z,37.41
2022-10-21T07:21:57.919Z,39.67
2022-10-21T07:27:01.807Z,38.90
2022-10-21T07:32:05.027Z,39.19
2022-10-21T07:37:10.046Z,38.89
2022-10-21T07:42:13.043Z,37.04
2022-10-21T07:47:16.556Z,37.54
2022-10-21T07:52:20.057Z,43.66
2022-10-21T07:57:23.901Z,41.12
2022-10-21T08:02:27.991Z,37.09
2022-10-21T08:07:32.316Z,49.14
2022-10-21T08:12:36.544Z,43.16
2022-10-21T08:17:40.277Z,38.06
2022-10-21T08:22:43.189Z,37.45
2022-10-21T08:27:46.614Z,38.06
2022-10-21T08:32:49.552Z,37.29
2022-10-21T08:37:52.974Z,44.11
2022-10-21T08:42:56.669Z,52.19
2022-10-21T08:48:04.196Z,49.60
2022-10-21T08:53:15.411Z,55.47
2022-10-21T08:58:22.186Z,58.89
2022-10-21T09:03:54.757Z,60.36
2022-10-21T09:09:23.033Z,56.84
2022-10-21T09:14:39.148Z,48.57
2022-10-21T09:19:59.082Z,50.66
2022-10-21T09:25:19.863Z,55.05
2022-10-21T09:30:24.383Z,54.58
2022-10-21T09:35:34.801Z,56.33
2022-10-21T09:40:38.608Z,60.29
2022-10-21T09:45:45.766Z,61.47
2022-10-21T09:51:05.378Z,62.38
2022-10-21T09:56:16.797Z,54.48
2022-10-21T10:01:23.915Z,52.23
2022-10-21T10:06:39.185Z,49.54
2022-10-21T10:12:00.747Z,49.30
2022-10-21T10:17:31.065Z,47.28
2022-10-21T10:22:43.262Z,47.28
2022-10-21T10:28:05.365Z,48.09
2022-10-21T10:33:14.809Z,49.39
2022-10-21T10:38:30.277Z,48.31
2022-10-21T10:43:36.469Z,47.53
2022-10-21T10:48:49.103Z,48.59
2022-10-21T10:54:07.709Z,48.50
2022-10-21T10:59:40.052Z,50.12
2022-10-21T11:05:13.985Z,50.67
2022-10-21T11:10:37.276Z,50.18
2022-10-21T11:16:02.304Z,52.26
2022-10-21T11:21:39.296Z,51.23
2022-10-21T11:27:03.795Z,50.04
2022-10-21T11:32:20.702Z,50.15
2022-10-21T11:37:40.737Z,47.89
2022-10-21T11:42:48.882Z,48.20
2022-10-21T11:48:08.302Z,47.54
2022-10-21T11:53:38.530Z,47.48
2022-10-21T11:58:48.666Z,49.32
2022-10-21T12:04:10.629Z,50.58
2022-10-21T12:09:23.342Z,49.44
2022-10-21T12:14:47.573Z,48.49
2022-10-21T12:20:14.239Z,47.07
2022-10-21T12:25:29.959Z,47.66
2022-10-21T12:31:00.609Z,49.27
2022-10-21T12:36:28.598Z,47.99
2022-10-21T12:41:42.830Z,48.75
2022-10-21T12:46:57.805Z,47.28
2022-10-21T12:52:09.565Z,47.81
2022-10-21T12:57:32.575Z,48.47
2022-10-21T13:02:59.169Z,49.82
2022-10-21T13:08:52.801Z,47.77
2022-10-21T13:14:14.564Z,43.21
2022-10-21T13:19:18.191Z,45.80
2022-10-21T13:24:30.768Z,46.92
2022-10-21T13:29:43.374Z,47.72
2022-10-21T13:34:57.950Z,51.60
2022-10-21T13:40:09.446Z,53.01
2022-10-21T13:45:25.441Z,51.29
2022-10-21T13:50:33.142Z,49.92
2022-10-21T13:55:36.193Z,50.33
2022-10-21T14:00:39.650Z,51.14
2022-10-21T14:05:57.351Z,52.22
2022-10-21T14:11:03.657Z,53.73
2022-10-21T14:16:09.001Z,52.91
2022-10-21T14:21:21.092Z,57.28
2022-10-21T14:26:28.161Z,55.39
2022-10-21T14:31:32.730Z,54.93
2022-10-21T14:37:00.740Z,55.11
2022-10-21T14:42:12.124Z,55.74
2022-10-21T14:47:25.281Z,56.16
2022-10-21T14:52:36.853Z,57.64
2022-10-21T14:57:53.446Z,55.43
2022-10-21T15:02:58.571Z,56.97
2022-10-21T15:08:20.224Z,58.92
2022-10-21T15:13:26.175Z,62.90
2022-10-21T15:18:43.341Z,59.98
2022-10-21T15:23:57.292Z,65.19
2022-10-21T15:29:00.733Z,67.91
2022-10-21T15:34:06.148Z,68.53
2022-10-21T15:39:09.752Z,70.52
2022-10-21T15:44:21.027Z,72.46
2022-10-21T15:49:27.841Z,74.67
2022-10-21T15:54:31.042Z,76.23
2022-10-21T15:59:34.780Z,77.25
2022-10-21T16:04:38.267Z,78.98
2022-10-21T16:09:41.755Z,81.35
2022-10-21T16:14:44.843Z,82.22
2022-10-21T16:19:48.655Z,83.53
2022-10-21T16:24:51.755Z,85.64
2022-10-21T16:29:55.178Z,86.79
2022-10-21T16:34:58.520Z,88.24
2022-10-21T16:40:02.519Z,88.87
2022-10-21T16:45:06.155Z,90.38
2022-10-21T16:50:20.053Z,93.39
2022-10-21T16:55:23.324Z,93.58
2022-10-21T17:00:27.447Z,94.50
2022-10-21T17:05:31.101Z,96.26
2022-10-21T17:10:34.553Z,96.60
2022-10-21T17:15:38.278Z,97.41
2022-10-21T17:20:41.924Z,98.19
2022-10-21T17:25:45.616Z,98.40
2022-10-21T17:30:49.568Z,99.14
2022-10-21T17:35:52.689Z,98.92
2022-10-21T17:40:56.211Z,99.74
2022-10-21T17:45:59.326Z,99.62
2022-10-21T17:51:03.272Z,100.00
2022-10-21T17:56:07.832Z,100.00
2022-10-21T18:01:13.497Z,100.00
2022-10-21T18:06:17.369Z,100.00
2022-10-21T18:11:21.550Z,100.00
2022-10-21T18:16:24.624Z,100.00
2022-10-21T18:21:27.877Z,100.00
2022-10-21T18:26:32.661Z,100.00
2022-10-21T18:31:37.601Z,100.00
2022-10-21T18:36:42.492Z,100.00
2022-10-21T18:41:46.432Z,100.00
2022-10-21T18:46:52.407Z,100.00
2022-10-21T18:51:58.656Z,100.00
2022-10-21T18:57:02.310Z,100.00
2022-10-21T19:02:06.634Z,100.00
2022-10-21T19:07:10.263Z,100.00
2022-10-21T19:12:17.389Z,100.00
2022-10-21T19:17:24.055Z,100.00
2022-10-21T19:27:39.554Z,100.00
2022-10-21T19:32:45.300Z,100.00
2022-10-21T19:37:49.920Z,100.00
2022-10-21T19:42:53.061Z,100.00
2022-10-21T19:47:58.778Z,100.00
2022-10-21T19:53:04.417Z,100.00
2022-10-21T19:58:09.083Z,100.00
2022-10-21T20:03:15.027Z,100.00
2022-10-21T20:08:19.147Z,100.00
2022-10-21T20:13:24.442Z,100.00
2022-10-21T20:18:28.980Z,100.00
2022-10-21T20:23:32.653Z,100.00
2022-10-21T20:28:37.562Z,100.00
2022-10-21T20:33:44.865Z,100.00
2022-10-21T20:38:50.240Z,100.00
2022-10-21T20:43:54.960Z,100.00
2022-10-21T20:48:58.363Z,100.00
2022-10-21T20:54:05.741Z,100.00
2022-10-21T20:59:12.444Z,100.00
2022-10-21T21:04:20.918Z,100.00
2022-10-21T21:14:47.537Z,100.00
2022-10-21T21:19:51.586Z,100.00
2022-10-21T21:24:55.196Z,100.00
2022-10-21T21:29:58.473Z,100.00
2022-10-21T21:35:05.234Z,100.00
2022-10-21T21:40:12.921Z,100.00
2022-10-21T21:45:16.572Z,100.00
2022-10-21T21:50:20.106Z,100.00
2022-10-21T21:55:23.125Z,100.00
2022-10-21T22:00:28.430Z,100.00
2022-10-21T22:05:34.319Z,100.00
2022-10-21T22:10:39.195Z,100.00
2022-10-21T22:15:48.151Z,100.00
2022-10-21T22:20:52.223Z,100.00
2022-10-21T22:25:56.423Z,100.00
2022-10-21T22:31:02.219Z,100.00
2022-10-21T22:36:06.770Z,100.00
2022-10-21T22:41:12.675Z,100.00
2022-10-21T22:51:39.994Z,100.00
2022-10-21T22:56:43.072Z,100.00
2022-10-21T23:01:46.477Z,100.00
2022-10-21T23:06:49.438Z,100.00
2022-10-21T23:11:53.061Z,100.00
2022-10-21T23:16:56.116Z,100.00
2022-10-21T23:21:59.066Z,100.00
2022-10-21T23:27:02.235Z,100.00
2022-10-21T23:32:06.022Z,100.00
2022-10-21T23:37:09.131Z,100.00
2022-10-21T23:42:12.698Z,100.00
2022-10-21T23:47:16.356Z,100.00
2022-10-21T23:52:19.847Z,100.00
2022-10-21T23:57:24.032Z,100.00
