createdAt,value
2023-09-28T00:01:34.115Z,98.70
2023-09-28T00:06:33.991Z,99.07
2023-09-28T00:11:33.980Z,98.93
2023-09-28T00:16:33.931Z,98.64
2023-09-28T00:21:33.838Z,98.28
2023-09-28T00:26:33.725Z,98.94
2023-09-28T00:31:36.730Z,98.62
2023-09-28T00:36:33.616Z,98.67
2023-09-28T00:41:33.580Z,98.58
2023-09-28T00:46:33.545Z,99.20
2023-09-28T00:51:33.439Z,98.98
2023-09-28T00:56:33.444Z,99.29
2023-09-28T01:01:33.404Z,99.21
2023-09-28T01:06:33.208Z,99.27
2023-09-28T01:11:33.194Z,99.15
2023-09-28T01:16:33.130Z,98.96
2023-09-28T01:21:33.095Z,99.01
2023-09-28T01:26:32.959Z,99.26
2023-09-28T01:31:35.911Z,99.63
2023-09-28T01:36:32.832Z,99.11
2023-09-28T01:41:32.769Z,99.38
2023-09-28T01:46:32.762Z,98.93
2023-09-28T01:51:32.663Z,99.38
2023-09-28T01:56:32.558Z,99.12
2023-09-28T02:01:32.647Z,99.50
2023-09-28T02:06:32.426Z,99.83
2023-09-28T02:11:32.416Z,99.49
2023-09-28T02:16:32.341Z,99.84
2023-09-28T02:21:32.292Z,99.99
2023-09-28T02:26:32.202Z,99.91
2023-09-28T02:31:35.320Z,99.87
2023-09-28T02:36:32.057Z,100.00
2023-09-28T02:41:32.020Z,99.87
2023-09-28T02:46:31.921Z,100.00
2023-09-28T02:51:31.880Z,100.00
2023-09-28T02:56:31.799Z,100.00
2023-09-28T03:01:31.801Z,100.00
2023-09-28T03:06:31.651Z,100.00
2023-09-28T03:11:31.835Z,100.00
2023-09-28T03:16:31.519Z,99.93
2023-09-28T03:21:31.501Z,99.93
2023-09-28T03:26:31.406Z,99.87
2023-09-28T03:31:35.594Z,99.73
2023-09-28T03:36:31.335Z,100.00
2023-09-28T03:41:31.503Z,100.00
2023-09-28T03:46:31.119Z,99.98
2023-09-28T03:51:31.105Z,99.93
2023-09-28T03:56:31.017Z,100.00
2023-09-28T04:01:30.989Z,100.00
2023-09-28T04:06:30.904Z,100.00
2023-09-28T04:11:30.867Z,99.93
2023-09-28T04:16:30.746Z,100.00
2023-09-28T04:21:30.728Z,100.00
2023-09-28T04:26:30.696Z,100.00
2023-09-28T04:31:33.657Z,100.00
2023-09-28T04:36:30.531Z,100.00
2023-09-28T04:41:30.458Z,100.00
2023-09-28T04:46:30.409Z,100.00
2023-09-28T04:51:30.548Z,100.00
2023-09-28T04:56:30.206Z,100.00
2023-09-28T05:01:30.247Z,100.00
2023-09-28T05:06:32.011Z,100.00
2023-09-28T05:11:30.135Z,100.00
2023-09-28T05:16:30.141Z,100.00
2023-09-28T05:21:29.945Z,99.91
2023-09-28T05:26:29.859Z,99.58
2023-09-28T05:31:32.848Z,100.00
2023-09-28T05:36:29.764Z,100.00
2023-09-28T05:41:29.696Z,99.46
2023-09-28T05:46:29.594Z,99.15
2023-09-28T05:51:29.605Z,98.49
2023-09-28T05:56:29.449Z,99.08
2023-09-28T06:01:29.530Z,99.54
2023-09-28T06:06:29.296Z,98.94
2023-09-28T06:11:29.338Z,99.12
2023-09-28T06:16:29.400Z,99.06
2023-09-28T06:21:29.162Z,99.11
2023-09-28T06:31:32.054Z,99.12
2023-09-28T06:36:41.534Z,99.46
2023-09-28T06:41:29.970Z,99.36
2023-09-28T06:46:28.842Z,99.16
2023-09-28T06:51:28.797Z,98.29
2023-09-28T06:56:28.647Z,97.16
2023-09-28T07:01:28.664Z,95.79
2023-09-28T07:06:28.571Z,95.67
2023-09-28T07:11:28.614Z,94.76
2023-09-28T07:16:28.477Z,94.19
2023-09-28T07:21:28.450Z,93.40
2023-09-28T07:26:28.278Z,91.62
2023-09-28T07:31:31.277Z,91.46
2023-09-28T07:36:28.151Z,91.20
2023-09-28T07:41:28.156Z,90.54
2023-09-28T07:46:28.011Z,90.52
2023-09-28T07:51:28.091Z,90.98
2023-09-28T07:56:27.928Z,91.07
2023-09-28T08:01:28.027Z,91.24
2023-09-28T08:06:31.356Z,91.63
2023-09-28T08:11:27.787Z,91.36
2023-09-28T08:16:27.643Z,91.49
2023-09-28T08:21:35.515Z,90.90
2023-09-28T08:26:27.480Z,90.55
2023-09-28T08:31:30.459Z,90.50
2023-09-28T08:36:27.338Z,89.94
2023-09-28T08:41:27.361Z,88.45
2023-09-28T08:46:39.462Z,88.78
2023-09-28T08:51:28.257Z,87.20
2023-09-28T08:56:27.124Z,86.74
2023-09-28T09:01:27.093Z,85.62
2023-09-28T09:06:26.916Z,83.93
2023-09-28T09:11:26.915Z,83.44
2023-09-28T09:16:26.805Z,83.18
2023-09-28T09:21:26.783Z,82.29
2023-09-28T09:26:26.686Z,80.33
2023-09-28T09:31:30.098Z,77.07
2023-09-28T09:36:26.583Z,74.52
2023-09-28T09:41:26.543Z,71.95
2023-09-28T09:46:26.488Z,69.82
2023-09-28T09:51:26.392Z,68.44
2023-09-28T09:56:26.348Z,67.51
2023-09-28T10:01:26.286Z,67.31
2023-09-28T10:06:26.171Z,66.89
2023-09-28T10:11:26.157Z,66.45
2023-09-28T10:16:26.051Z,63.70
2023-09-28T10:21:26.071Z,62.10
2023-09-28T10:26:25.930Z,59.72
2023-09-28T10:31:35.774Z,61.59
2023-09-28T10:36:26.785Z,60.82
2023-09-28T10:41:25.825Z,58.70
2023-09-28T10:46:25.674Z,56.57
2023-09-28T10:51:25.604Z,55.51
2023-09-28T10:56:27.927Z,55.84
2023-09-28T11:01:25.553Z,54.99
2023-09-28T11:06:25.465Z,56.02
2023-09-28T11:11:25.417Z,56.93
2023-09-28T11:16:25.311Z,56.91
2023-09-28T11:21:25.178Z,56.68
2023-09-28T11:26:32.817Z,56.10
2023-09-28T11:31:28.035Z,57.78
2023-09-28T11:36:24.995Z,59.09
2023-09-28T11:41:24.969Z,59.22
2023-09-28T11:46:25.021Z,57.43
2023-09-28T11:51:24.759Z,57.40
2023-09-28T11:56:24.836Z,57.36
2023-09-28T12:01:24.662Z,57.69
2023-09-28T12:06:24.805Z,57.01
2023-09-28T12:11:24.589Z,56.85
2023-09-28T12:16:24.575Z,55.50
2023-09-28T12:21:24.408Z,54.51
2023-09-28T12:26:24.410Z,53.10
2023-09-28T12:31:27.292Z,52.53
2023-09-28T12:36:24.215Z,53.07
2023-09-28T12:41:24.126Z,54.24
2023-09-28T12:46:24.089Z,54.45
2023-09-28T12:51:24.193Z,52.93
2023-09-28T12:56:23.937Z,52.69
2023-09-28T13:01:24.080Z,52.06
2023-09-28T13:06:23.791Z,52.77
2023-09-28T13:11:23.848Z,51.75
2023-09-28T13:16:23.653Z,50.93
2023-09-28T13:21:23.650Z,51.17
2023-09-28T13:26:23.541Z,50.36
2023-09-28T13:31:26.486Z,49.56
2023-09-28T13:36:23.373Z,48.24
2023-09-28T13:41:23.391Z,47.71
2023-09-28T13:46:23.275Z,47.84
2023-09-28T13:51:23.225Z,47.31
2023-09-28T13:56:23.151Z,47.39
2023-09-28T14:01:23.198Z,47.67
2023-09-28T14:06:23.033Z,45.94
2023-09-28T14:11:23.024Z,48.23
2023-09-28T14:16:22.959Z,43.33
2023-09-28T14:21:23.177Z,46.28
2023-09-28T14:26:22.803Z,46.56
2023-09-28T14:31:25.757Z,47.27
2023-09-28T14:36:22.654Z,46.75
2023-09-28T14:41:22.649Z,45.79
2023-09-28T14:46:22.674Z,48.17
2023-09-28T14:51:22.546Z,49.02
2023-09-28T14:56:22.411Z,50.00
2023-09-28T15:01:22.334Z,49.52
2023-09-28T15:06:22.247Z,50.53
2023-09-28T15:11:22.368Z,51.08
2023-09-28T15:16:22.163Z,52.13
2023-09-28T15:21:22.138Z,52.89
2023-09-28T15:26:22.036Z,52.47
2023-09-28T15:31:25.146Z,52.90
2023-09-28T15:36:21.848Z,55.18
2023-09-28T15:41:21.866Z,58.53
2023-09-28T15:46:21.875Z,59.93
2023-09-28T15:51:21.756Z,61.14
2023-09-28T15:56:21.628Z,62.14
2023-09-28T16:01:30.850Z,62.39
2023-09-28T16:06:23.286Z,63.74
2023-09-28T16:11:21.597Z,64.84
2023-09-28T16:16:21.429Z,67.25
2023-09-28T16:21:21.311Z,69.05
2023-09-28T16:26:21.211Z,70.64
2023-09-28T16:31:24.150Z,71.77
2023-09-28T16:36:21.055Z,71.84
2023-09-28T16:41:21.469Z,73.59
2023-09-28T16:46:28.645Z,73.90
2023-09-28T16:51:20.924Z,73.70
2023-09-28T16:56:20.909Z,73.08
2023-09-28T17:01:20.773Z,73.51
2023-09-28T17:06:20.763Z,73.95
2023-09-28T17:11:20.802Z,74.69
2023-09-28T17:16:20.880Z,75.41
2023-09-28T17:21:20.449Z,75.54
2023-09-28T17:26:20.541Z,75.90
2023-09-28T17:31:23.354Z,76.28
2023-09-28T17:36:22.942Z,76.92
2023-09-28T17:41:20.316Z,77.32
2023-09-28T17:46:20.209Z,77.57
2023-09-28T17:51:20.176Z,78.27
2023-09-28T17:56:20.040Z,78.75
2023-09-28T18:01:20.025Z,79.18
2023-09-28T18:06:19.858Z,79.56
2023-09-28T18:11:19.909Z,79.50
2023-09-28T18:16:19.845Z,80.03
2023-09-28T18:21:19.797Z,79.36
2023-09-28T18:26:19.665Z,79.69
2023-09-28T18:31:22.588Z,80.06
2023-09-28T18:36:19.511Z,80.53
2023-09-28T18:41:19.469Z,80.89
2023-09-28T18:46:19.441Z,81.26
2023-09-28T18:51:19.362Z,81.07
2023-09-28T18:56:19.224Z,81.49
2023-09-28T19:01:19.268Z,82.81
2023-09-28T19:06:19.130Z,82.78
2023-09-28T19:11:19.099Z,83.58
2023-09-28T19:16:18.975Z,83.80
2023-09-28T19:21:18.933Z,84.52
2023-09-28T19:26:18.841Z,84.99
2023-09-28T19:31:21.865Z,85.30
2023-09-28T19:36:18.773Z,85.50
2023-09-28T19:41:18.689Z,85.31
2023-09-28T19:46:18.576Z,85.33
2023-09-28T19:51:18.528Z,86.54
2023-09-28T19:56:18.444Z,87.21
2023-09-28T20:01:18.421Z,87.50
2023-09-28T20:06:18.349Z,88.00
2023-09-28T20:11:18.442Z,88.36
2023-09-28T20:16:18.221Z,88.85
2023-09-28T20:21:18.146Z,88.93
2023-09-28T20:26:18.081Z,89.67
2023-09-28T20:31:21.061Z,89.86
2023-09-28T20:36:17.908Z,90.27
2023-09-28T20:41:17.952Z,90.75
2023-09-28T20:46:17.815Z,90.59
2023-09-28T20:51:17.756Z,91.09
2023-09-28T20:56:17.669Z,91.13
2023-09-28T21:01:17.668Z,91.71
2023-09-28T21:06:17.514Z,91.41
2023-09-28T21:11:17.557Z,91.67
2023-09-28T21:16:17.418Z,92.17
2023-09-28T21:21:17.545Z,91.69
2023-09-28T21:26:17.230Z,92.39
2023-09-28T21:31:20.562Z,92.64
2023-09-28T21:36:17.118Z,92.82
2023-09-28T21:41:17.131Z,93.10
2023-09-28T21:46:17.004Z,93.10
2023-09-28T21:51:17.004Z,93.10
2023-09-28T21:56:16.882Z,93.56
2023-09-28T22:01:16.868Z,93.57
2023-09-28T22:06:16.705Z,93.74
2023-09-28T22:11:16.747Z,94.55
2023-09-28T22:16:16.705Z,94.34
2023-09-28T22:21:16.673Z,94.47
2023-09-28T22:26:16.574Z,94.51
2023-09-28T22:36:16.359Z,94.73
2023-09-28T22:41:16.299Z,94.98
2023-09-28T22:46:16.268Z,95.11
2023-09-28T22:51:16.206Z,95.62
2023-09-28T22:56:16.088Z,95.38
2023-09-28T23:01:16.134Z,95.08
2023-09-28T23:06:15.944Z,95.47
2023-09-28T23:11:15.896Z,95.35
2023-09-28T23:16:15.928Z,95.40
2023-09-28T23:21:15.798Z,95.70
2023-09-28T23:26:15.657Z,95.66
2023-09-28T23:31:18.718Z,95.97
2023-09-28T23:36:15.559Z,96.13
2023-09-28T23:41:15.562Z,96.60
2023-09-28T23:46:15.423Z,96.47
2023-09-28T23:51:15.389Z,96.76
2023-09-28T23:56:15.811Z,96.33
