createdAt,value
2023-02-06T00:00:54.363Z,-2.10
2023-02-06T00:03:22.596Z,-2.10
2023-02-06T00:05:57.518Z,-2.00
2023-02-06T00:08:25.515Z,-2.10
2023-02-06T00:10:55.275Z,-2.10
2023-02-06T00:13:23.341Z,-2.00
2023-02-06T00:15:51.434Z,-2.00
2023-02-06T00:18:19.420Z,-2.00
2023-02-06T00:20:47.431Z,-2.00
2023-02-06T00:23:15.551Z,-2.00
2023-02-06T00:25:43.753Z,-2.00
2023-02-06T00:28:13.130Z,-2.00
2023-02-06T00:30:41.222Z,-2.00
2023-02-06T00:33:09.225Z,-2.00
2023-02-06T00:35:37.701Z,-2.00
2023-02-06T00:38:06.750Z,-2.00
2023-02-06T00:40:34.747Z,-2.00
2023-02-06T00:43:02.700Z,-2.00
2023-02-06T00:45:32.133Z,-2.00
2023-02-06T00:48:00.207Z,-2.00
2023-02-06T00:50:28.681Z,-2.00
2023-02-06T00:52:56.667Z,-2.00
2023-02-06T00:55:25.042Z,-2.00
2023-02-06T00:57:53.108Z,-2.00
2023-02-06T01:00:21.149Z,-2.00
2023-02-06T01:02:50.446Z,-2.00
2023-02-06T01:05:18.494Z,-2.00
2023-02-06T01:07:46.496Z,-2.00
2023-02-06T01:10:14.768Z,-2.00
2023-02-06T01:12:42.901Z,-2.00
2023-02-06T01:15:13.990Z,-2.00
2023-02-06T01:17:42.911Z,-2.00
2023-02-06T01:20:14.762Z,-2.00
2023-02-06T01:22:43.013Z,-2.00
2023-02-06T01:25:11.208Z,-1.90
2023-02-06T01:27:39.574Z,-1.90
2023-02-06T01:30:09.362Z,-1.90
2023-02-06T01:32:38.795Z,-1.90
2023-02-06T01:35:07.950Z,-1.90
2023-02-06T01:37:37.866Z,-1.90
2023-02-06T01:40:07.367Z,-1.90
2023-02-06T01:42:35.864Z,-1.90
2023-02-06T01:45:53.007Z,-1.90
2023-02-06T01:48:26.155Z,-1.90
2023-02-06T01:50:56.774Z,-1.90
2023-02-06T01:53:27.194Z,-1.90
2023-02-06T01:55:57.287Z,-1.90
2023-02-06T01:58:30.067Z,-1.90
2023-02-06T02:01:00.246Z,-1.90
2023-02-06T02:03:29.740Z,-1.90
2023-02-06T02:06:01.350Z,-1.90
2023-02-06T02:08:36.545Z,-1.90
2023-02-06T02:11:06.631Z,-1.90
2023-02-06T02:13:36.531Z,-1.90
2023-02-06T02:16:13.979Z,-1.90
2023-02-06T02:19:00.744Z,-1.90
2023-02-06T02:22:18.335Z,-1.90
2023-02-06T02:25:21.833Z,-1.90
2023-02-06T02:28:22.451Z,-2.00
2023-02-06T02:31:09.339Z,-2.00
2023-02-06T02:33:59.433Z,-2.00
2023-02-06T02:36:33.571Z,-2.00
2023-02-06T02:39:10.094Z,-2.10
2023-02-06T02:41:44.583Z,-2.00
2023-02-06T02:44:17.490Z,-2.00
2023-02-06T02:46:49.118Z,-2.10
2023-02-06T02:49:21.256Z,-2.10
2023-02-06T02:51:51.455Z,-2.20
2023-02-06T02:54:19.682Z,-2.10
2023-02-06T02:56:48.144Z,-2.10
2023-02-06T02:59:23.970Z,-2.10
2023-02-06T03:01:57.500Z,-2.10
2023-02-06T03:04:29.891Z,-2.10
2023-02-06T03:07:09.569Z,-2.10
2023-02-06T03:09:48.463Z,-2.00
2023-02-06T03:12:23.856Z,-2.00
2023-02-06T03:14:56.688Z,-2.00
2023-02-06T03:17:32.569Z,-2.00
2023-02-06T03:20:03.593Z,-2.00
2023-02-06T03:22:35.673Z,-2.00
2023-02-06T03:25:05.698Z,-2.00
2023-02-06T03:27:34.863Z,-2.00
2023-02-06T03:30:05.407Z,-2.00
2023-02-06T03:32:37.821Z,-2.00
2023-02-06T03:35:09.423Z,-2.00
2023-02-06T03:37:39.923Z,-2.00
2023-02-06T03:40:10.371Z,-2.00
2023-02-06T03:42:43.509Z,-2.00
2023-02-06T03:45:25.519Z,-2.00
2023-02-06T03:47:55.423Z,-2.00
2023-02-06T03:50:25.514Z,-2.00
2023-02-06T03:52:56.393Z,-2.00
2023-02-06T03:55:25.304Z,-2.00
2023-02-06T03:57:56.970Z,-2.00
2023-02-06T04:00:25.516Z,-1.90
2023-02-06T04:03:05.918Z,-1.90
2023-02-06T04:05:34.138Z,-1.90
2023-02-06T04:08:03.610Z,-1.90
2023-02-06T04:10:31.641Z,-2.00
2023-02-06T04:12:59.620Z,-2.00
2023-02-06T04:15:27.624Z,-2.00
2023-02-06T04:18:00.973Z,-2.00
2023-02-06T04:20:30.313Z,-2.00
2023-02-06T04:22:59.193Z,-2.00
2023-02-06T04:25:28.734Z,-2.10
2023-02-06T04:27:56.858Z,-2.20
2023-02-06T04:30:24.924Z,-2.20
2023-02-06T04:32:53.181Z,-2.20
2023-02-06T04:35:21.162Z,-2.20
2023-02-06T04:37:49.169Z,-2.10
2023-02-06T04:40:18.008Z,-2.10
2023-02-06T04:42:47.701Z,-2.20
2023-02-06T04:45:15.898Z,-2.20
2023-02-06T04:47:44.013Z,-2.20
2023-02-06T04:50:12.011Z,-2.20
2023-02-06T04:52:39.962Z,-2.30
2023-02-06T04:55:08.879Z,-2.30
2023-02-06T04:57:36.955Z,-2.30
2023-02-06T05:00:07.496Z,-2.30
2023-02-06T05:02:39.558Z,-2.40
2023-02-06T05:05:09.537Z,-2.40
2023-02-06T05:07:37.756Z,-2.40
2023-02-06T05:10:06.611Z,-2.50
2023-02-06T05:12:34.626Z,-2.50
2023-02-06T05:15:02.602Z,-2.50
2023-02-06T05:17:31.894Z,-2.50
2023-02-06T05:20:00.223Z,-2.50
2023-02-06T05:22:28.906Z,-2.60
2023-02-06T05:24:56.892Z,-2.60
2023-02-06T05:27:25.760Z,-2.60
2023-02-06T05:29:53.736Z,-2.60
2023-02-06T05:32:21.690Z,-2.70
2023-02-06T05:34:51.017Z,-2.70
2023-02-06T05:37:18.912Z,-2.70
2023-02-06T05:39:46.872Z,-2.70
2023-02-06T05:42:14.863Z,-2.70
2023-02-06T05:44:42.850Z,-2.80
2023-02-06T05:47:10.797Z,-2.80
2023-02-06T05:49:38.722Z,-2.80
2023-02-06T05:52:07.978Z,-2.80
2023-02-06T05:54:35.914Z,-2.80
2023-02-06T05:57:04.316Z,-2.80
2023-02-06T05:59:32.339Z,-2.80
2023-02-06T06:02:00.337Z,-2.80
2023-02-06T06:04:28.451Z,-2.90
2023-02-06T06:06:56.408Z,-2.90
2023-02-06T06:09:25.733Z,-2.90
2023-02-06T06:11:53.650Z,-2.90
2023-02-06T06:14:21.565Z,-2.90
2023-02-06T06:16:49.590Z,-2.90
2023-02-06T06:19:17.562Z,-2.90
2023-02-06T06:21:45.798Z,-2.80
2023-02-06T06:24:14.077Z,-2.80
2023-02-06T06:26:43.439Z,-2.80
2023-02-06T06:29:11.404Z,-2.80
2023-02-06T06:31:39.450Z,-2.80
2023-02-06T06:34:07.463Z,-2.70
2023-02-06T06:36:35.446Z,-2.70
2023-02-06T06:39:03.461Z,-2.70
2023-02-06T06:41:31.446Z,-2.70
2023-02-06T06:44:01.287Z,-2.70
2023-02-06T06:46:29.694Z,-2.60
2023-02-06T06:48:57.907Z,-2.60
2023-02-06T06:51:26.767Z,-2.60
2023-02-06T06:53:54.965Z,-2.60
2023-02-06T06:56:22.940Z,-2.60
2023-02-06T06:58:51.828Z,-2.50
2023-02-06T07:01:21.244Z,-2.50
2023-02-06T07:03:49.305Z,-2.40
2023-02-06T07:06:17.416Z,-2.40
2023-02-06T07:08:45.350Z,-2.40
2023-02-06T07:11:15.290Z,-2.30
2023-02-06T07:13:43.334Z,-2.30
2023-02-06T07:16:11.500Z,-2.30
2023-02-06T07:18:42.915Z,-2.30
2023-02-06T07:21:11.749Z,-2.20
2023-02-06T07:23:40.068Z,-2.20
2023-02-06T07:26:08.018Z,-2.20
2023-02-06T07:28:36.056Z,-2.10
2023-02-06T07:31:05.103Z,-2.10
2023-02-06T07:33:33.130Z,-2.10
2023-02-06T07:36:04.186Z,-2.00
2023-02-06T07:38:32.459Z,-2.00
2023-02-06T07:41:02.790Z,-2.00
2023-02-06T07:43:31.145Z,-1.90
2023-02-06T07:46:00.880Z,-1.90
2023-02-06T07:48:29.427Z,-1.90
2023-02-06T07:50:57.541Z,-1.90
2023-02-06T07:53:26.845Z,-1.80
2023-02-06T07:55:54.773Z,-1.80
2023-02-06T07:58:22.790Z,-1.80
2023-02-06T08:00:50.781Z,-1.70
2023-02-06T08:03:19.119Z,-1.70
2023-02-06T08:05:47.069Z,-1.70
2023-02-06T08:08:14.991Z,-1.70
2023-02-06T08:10:44.237Z,-1.70
2023-02-06T08:13:12.182Z,-1.70
2023-02-06T08:15:40.140Z,-1.70
2023-02-06T08:18:09.106Z,-1.70
2023-02-06T08:20:37.198Z,-1.70
2023-02-06T08:23:05.170Z,-1.60
2023-02-06T08:25:33.074Z,-1.60
2023-02-06T08:28:02.426Z,-1.60
2023-02-06T08:30:32.338Z,-1.50
2023-02-06T08:33:00.560Z,-1.40
2023-02-06T08:35:28.466Z,-1.30
2023-02-06T08:37:56.438Z,-1.30
2023-02-06T08:40:24.466Z,-1.30
2023-02-06T08:42:52.424Z,-1.20
2023-02-06T08:45:21.834Z,-1.10
2023-02-06T08:47:49.754Z,-1.10
2023-02-06T08:50:17.988Z,-1.00
2023-02-06T08:52:46.011Z,-1.00
2023-02-06T08:55:13.946Z,-1.00
2023-02-06T08:57:41.864Z,-1.00
2023-02-06T09:00:10.976Z,-1.00
2023-02-06T09:02:40.254Z,-0.90
2023-02-06T09:05:08.543Z,-0.90
2023-02-06T09:07:36.450Z,-0.90
2023-02-06T09:10:04.550Z,-0.80
2023-02-06T09:12:32.469Z,-0.70
2023-02-06T09:15:00.453Z,-0.70
2023-02-06T09:17:31.481Z,-0.70
2023-02-06T09:20:00.947Z,-0.60
2023-02-06T09:22:30.439Z,-0.60
2023-02-06T09:24:58.389Z,-0.50
2023-02-06T09:27:26.316Z,-0.50
2023-02-06T09:29:54.257Z,-0.40
2023-02-06T09:32:22.214Z,-0.40
2023-02-06T09:34:50.217Z,-0.30
2023-02-06T09:37:19.513Z,-0.30
2023-02-06T09:39:47.428Z,-0.30
2023-02-06T09:42:20.338Z,-0.20
2023-02-06T09:44:53.464Z,-0.20
2023-02-06T09:47:27.222Z,-0.20
2023-02-06T09:49:58.590Z,-0.10
2023-02-06T09:52:52.197Z,-0.10
2023-02-06T09:55:30.259Z,-0.10
2023-02-06T09:58:08.351Z,-0.10
2023-02-06T10:00:42.592Z,0.00
2023-02-06T10:03:37.619Z,0.00
2023-02-06T10:06:20.211Z,0.20
2023-02-06T10:08:56.278Z,0.40
2023-02-06T10:11:33.733Z,0.60
2023-02-06T10:14:04.957Z,0.80
2023-02-06T10:16:39.666Z,0.90
2023-02-06T10:19:15.761Z,1.10
2023-02-06T10:21:47.437Z,1.20
2023-02-06T10:24:25.016Z,1.50
2023-02-06T10:26:54.878Z,1.70
2023-02-06T10:29:27.894Z,1.90
2023-02-06T10:32:12.410Z,2.00
2023-02-06T10:34:58.352Z,2.00
2023-02-06T10:37:47.826Z,1.80
2023-02-06T10:40:36.461Z,1.60
2023-02-06T10:43:13.343Z,1.40
2023-02-06T10:45:45.455Z,1.30
2023-02-06T10:48:24.257Z,1.20
2023-02-06T10:50:57.479Z,1.30
2023-02-06T10:53:31.499Z,1.90
2023-02-06T10:56:04.094Z,1.90
2023-02-06T10:58:37.131Z,2.20
2023-02-06T11:01:23.623Z,2.50
2023-02-06T11:03:59.367Z,2.70
2023-02-06T11:06:29.843Z,3.00
2023-02-06T11:08:57.886Z,3.20
2023-02-06T11:11:30.640Z,3.40
2023-02-06T11:14:05.349Z,3.60
2023-02-06T11:16:37.512Z,3.80
2023-02-06T11:19:17.389Z,3.90
2023-02-06T11:21:55.262Z,4.00
2023-02-06T11:24:24.683Z,4.30
2023-02-06T11:26:57.450Z,4.50
2023-02-06T11:29:27.845Z,4.70
2023-02-06T11:31:59.655Z,4.80
2023-02-06T11:34:31.064Z,5.00
2023-02-06T11:37:00.981Z,5.00
2023-02-06T11:39:31.875Z,5.10
2023-02-06T11:42:05.351Z,5.10
2023-02-06T11:44:38.282Z,5.20
2023-02-06T11:47:22.401Z,5.30
2023-02-06T11:49:50.379Z,5.30
2023-02-06T11:52:30.413Z,5.40
2023-02-06T11:55:02.125Z,5.50
2023-02-06T11:57:35.281Z,5.50
2023-02-06T12:00:06.435Z,5.60
2023-02-06T12:02:40.077Z,5.70
2023-02-06T12:05:13.536Z,5.70
2023-02-06T12:07:46.310Z,7.00
2023-02-06T12:10:15.879Z,5.70
2023-02-06T12:12:49.620Z,5.70
2023-02-06T12:15:45.920Z,5.70
2023-02-06T12:18:15.254Z,5.70
2023-02-06T12:20:50.070Z,5.70
2023-02-06T12:23:23.459Z,5.70
2023-02-06T12:25:55.158Z,5.80
2023-02-06T12:28:28.917Z,5.90
2023-02-06T12:30:59.721Z,6.00
2023-02-06T12:33:34.674Z,6.00
2023-02-06T12:36:07.632Z,6.20
2023-02-06T12:38:44.111Z,6.30
2023-02-06T12:41:27.970Z,6.30
2023-02-06T12:44:02.964Z,6.20
2023-02-06T12:46:31.888Z,6.20
2023-02-06T12:49:07.807Z,6.10
2023-02-06T12:51:40.453Z,6.00
2023-02-06T12:54:15.694Z,6.00
2023-02-06T12:56:47.800Z,5.90
2023-02-06T12:59:58.470Z,5.80
2023-02-06T13:02:45.699Z,5.70
2023-02-06T13:05:22.861Z,5.60
2023-02-06T13:07:51.695Z,5.50
2023-02-06T13:10:21.650Z,5.40
2023-02-06T13:12:55.603Z,5.30
2023-02-06T13:15:28.144Z,5.30
2023-02-06T13:17:57.834Z,5.30
2023-02-06T13:20:27.459Z,5.20
2023-02-06T13:23:16.534Z,5.10
2023-02-06T13:25:55.888Z,5.00
2023-02-06T13:29:00.778Z,5.00
2023-02-06T13:31:35.446Z,5.00
2023-02-06T13:34:11.909Z,5.10
2023-02-06T13:36:53.884Z,5.10
2023-02-06T13:39:31.431Z,5.10
2023-02-06T13:42:04.345Z,5.10
2023-02-06T13:44:35.005Z,5.10
2023-02-06T13:47:35.733Z,5.00
2023-02-06T13:50:52.959Z,5.00
2023-02-06T13:53:34.072Z,5.00
2023-02-06T13:56:15.625Z,5.00
2023-02-06T13:58:49.439Z,4.90
2023-02-06T14:01:22.860Z,4.90
2023-02-06T14:03:54.730Z,4.80
2023-02-06T14:06:49.415Z,4.80
2023-02-06T14:09:31.407Z,4.80
2023-02-06T14:12:26.817Z,4.70
2023-02-06T14:15:12.420Z,4.60
2023-02-06T14:18:00.895Z,4.40
2023-02-06T14:20:39.742Z,4.00
2023-02-06T14:23:16.413Z,3.60
2023-02-06T14:26:04.661Z,3.30
2023-02-06T14:28:45.040Z,2.90
2023-02-06T14:31:33.248Z,2.60
2023-02-06T14:34:17.388Z,2.40
2023-02-06T14:36:59.122Z,2.10
2023-02-06T14:39:52.670Z,1.90
2023-02-06T14:42:25.123Z,1.70
2023-02-06T14:44:57.350Z,1.50
2023-02-06T14:47:28.526Z,1.40
2023-02-06T14:49:58.390Z,1.30
2023-02-06T14:52:30.689Z,1.20
2023-02-06T14:54:58.755Z,1.20
2023-02-06T14:57:29.003Z,1.10
2023-02-06T14:59:59.867Z,1.00
2023-02-06T15:02:30.980Z,0.90
2023-02-06T15:04:59.781Z,0.90
2023-02-06T15:07:32.719Z,0.80
2023-02-06T15:10:05.712Z,0.70
2023-02-06T15:12:34.848Z,0.70
2023-02-06T15:15:16.853Z,0.60
2023-02-06T15:17:45.172Z,0.50
2023-02-06T15:20:24.999Z,0.40
2023-02-06T15:23:04.947Z,0.30
2023-02-06T15:25:58.211Z,0.30
2023-02-06T15:28:33.595Z,0.20
2023-02-06T15:31:03.342Z,0.10
2023-02-06T15:33:34.067Z,0.10
2023-02-06T15:36:04.389Z,0.00
2023-02-06T15:38:35.031Z,-0.10
2023-02-06T15:41:07.598Z,-0.10
2023-02-06T15:43:36.546Z,-0.20
2023-02-06T15:46:06.583Z,-0.30
2023-02-06T15:48:39.148Z,-0.30
2023-02-06T15:51:20.658Z,-0.40
2023-02-06T15:53:51.478Z,-0.40
2023-02-06T15:56:25.844Z,-0.50
2023-02-06T15:58:59.302Z,-0.50
2023-02-06T16:01:28.830Z,-0.60
2023-02-06T16:03:59.742Z,-0.70
2023-02-06T16:06:27.741Z,-0.70
2023-02-06T16:09:00.932Z,-0.80
2023-02-06T16:11:50.922Z,-1.00
2023-02-06T16:14:29.252Z,-0.90
2023-02-06T16:19:39.911Z,-1.00
2023-02-06T16:22:17.770Z,-1.00
2023-02-06T16:24:48.245Z,-1.10
2023-02-06T16:27:22.138Z,-1.10
2023-02-06T16:29:52.657Z,-1.20
2023-02-06T16:32:24.984Z,-1.10
2023-02-06T16:34:53.637Z,-1.20
2023-02-06T16:37:26.400Z,-1.20
2023-02-06T16:39:56.351Z,-1.10
2023-02-06T16:42:27.160Z,-1.20
2023-02-06T16:45:00.970Z,-1.20
2023-02-06T16:47:29.602Z,-1.20
2023-02-06T16:49:57.824Z,-1.20
2023-02-06T16:52:29.013Z,-1.30
2023-02-06T16:54:59.814Z,-1.30
2023-02-06T16:57:33.256Z,-1.30
2023-02-06T17:00:01.857Z,-1.30
2023-02-06T17:02:30.532Z,-1.30
2023-02-06T17:04:58.619Z,-1.30
2023-02-06T17:07:28.827Z,-1.30
2023-02-06T17:09:59.453Z,-1.30
2023-02-06T17:12:27.437Z,-1.40
2023-02-06T17:14:55.472Z,-1.40
2023-02-06T17:17:24.369Z,-1.50
2023-02-06T17:19:53.326Z,-1.50
2023-02-06T17:22:21.510Z,-1.50
2023-02-06T17:24:49.632Z,-1.60
2023-02-06T17:27:20.856Z,-1.60
2023-02-06T17:29:50.523Z,-1.60
2023-02-06T17:32:22.189Z,-1.60
2023-02-06T17:34:51.511Z,-1.60
2023-02-06T17:37:21.606Z,-1.60
2023-02-06T17:39:50.997Z,-1.70
2023-02-06T17:42:21.925Z,-1.70
2023-02-06T17:44:50.105Z,-1.70
2023-02-06T17:47:18.112Z,-1.70
2023-02-06T17:49:46.799Z,-1.70
2023-02-06T17:52:15.184Z,-1.70
2023-02-06T17:54:43.245Z,-1.80
2023-02-06T17:57:13.279Z,-1.80
2023-02-06T17:59:42.741Z,-1.80
2023-02-06T18:02:13.663Z,-1.80
2023-02-06T18:04:41.717Z,-1.80
2023-02-06T18:07:09.825Z,-1.90
2023-02-06T18:09:38.031Z,-1.90
2023-02-06T18:12:06.038Z,-1.90
2023-02-06T18:14:34.023Z,-1.90
2023-02-06T18:17:03.807Z,-1.90
2023-02-06T18:19:31.873Z,-1.90
2023-02-06T18:22:00.216Z,-2.00
2023-02-06T18:24:28.164Z,-2.00
2023-02-06T18:26:56.208Z,-2.00
2023-02-06T18:29:24.208Z,-1.90
2023-02-06T18:31:52.185Z,-1.90
2023-02-06T18:34:21.879Z,-1.80
2023-02-06T18:36:49.847Z,-1.70
2023-02-06T18:39:17.788Z,-1.70
2023-02-06T18:42:03.129Z,-1.60
2023-02-06T18:44:31.916Z,-1.60
2023-02-06T18:46:59.909Z,-1.50
2023-02-06T18:49:29.192Z,-1.50
2023-02-06T18:51:57.110Z,-1.50
2023-02-06T18:54:25.038Z,-1.40
2023-02-06T18:56:53.005Z,-1.40
2023-02-06T18:59:21.159Z,-1.40
2023-02-06T19:01:51.971Z,-1.40
2023-02-06T19:04:20.514Z,-1.50
2023-02-06T19:06:50.148Z,-1.50
2023-02-06T19:09:20.619Z,-1.50
2023-02-06T19:11:49.568Z,-1.50
2023-02-06T19:14:22.535Z,-1.50
2023-02-06T19:16:51.601Z,-1.50
2023-02-06T19:19:20.002Z,-1.50
2023-02-06T19:21:49.303Z,0.80
2023-02-06T19:24:19.513Z,-1.60
2023-02-06T19:26:47.592Z,-1.60
2023-02-06T19:29:19.328Z,-1.60
2023-02-06T19:31:52.193Z,-1.60
2023-02-06T19:34:20.190Z,-1.50
2023-02-06T19:36:49.441Z,-1.50
2023-02-06T19:39:17.357Z,-1.50
2023-02-06T19:41:45.290Z,-1.50
2023-02-06T19:44:14.676Z,-1.50
2023-02-06T19:46:42.637Z,-1.50
2023-02-06T19:49:12.217Z,-1.40
2023-02-06T19:51:42.400Z,-1.50
2023-02-06T19:54:11.731Z,-1.50
2023-02-06T19:56:42.339Z,-1.50
2023-02-06T19:59:18.038Z,-1.50
2023-02-06T20:01:47.428Z,-1.50
2023-02-06T20:04:15.652Z,-1.50
2023-02-06T20:06:44.840Z,-1.60
2023-02-06T20:09:16.477Z,-1.60
2023-02-06T20:11:45.152Z,-1.70
2023-02-06T20:14:13.664Z,-1.70
2023-02-06T20:16:42.781Z,-1.70
2023-02-06T20:19:13.313Z,-1.70
2023-02-06T20:21:43.571Z,-1.70
2023-02-06T20:24:14.748Z,-1.70
2023-02-06T20:26:43.991Z,-1.80
2023-02-06T20:29:19.926Z,-1.80
2023-02-06T20:31:48.055Z,-1.90
2023-02-06T20:34:16.055Z,-1.90
2023-02-06T20:36:44.514Z,-2.00
2023-02-06T20:39:14.909Z,-2.00
2023-02-06T20:41:44.034Z,-2.00
2023-02-06T20:44:13.593Z,-2.00
2023-02-06T20:46:42.201Z,-2.10
2023-02-06T20:49:16.749Z,-2.10
2023-02-06T20:51:44.682Z,-2.10
2023-02-06T20:54:14.416Z,-2.10
2023-02-06T20:56:42.933Z,-2.10
2023-02-06T20:59:14.297Z,-2.20
2023-02-06T21:01:42.352Z,-2.20
2023-02-06T21:04:12.094Z,-2.20
2023-02-06T21:06:40.785Z,-2.20
2023-02-06T21:09:09.728Z,-2.30
2023-02-06T21:11:42.083Z,-2.30
2023-02-06T21:14:10.514Z,-2.30
2023-02-06T21:16:39.183Z,-2.30
2023-02-06T21:19:09.127Z,-2.30
2023-02-06T21:21:37.471Z,-2.30
2023-02-06T21:24:06.219Z,-2.30
2023-02-06T21:26:34.914Z,-2.30
2023-02-06T21:29:04.867Z,-2.30
2023-02-06T21:31:37.495Z,-2.30
2023-02-06T21:34:09.075Z,-2.20
2023-02-06T21:36:39.128Z,-2.30
2023-02-06T21:39:07.607Z,-2.30
2023-02-06T21:41:37.032Z,-2.30
2023-02-06T21:44:06.850Z,-2.30
2023-02-06T21:46:35.021Z,-2.20
2023-02-06T21:49:02.978Z,-2.20
2023-02-06T21:51:31.480Z,-2.20
2023-02-06T21:53:59.473Z,-2.10
2023-02-06T21:56:28.981Z,-2.10
2023-02-06T21:58:57.708Z,-2.00
2023-02-06T22:01:30.113Z,-2.00
2023-02-06T22:03:58.684Z,-1.90
2023-02-06T22:06:27.196Z,-1.90
2023-02-06T22:08:56.693Z,-1.80
2023-02-06T22:11:27.053Z,-1.80
2023-02-06T22:13:59.460Z,-1.70
2023-02-06T22:16:29.419Z,-1.70
2023-02-06T22:18:58.013Z,-1.60
2023-02-06T22:21:27.905Z,-1.60
2023-02-06T22:23:58.501Z,-1.50
2023-02-06T22:26:27.676Z,-1.50
2023-02-06T22:28:55.615Z,-1.50
2023-02-06T22:31:25.164Z,-1.40
2023-02-06T22:33:55.059Z,-1.40
2023-02-06T22:36:24.864Z,-1.40
2023-02-06T22:38:56.672Z,-1.40
2023-02-06T22:41:24.766Z,-1.30
2023-02-06T22:43:53.417Z,-1.30
2023-02-06T22:46:26.652Z,-1.30
2023-02-06T22:48:56.143Z,-1.30
2023-02-06T22:51:24.842Z,-1.30
2023-02-06T22:53:53.285Z,-1.20
2023-02-06T22:56:31.392Z,-1.20
2023-02-06T22:59:01.570Z,-1.20
2023-02-06T23:01:32.925Z,-1.20
2023-02-06T23:04:03.569Z,-1.20
2023-02-06T23:06:32.865Z,-1.30
2023-02-06T23:09:02.626Z,-1.20
2023-02-06T23:11:31.898Z,-1.20
2023-02-06T23:14:02.260Z,-1.20
2023-02-06T23:16:31.914Z,-1.20
2023-02-06T23:19:04.640Z,-1.10
2023-02-06T23:21:33.950Z,-1.20
2023-02-06T23:24:02.000Z,-1.10
2023-02-06T23:26:30.467Z,-1.20
2023-02-06T23:28:59.234Z,-1.20
2023-02-06T23:31:28.328Z,-1.20
2023-02-06T23:33:56.809Z,-1.20
2023-02-06T23:36:27.502Z,-1.20
2023-02-06T23:38:56.158Z,-1.10
2023-02-06T23:41:27.161Z,-1.10
2023-02-06T23:43:56.840Z,-1.10
2023-02-06T23:46:25.564Z,-1.10
2023-02-06T23:48:54.128Z,-1.10
2023-02-06T23:51:23.495Z,-1.10
2023-02-06T23:53:53.119Z,-1.00
2023-02-06T23:56:23.431Z,-1.00
2023-02-06T23:58:52.087Z,-1.00
