createdAt,value
2022-11-18T00:06:23.685Z,10.96
2022-11-18T00:21:14.648Z,10.99
2022-11-18T00:36:05.554Z,11.03
2022-11-18T00:50:59.741Z,10.96
2022-11-18T01:05:53.592Z,10.91
2022-11-18T01:20:44.724Z,10.87
2022-11-18T01:35:37.352Z,10.83
2022-11-18T01:50:28.333Z,10.76
2022-11-18T02:05:20.412Z,10.64
2022-11-18T02:20:13.652Z,10.46
2022-11-18T02:35:22.807Z,10.41
2022-11-18T02:50:18.622Z,10.32
2022-11-18T03:05:09.754Z,10.17
2022-11-18T03:20:10.383Z,10.11
2022-11-18T03:35:05.905Z,10.00
2022-11-18T03:50:12.646Z,10.05
2022-11-18T04:05:08.749Z,10.02
2022-11-18T04:20:00.137Z,9.96
2022-11-18T04:34:51.453Z,9.89
2022-11-18T04:49:44.090Z,9.87
2022-11-18T05:04:36.612Z,9.75
2022-11-18T05:19:27.498Z,9.60
2022-11-18T05:34:17.463Z,9.40
2022-11-18T05:49:07.795Z,9.29
2022-11-18T06:03:59.675Z,9.21
2022-11-18T06:18:51.285Z,9.18
2022-11-18T06:33:42.716Z,9.19
2022-11-18T06:48:34.275Z,9.22
2022-11-18T07:03:27.117Z,9.22
2022-11-18T07:33:21.733Z,9.29
2022-11-18T07:48:13.079Z,9.35
2022-11-18T08:03:05.604Z,9.43
2022-11-18T08:17:56.506Z,9.52
2022-11-18T08:32:47.712Z,9.63
2022-11-18T08:47:38.654Z,9.65
2022-11-18T09:02:30.869Z,9.81
2022-11-18T09:17:22.653Z,9.85
2022-11-18T09:32:14.428Z,9.91
2022-11-18T09:47:24.788Z,10.07
2022-11-18T10:02:22.782Z,10.20
2022-11-18T10:17:36.529Z,10.32
2022-11-18T10:32:34.009Z,10.59
2022-11-18T10:47:31.997Z,10.76
2022-11-18T11:02:32.829Z,10.84
2022-11-18T11:17:37.030Z,11.01
2022-11-18T11:32:57.814Z,11.16
2022-11-18T11:48:17.106Z,11.17
2022-11-18T12:03:19.874Z,11.20
2022-11-18T12:18:20.272Z,11.21
2022-11-18T12:33:14.989Z,11.45
2022-11-18T12:48:28.457Z,11.66
2022-11-18T13:03:23.827Z,11.61
2022-11-18T13:18:13.675Z,11.44
2022-11-18T13:33:05.500Z,11.68
2022-11-18T13:48:10.237Z,11.57
2022-11-18T14:03:05.705Z,11.47
2022-11-18T14:17:56.890Z,11.32
2022-11-18T14:32:47.281Z,11.21
2022-11-18T14:47:38.552Z,11.14
2022-11-18T15:02:29.484Z,11.08
2022-11-18T15:17:25.088Z,11.04
2022-11-18T15:32:17.112Z,11.00
2022-11-18T15:47:08.713Z,10.97
2022-11-18T16:01:59.628Z,10.98
2022-11-18T16:16:50.397Z,10.97
2022-11-18T16:31:41.658Z,10.94
2022-11-18T16:46:33.153Z,10.90
2022-11-18T17:01:29.117Z,10.86
2022-11-18T17:16:15.149Z,10.77
2022-11-18T17:31:09.305Z,10.71
2022-11-18T18:16:19.769Z,10.63
2022-11-18T18:31:13.189Z,10.51
2022-11-18T18:46:24.368Z,10.46
2022-11-18T19:01:17.460Z,10.42
2022-11-18T19:16:08.612Z,10.38
2022-11-18T19:30:59.508Z,10.25
2022-11-18T19:45:52.451Z,10.06
2022-11-18T20:00:46.491Z,10.02
2022-11-18T20:15:37.172Z,9.95
2022-11-18T20:30:28.155Z,9.93
2022-11-18T20:45:18.889Z,9.87
2022-11-18T21:00:10.685Z,9.81
2022-11-18T21:15:02.582Z,9.73
2022-11-18T21:29:52.792Z,9.63
2022-11-18T21:44:44.037Z,9.53
2022-11-18T21:59:34.839Z,9.56
2022-11-18T22:14:25.482Z,9.58
2022-11-18T22:29:16.555Z,9.57
2022-11-18T22:44:08.470Z,9.51
2022-11-18T23:13:57.064Z,9.46
2022-11-18T23:29:00.584Z,9.46
2022-11-18T23:43:51.850Z,9.45
2022-11-18T23:58:42.983Z,9.39
