createdAt,value
2022-11-05T00:00:53.319Z,848.29
2022-11-05T00:01:53.374Z,848.26
2022-11-05T00:02:53.318Z,848.26
2022-11-05T00:03:53.407Z,848.26
2022-11-05T00:04:53.274Z,848.25
2022-11-05T00:05:53.266Z,848.22
2022-11-05T00:06:53.263Z,848.24
2022-11-05T00:07:53.253Z,848.28
2022-11-05T00:08:53.287Z,848.23
2022-11-05T00:09:53.334Z,848.28
2022-11-05T00:10:53.228Z,848.33
2022-11-05T00:11:53.201Z,848.33
2022-11-05T00:12:53.189Z,848.32
2022-11-05T00:13:53.187Z,848.30
2022-11-05T00:14:53.168Z,848.33
2022-11-05T00:15:53.249Z,848.33
2022-11-05T00:16:53.182Z,848.35
2022-11-05T00:17:53.139Z,848.36
2022-11-05T00:18:53.146Z,848.36
2022-11-05T00:19:53.114Z,848.35
2022-11-05T00:20:53.102Z,848.37
2022-11-05T00:21:53.208Z,848.40
2022-11-05T00:22:53.085Z,848.44
2022-11-05T00:23:53.072Z,848.41
2022-11-05T00:24:53.061Z,848.45
2022-11-05T00:25:53.051Z,848.40
2022-11-05T00:26:53.039Z,848.39
2022-11-05T00:27:53.120Z,848.44
2022-11-05T00:28:53.016Z,848.40
2022-11-05T00:29:53.007Z,848.43
2022-11-05T00:30:52.995Z,848.42
2022-11-05T00:31:52.986Z,848.44
2022-11-05T00:32:52.992Z,848.45
2022-11-05T00:33:53.125Z,848.46
2022-11-05T00:34:52.970Z,848.47
2022-11-05T00:35:52.946Z,848.49
2022-11-05T00:36:52.931Z,848.48
2022-11-05T00:37:52.925Z,848.46
2022-11-05T00:38:52.918Z,848.48
2022-11-05T00:39:52.993Z,848.47
2022-11-05T00:40:52.890Z,848.49
2022-11-05T00:41:52.880Z,848.53
2022-11-05T00:42:52.869Z,848.51
2022-11-05T00:43:52.867Z,848.53
2022-11-05T00:44:52.846Z,848.55
2022-11-05T00:45:52.920Z,848.56
2022-11-05T00:46:58.743Z,848.59
2022-11-05T00:47:53.815Z,848.55
2022-11-05T00:48:52.801Z,848.53
2022-11-05T00:49:52.806Z,848.57
2022-11-05T00:50:52.800Z,848.58
2022-11-05T00:51:52.876Z,848.53
2022-11-05T00:52:52.757Z,848.54
2022-11-05T00:53:52.748Z,848.54
2022-11-05T00:54:52.741Z,848.57
2022-11-05T00:55:52.773Z,848.55
2022-11-05T00:56:52.716Z,848.58
2022-11-05T00:57:52.817Z,848.57
2022-11-05T00:58:52.693Z,848.59
2022-11-05T00:59:52.683Z,848.60
2022-11-05T01:00:52.686Z,848.55
2022-11-05T01:01:52.781Z,848.56
2022-11-05T01:02:52.805Z,848.61
2022-11-05T01:03:52.702Z,848.60
2022-11-05T01:04:52.628Z,848.61
2022-11-05T01:05:52.618Z,848.62
2022-11-05T01:06:52.737Z,848.59
2022-11-05T01:07:52.598Z,848.63
2022-11-05T01:08:52.587Z,848.65
2022-11-05T01:09:52.642Z,848.63
2022-11-05T01:10:52.569Z,848.62
2022-11-05T01:11:52.556Z,848.63
2022-11-05T01:12:52.554Z,848.61
2022-11-05T01:13:52.533Z,848.65
2022-11-05T01:14:52.533Z,848.66
2022-11-05T01:15:52.571Z,848.67
2022-11-05T01:16:52.501Z,848.67
2022-11-05T01:17:52.518Z,848.66
2022-11-05T01:18:52.478Z,848.68
2022-11-05T01:19:52.469Z,848.71
2022-11-05T01:20:52.468Z,848.75
2022-11-05T01:21:52.577Z,848.72
2022-11-05T01:22:52.457Z,848.69
2022-11-05T01:23:52.432Z,848.70
2022-11-05T01:24:52.423Z,848.78
2022-11-05T01:25:52.407Z,848.79
2022-11-05T01:26:52.394Z,848.74
2022-11-05T01:27:52.531Z,848.74
2022-11-05T01:28:52.402Z,848.80
2022-11-05T01:29:52.359Z,848.80
2022-11-05T01:30:52.360Z,848.82
2022-11-05T01:31:52.339Z,848.86
2022-11-05T01:32:52.327Z,848.84
2022-11-05T01:33:52.390Z,848.89
2022-11-05T01:34:52.305Z,848.82
2022-11-05T01:35:52.295Z,848.83
2022-11-05T01:36:52.298Z,848.82
2022-11-05T01:37:52.275Z,848.82
2022-11-05T01:38:52.386Z,848.81
2022-11-05T01:39:52.348Z,848.75
2022-11-05T01:40:52.248Z,848.79
2022-11-05T01:41:52.246Z,848.82
2022-11-05T01:42:52.222Z,848.83
2022-11-05T01:43:52.228Z,848.83
2022-11-05T01:44:52.199Z,848.81
2022-11-05T01:45:52.284Z,848.81
2022-11-05T01:46:52.195Z,848.85
2022-11-05T01:47:52.166Z,848.82
2022-11-05T01:48:52.154Z,848.81
2022-11-05T01:49:52.146Z,848.85
2022-11-05T01:50:52.144Z,848.83
2022-11-05T01:51:52.226Z,848.82
2022-11-05T01:52:52.111Z,848.85
2022-11-05T01:53:52.105Z,848.88
2022-11-05T01:54:52.114Z,848.86
2022-11-05T01:55:52.086Z,848.89
2022-11-05T01:56:52.079Z,848.87
2022-11-05T01:57:52.154Z,848.86
2022-11-05T01:58:52.049Z,848.87
2022-11-05T01:59:52.037Z,848.93
2022-11-05T02:00:52.024Z,848.88
2022-11-05T02:01:52.200Z,848.87
2022-11-05T02:02:52.165Z,848.86
2022-11-05T02:03:52.037Z,848.91
2022-11-05T02:04:51.980Z,848.94
2022-11-05T02:05:51.974Z,848.90
2022-11-05T02:06:51.958Z,848.90
2022-11-05T02:07:51.950Z,848.93
2022-11-05T02:08:51.957Z,848.96
2022-11-05T02:09:51.990Z,848.98
2022-11-05T02:10:51.935Z,848.96
2022-11-05T02:11:51.906Z,848.98
2022-11-05T02:12:51.895Z,849.01
2022-11-05T02:13:51.893Z,848.96
2022-11-05T02:14:51.887Z,848.99
2022-11-05T02:15:51.989Z,848.96
2022-11-05T02:16:51.850Z,849.00
2022-11-05T02:17:51.843Z,848.98
2022-11-05T02:18:51.828Z,848.97
2022-11-05T02:19:51.837Z,848.99
2022-11-05T02:20:52.442Z,848.98
2022-11-05T02:21:51.879Z,848.98
2022-11-05T02:22:51.792Z,848.96
2022-11-05T02:23:51.776Z,848.96
2022-11-05T02:24:51.768Z,848.95
2022-11-05T02:25:51.768Z,848.96
2022-11-05T02:26:51.884Z,848.93
2022-11-05T02:27:51.799Z,848.92
2022-11-05T02:28:51.735Z,848.97
2022-11-05T02:29:51.712Z,848.96
2022-11-05T02:30:51.701Z,848.95
2022-11-05T02:31:51.693Z,848.96
2022-11-05T02:32:51.678Z,848.98
2022-11-05T02:33:51.839Z,848.97
2022-11-05T02:34:51.658Z,848.89
2022-11-05T02:35:51.646Z,848.89
2022-11-05T02:36:51.637Z,848.92
2022-11-05T02:37:51.628Z,848.89
2022-11-05T02:38:51.625Z,848.88
2022-11-05T02:39:51.713Z,848.91
2022-11-05T02:40:51.594Z,848.89
2022-11-05T02:41:51.586Z,848.89
2022-11-05T02:42:51.618Z,848.88
2022-11-05T02:43:51.564Z,848.83
2022-11-05T02:44:51.560Z,848.88
2022-11-05T02:45:51.652Z,848.88
2022-11-05T02:46:51.532Z,848.87
2022-11-05T02:47:51.517Z,848.87
2022-11-05T02:48:51.506Z,848.85
2022-11-05T02:49:51.504Z,848.92
2022-11-05T02:50:51.495Z,848.96
2022-11-05T02:51:51.599Z,848.94
2022-11-05T02:52:51.466Z,849.02
2022-11-05T02:53:51.454Z,848.96
2022-11-05T02:54:51.441Z,848.98
2022-11-05T02:55:51.440Z,849.01
2022-11-05T02:56:51.432Z,848.97
2022-11-05T02:57:51.504Z,849.00
2022-11-05T02:58:51.491Z,849.03
2022-11-05T02:59:51.387Z,849.03
2022-11-05T03:00:51.393Z,849.01
2022-11-05T03:01:51.477Z,849.04
2022-11-05T03:02:51.488Z,849.09
2022-11-05T03:03:51.448Z,849.08
2022-11-05T03:04:51.363Z,849.09
2022-11-05T03:05:51.320Z,849.09
2022-11-05T03:06:51.349Z,849.12
2022-11-05T03:07:51.300Z,849.04
2022-11-05T03:08:51.305Z,849.08
2022-11-05T03:09:51.301Z,849.09
2022-11-05T03:10:51.270Z,849.07
2022-11-05T03:11:51.256Z,849.13
2022-11-05T03:12:51.248Z,849.09
2022-11-05T03:13:51.236Z,849.12
2022-11-05T03:14:51.302Z,849.18
2022-11-05T03:15:51.214Z,849.21
2022-11-05T03:16:51.206Z,849.14
2022-11-05T03:17:51.203Z,849.16
2022-11-05T03:18:51.185Z,849.14
2022-11-05T03:19:51.171Z,849.18
2022-11-05T03:20:51.202Z,849.22
2022-11-05T03:21:51.150Z,849.23
2022-11-05T03:22:51.140Z,849.16
2022-11-05T03:23:51.140Z,849.21
2022-11-05T03:24:51.119Z,849.19
2022-11-05T03:25:51.119Z,849.21
2022-11-05T03:26:51.128Z,849.28
2022-11-05T03:27:51.107Z,849.28
2022-11-05T03:28:51.089Z,849.23
2022-11-05T03:29:51.063Z,849.26
2022-11-05T03:30:51.088Z,849.25
2022-11-05T03:31:51.043Z,849.25
2022-11-05T03:32:51.047Z,849.27
2022-11-05T03:33:51.034Z,849.30
2022-11-05T03:34:51.022Z,849.34
2022-11-05T03:35:51.009Z,849.32
2022-11-05T03:36:51.038Z,849.34
2022-11-05T03:37:50.978Z,849.32
2022-11-05T03:38:50.970Z,849.30
2022-11-05T03:39:50.955Z,849.27
2022-11-05T03:40:50.948Z,849.36
2022-11-05T03:41:50.935Z,849.37
2022-11-05T03:42:50.961Z,849.36
2022-11-05T03:43:50.925Z,849.33
2022-11-05T03:44:50.906Z,849.34
2022-11-05T03:45:50.892Z,849.36
2022-11-05T03:46:50.917Z,849.39
2022-11-05T03:47:50.888Z,849.31
2022-11-05T03:48:50.887Z,849.32
2022-11-05T03:49:50.870Z,849.37
2022-11-05T03:50:50.840Z,849.38
2022-11-05T03:51:50.827Z,849.39
2022-11-05T03:52:50.819Z,849.41
2022-11-05T03:53:50.832Z,849.46
2022-11-05T03:54:50.795Z,849.48
2022-11-05T03:55:50.805Z,849.43
2022-11-05T03:56:50.777Z,849.41
2022-11-05T03:57:50.763Z,849.47
2022-11-05T03:58:56.070Z,849.47
2022-11-05T03:59:51.752Z,849.50
2022-11-05T04:00:50.737Z,849.54
2022-11-05T04:01:50.883Z,849.52
2022-11-05T04:02:50.962Z,849.57
2022-11-05T04:03:50.699Z,849.53
2022-11-05T04:04:50.689Z,849.55
2022-11-05T04:05:50.679Z,849.46
2022-11-05T04:06:50.667Z,849.53
2022-11-05T04:07:50.681Z,849.50
2022-11-05T04:08:50.753Z,849.46
2022-11-05T04:09:50.634Z,849.48
2022-11-05T04:10:50.632Z,849.49
2022-11-05T04:11:50.611Z,849.49
2022-11-05T04:12:50.603Z,849.50
2022-11-05T04:13:50.600Z,849.54
2022-11-05T04:14:50.615Z,849.56
2022-11-05T04:15:50.570Z,849.54
2022-11-05T04:16:50.669Z,849.58
2022-11-05T04:17:50.548Z,849.56
2022-11-05T04:18:50.560Z,849.60
2022-11-05T04:19:50.601Z,849.64
2022-11-05T04:20:50.537Z,849.67
2022-11-05T04:21:50.508Z,849.60
2022-11-05T04:22:50.496Z,849.62
2022-11-05T04:23:50.487Z,849.65
2022-11-05T04:24:50.574Z,849.62
2022-11-05T04:25:50.473Z,849.67
2022-11-05T04:26:50.452Z,849.70
2022-11-05T04:27:50.442Z,849.70
2022-11-05T04:28:50.431Z,849.72
2022-11-05T04:29:50.416Z,849.74
2022-11-05T04:30:50.530Z,849.77
2022-11-05T04:31:50.397Z,849.76
2022-11-05T04:32:50.390Z,849.79
2022-11-05T04:33:50.392Z,849.79
2022-11-05T04:34:50.386Z,849.82
2022-11-05T04:35:50.366Z,849.76
2022-11-05T04:36:50.421Z,849.78
2022-11-05T04:37:50.333Z,849.78
2022-11-05T04:38:50.322Z,849.82
2022-11-05T04:39:50.308Z,849.81
2022-11-05T04:40:50.319Z,849.80
2022-11-05T04:41:50.299Z,849.81
2022-11-05T04:42:50.361Z,849.85
2022-11-05T04:43:50.267Z,849.79
2022-11-05T04:44:50.257Z,849.83
2022-11-05T04:45:50.245Z,849.81
2022-11-05T04:46:50.252Z,849.83
2022-11-05T04:47:50.234Z,849.79
2022-11-05T04:48:50.336Z,849.85
2022-11-05T04:49:50.201Z,849.84
2022-11-05T04:50:50.213Z,849.91
2022-11-05T04:51:50.181Z,849.88
2022-11-05T04:52:50.173Z,849.90
2022-11-05T04:53:50.173Z,849.91
2022-11-05T04:54:50.269Z,849.95
2022-11-05T04:55:50.139Z,849.96
2022-11-05T04:56:50.128Z,849.94
2022-11-05T04:57:50.115Z,849.88
2022-11-05T04:58:50.106Z,849.89
2022-11-05T04:59:50.102Z,849.90
2022-11-05T05:00:50.249Z,849.95
2022-11-05T05:01:50.176Z,849.99
2022-11-05T05:02:50.065Z,849.99
2022-11-05T05:03:50.064Z,849.98
2022-11-05T05:04:50.062Z,850.05
2022-11-05T05:05:53.650Z,850.00
2022-11-05T05:06:50.101Z,850.04
2022-11-05T05:07:50.006Z,850.10
2022-11-05T05:08:49.997Z,850.06
2022-11-05T05:09:49.987Z,850.05
2022-11-05T05:10:49.988Z,850.03
2022-11-05T05:11:49.964Z,850.04
2022-11-05T05:12:50.008Z,850.01
2022-11-05T05:13:49.942Z,850.00
2022-11-05T05:14:49.944Z,850.01
2022-11-05T05:15:49.920Z,850.02
2022-11-05T05:16:49.912Z,850.05
2022-11-05T05:17:49.902Z,850.06
2022-11-05T05:18:49.949Z,850.10
2022-11-05T05:19:49.888Z,850.17
2022-11-05T05:20:49.867Z,850.16
2022-11-05T05:21:49.859Z,850.22
2022-11-05T05:22:49.880Z,850.19
2022-11-05T05:23:49.863Z,850.21
2022-11-05T05:24:52.821Z,850.23
2022-11-05T05:25:49.813Z,850.23
2022-11-05T05:26:49.816Z,850.22
2022-11-05T05:27:49.800Z,850.24
2022-11-05T05:28:49.783Z,850.28
2022-11-05T05:29:49.769Z,850.31
2022-11-05T05:30:52.610Z,850.32
2022-11-05T05:31:50.751Z,850.26
2022-11-05T05:32:49.740Z,850.33
2022-11-05T05:33:49.726Z,850.31
2022-11-05T05:34:49.718Z,850.35
2022-11-05T05:35:49.729Z,850.35
2022-11-05T05:36:49.785Z,850.31
2022-11-05T05:37:49.683Z,850.40
2022-11-05T05:38:49.696Z,850.40
2022-11-05T05:39:49.661Z,850.44
2022-11-05T05:40:49.654Z,850.43
2022-11-05T05:41:49.654Z,850.43
2022-11-05T05:42:49.765Z,850.45
2022-11-05T05:43:49.619Z,850.45
2022-11-05T05:44:49.612Z,850.47
2022-11-05T05:45:49.598Z,850.46
2022-11-05T05:46:49.599Z,850.45
2022-11-05T05:47:49.579Z,850.46
2022-11-05T05:48:49.660Z,850.48
2022-11-05T05:49:49.566Z,850.48
2022-11-05T05:50:49.548Z,850.52
2022-11-05T05:51:49.534Z,850.56
2022-11-05T05:52:49.530Z,850.56
2022-11-05T05:53:49.510Z,850.54
2022-11-05T05:54:49.630Z,850.59
2022-11-05T05:55:49.505Z,850.54
2022-11-05T05:56:49.480Z,850.57
2022-11-05T05:57:49.470Z,850.58
2022-11-05T05:58:49.460Z,850.60
2022-11-05T05:59:49.447Z,850.58
2022-11-05T06:00:49.511Z,850.62
2022-11-05T06:01:49.570Z,850.61
2022-11-05T06:02:49.498Z,850.61
2022-11-05T06:03:49.404Z,850.58
2022-11-05T06:04:49.395Z,850.54
2022-11-05T06:05:49.380Z,850.59
2022-11-05T06:06:49.488Z,850.61
2022-11-05T06:07:49.360Z,850.60
2022-11-05T06:08:49.349Z,850.60
2022-11-05T06:09:49.339Z,850.62
2022-11-05T06:10:49.390Z,850.59
2022-11-05T06:11:49.316Z,850.60
2022-11-05T06:12:49.523Z,850.59
2022-11-05T06:13:49.295Z,850.63
2022-11-05T06:14:49.291Z,850.68
2022-11-05T06:15:49.274Z,850.68
2022-11-05T06:16:49.266Z,850.68
2022-11-05T06:17:49.255Z,850.71
2022-11-05T06:18:49.339Z,850.71
2022-11-05T06:19:49.231Z,850.68
2022-11-05T06:20:49.220Z,850.70
2022-11-05T06:21:49.208Z,850.72
2022-11-05T06:22:49.200Z,850.74
2022-11-05T06:23:49.196Z,850.73
2022-11-05T06:24:49.318Z,850.72
2022-11-05T06:25:49.166Z,850.73
2022-11-05T06:26:49.202Z,850.74
2022-11-05T06:27:49.147Z,850.79
2022-11-05T06:28:49.138Z,850.77
2022-11-05T06:29:49.136Z,850.84
2022-11-05T06:30:49.262Z,850.81
2022-11-05T06:31:49.100Z,850.81
2022-11-05T06:32:49.091Z,850.86
2022-11-05T06:33:49.079Z,850.83
2022-11-05T06:34:49.083Z,850.83
2022-11-05T06:35:49.065Z,850.81
2022-11-05T06:36:49.123Z,850.89
2022-11-05T06:37:49.044Z,850.85
2022-11-05T06:38:49.026Z,850.85
2022-11-05T06:39:49.011Z,850.85
2022-11-05T06:40:49.012Z,850.84
2022-11-05T06:42:16.448Z,850.90
2022-11-05T06:42:50.050Z,850.90
2022-11-05T06:43:48.969Z,850.94
2022-11-05T06:44:48.959Z,850.92
2022-11-05T06:45:48.959Z,850.98
2022-11-05T06:46:48.939Z,851.01
2022-11-05T06:47:48.936Z,851.01
2022-11-05T06:48:49.111Z,851.01
2022-11-05T06:49:48.904Z,850.97
2022-11-05T06:50:48.896Z,851.03
2022-11-05T06:51:48.881Z,851.04
2022-11-05T06:52:48.874Z,851.03
2022-11-05T06:53:48.885Z,851.09
2022-11-05T06:54:48.920Z,851.13
2022-11-05T06:55:48.838Z,851.13
2022-11-05T06:56:48.828Z,851.15
2022-11-05T06:57:48.819Z,851.12
2022-11-05T06:58:48.825Z,851.08
2022-11-05T06:59:48.806Z,851.09
2022-11-05T07:00:48.918Z,851.20
2022-11-05T07:01:48.881Z,851.20
2022-11-05T07:02:48.767Z,851.24
2022-11-05T07:03:48.768Z,851.28
2022-11-05T07:04:48.744Z,851.28
2022-11-05T07:05:48.739Z,851.28
2022-11-05T07:06:48.840Z,851.33
2022-11-05T07:07:48.709Z,851.38
2022-11-05T07:08:48.696Z,851.34
2022-11-05T07:09:48.720Z,851.33
2022-11-05T07:10:48.686Z,851.35
2022-11-05T07:11:48.666Z,851.37
2022-11-05T07:12:48.722Z,851.36
2022-11-05T07:13:48.645Z,851.37
2022-11-05T07:14:48.737Z,851.36
2022-11-05T07:15:48.626Z,851.36
2022-11-05T07:16:48.718Z,851.33
2022-11-05T07:17:48.607Z,851.39
2022-11-05T07:18:48.714Z,851.40
2022-11-05T07:19:48.582Z,851.42
2022-11-05T07:20:48.591Z,851.39
2022-11-05T07:21:48.560Z,851.40
2022-11-05T07:22:48.655Z,851.40
2022-11-05T07:23:48.550Z,851.43
2022-11-05T07:24:48.595Z,851.46
2022-11-05T07:25:48.516Z,851.44
2022-11-05T07:26:48.501Z,851.48
2022-11-05T07:27:48.493Z,851.47
2022-11-05T07:28:48.490Z,851.49
2022-11-05T07:29:48.523Z,851.49
2022-11-05T07:30:48.554Z,851.45
2022-11-05T07:31:48.451Z,851.48
2022-11-05T07:32:48.452Z,851.49
2022-11-05T07:33:48.428Z,851.52
2022-11-05T07:34:48.416Z,851.52
2022-11-05T07:35:48.416Z,851.59
2022-11-05T07:36:48.447Z,851.57
2022-11-05T07:37:48.386Z,851.60
2022-11-05T07:38:48.375Z,851.63
2022-11-05T07:39:48.375Z,851.66
2022-11-05T07:40:48.350Z,851.74
2022-11-05T07:41:48.341Z,851.77
2022-11-05T07:42:48.395Z,851.79
2022-11-05T07:43:48.324Z,851.75
2022-11-05T07:44:48.325Z,851.76
2022-11-05T07:45:48.299Z,851.75
2022-11-05T07:46:48.306Z,851.74
2022-11-05T07:47:48.278Z,851.73
2022-11-05T07:48:48.359Z,851.73
2022-11-05T07:49:48.272Z,851.70
2022-11-05T07:50:48.253Z,851.69
2022-11-05T07:51:48.247Z,851.69
2022-11-05T07:52:48.240Z,851.74
2022-11-05T07:53:48.216Z,851.73
2022-11-05T07:54:48.198Z,851.76
2022-11-05T07:55:48.205Z,851.73
2022-11-05T07:56:48.188Z,851.74
2022-11-05T07:57:48.279Z,851.80
2022-11-05T07:58:48.156Z,851.79
2022-11-05T07:59:48.148Z,851.80
2022-11-05T08:00:48.308Z,851.78
2022-11-05T08:01:48.331Z,851.81
2022-11-05T08:02:48.345Z,851.79
2022-11-05T08:03:48.195Z,851.78
2022-11-05T08:04:48.089Z,851.79
2022-11-05T08:05:48.179Z,851.85
2022-11-05T08:06:48.067Z,851.81
2022-11-05T08:07:48.062Z,851.87
2022-11-05T08:08:48.060Z,851.88
2022-11-05T08:09:48.038Z,851.89
2022-11-05T08:10:48.029Z,851.91
2022-11-05T08:11:48.993Z,851.96
2022-11-05T08:12:48.005Z,851.97
2022-11-05T08:13:48.003Z,851.98
2022-11-05T08:14:47.992Z,851.98
2022-11-05T08:15:47.975Z,852.01
2022-11-05T08:16:47.960Z,851.98
2022-11-05T08:17:48.147Z,852.01
2022-11-05T08:18:47.958Z,852.02
2022-11-05T08:19:47.929Z,852.02
2022-11-05T08:20:47.929Z,852.07
2022-11-05T08:21:47.911Z,852.01
2022-11-05T08:22:47.896Z,852.06
2022-11-05T08:23:47.981Z,852.06
2022-11-05T08:24:47.874Z,852.06
2022-11-05T08:25:47.861Z,852.06
2022-11-05T08:26:47.853Z,852.09
2022-11-05T08:27:47.862Z,852.12
2022-11-05T08:28:47.832Z,852.09
2022-11-05T08:29:47.931Z,852.16
2022-11-05T08:30:47.810Z,852.11
2022-11-05T08:31:47.798Z,852.14
2022-11-05T08:32:47.807Z,852.09
2022-11-05T08:33:47.789Z,852.09
2022-11-05T08:34:47.904Z,852.12
2022-11-05T08:35:47.847Z,852.15
2022-11-05T08:36:47.755Z,852.11
2022-11-05T08:37:47.731Z,852.10
2022-11-05T08:38:47.741Z,852.13
2022-11-05T08:39:47.712Z,852.13
2022-11-05T08:40:47.708Z,852.17
2022-11-05T08:41:47.769Z,852.19
2022-11-05T08:42:47.678Z,852.19
2022-11-05T08:43:47.666Z,852.20
2022-11-05T08:44:47.782Z,852.25
2022-11-05T08:45:47.645Z,852.26
2022-11-05T08:46:47.634Z,852.25
2022-11-05T08:47:47.706Z,852.27
2022-11-05T08:48:47.613Z,852.25
2022-11-05T08:49:47.600Z,852.21
2022-11-05T08:50:47.639Z,852.26
2022-11-05T08:51:47.592Z,852.28
2022-11-05T08:52:47.584Z,852.27
2022-11-05T08:53:47.658Z,852.20
2022-11-05T08:54:47.611Z,852.25
2022-11-05T08:55:47.572Z,852.24
2022-11-05T08:56:47.545Z,852.27
2022-11-05T08:57:47.519Z,852.22
2022-11-05T08:58:47.547Z,852.21
2022-11-05T08:59:47.598Z,852.20
2022-11-05T09:00:47.624Z,852.20
2022-11-05T09:01:47.633Z,852.15
2022-11-05T09:02:47.479Z,852.25
2022-11-05T09:03:47.449Z,852.19
2022-11-05T09:04:47.443Z,852.18
2022-11-05T09:05:47.581Z,852.16
2022-11-05T09:06:47.438Z,852.17
2022-11-05T09:07:47.409Z,852.16
2022-11-05T09:08:47.412Z,852.15
2022-11-05T09:09:47.387Z,852.10
2022-11-05T09:10:47.377Z,852.17
2022-11-05T09:12:11.269Z,852.13
2022-11-05T09:12:48.351Z,852.12
2022-11-05T09:13:47.345Z,852.13
2022-11-05T09:14:47.352Z,852.12
2022-11-05T09:15:47.323Z,852.14
2022-11-05T09:16:47.308Z,852.16
2022-11-05T09:17:47.378Z,852.21
2022-11-05T09:18:47.290Z,852.22
2022-11-05T09:19:47.273Z,852.22
2022-11-05T09:20:47.277Z,852.22
2022-11-05T09:21:47.257Z,852.31
2022-11-05T09:22:47.274Z,852.29
2022-11-05T09:23:47.314Z,852.34
2022-11-05T09:24:47.236Z,852.33
2022-11-05T09:25:47.232Z,852.34
2022-11-05T09:26:47.201Z,852.37
2022-11-05T09:27:47.213Z,852.35
2022-11-05T09:28:47.190Z,852.33
2022-11-05T09:29:47.169Z,852.34
2022-11-05T09:30:47.192Z,852.35
2022-11-05T09:31:47.144Z,852.37
2022-11-05T09:32:47.138Z,852.38
2022-11-05T09:33:47.142Z,852.41
2022-11-05T09:34:47.114Z,852.40
2022-11-05T09:35:47.106Z,852.40
2022-11-05T09:36:47.116Z,852.45
2022-11-05T09:37:47.099Z,852.43
2022-11-05T09:38:47.091Z,852.43
2022-11-05T09:39:47.071Z,852.48
2022-11-05T09:40:47.048Z,852.47
2022-11-05T09:41:47.036Z,852.49
2022-11-05T09:42:47.040Z,852.47
2022-11-05T09:43:47.045Z,852.51
2022-11-05T09:44:47.004Z,852.49
2022-11-05T09:45:46.994Z,852.48
2022-11-05T09:46:46.983Z,852.48
2022-11-05T09:47:46.970Z,852.54
2022-11-05T09:48:46.971Z,852.52
2022-11-05T09:49:46.988Z,852.53
2022-11-05T09:50:46.937Z,852.50
2022-11-05T09:51:46.926Z,852.49
2022-11-05T09:52:46.918Z,852.49
2022-11-05T09:53:46.923Z,852.50
2022-11-05T09:54:47.060Z,852.49
2022-11-05T09:55:46.910Z,852.45
2022-11-05T09:56:46.874Z,852.42
2022-11-05T09:57:46.869Z,852.43
2022-11-05T09:58:46.853Z,852.49
2022-11-05T09:59:46.851Z,852.48
2022-11-05T10:00:46.873Z,852.49
2022-11-05T10:01:46.985Z,852.49
2022-11-05T10:02:46.828Z,852.51
2022-11-05T10:03:46.814Z,852.49
2022-11-05T10:04:46.804Z,852.55
2022-11-05T10:05:46.847Z,852.53
2022-11-05T10:06:46.768Z,852.55
2022-11-05T10:07:46.769Z,852.55
2022-11-05T10:08:46.750Z,852.57
2022-11-05T10:09:46.752Z,852.64
2022-11-05T10:10:46.758Z,852.61
2022-11-05T10:11:46.710Z,852.63
2022-11-05T10:12:46.701Z,852.61
2022-11-05T10:13:46.690Z,852.60
2022-11-05T10:14:46.682Z,852.59
2022-11-05T10:15:46.695Z,852.64
2022-11-05T10:16:46.676Z,852.63
2022-11-05T10:17:46.648Z,852.67
2022-11-05T10:18:46.738Z,852.64
2022-11-05T10:19:46.682Z,852.68
2022-11-05T10:20:46.613Z,852.71
2022-11-05T10:22:49.630Z,852.73
2022-11-05T10:23:46.580Z,852.72
2022-11-05T10:24:46.570Z,852.70
2022-11-05T10:25:46.559Z,852.73
2022-11-05T10:26:46.649Z,852.69
2022-11-05T10:27:46.554Z,852.72
2022-11-05T10:28:46.526Z,852.70
2022-11-05T10:29:46.524Z,852.67
2022-11-05T10:30:46.507Z,852.68
2022-11-05T10:31:46.495Z,852.64
2022-11-05T10:32:46.708Z,852.67
2022-11-05T10:33:46.473Z,852.67
2022-11-05T10:34:46.462Z,852.71
2022-11-05T10:35:46.453Z,852.69
2022-11-05T10:36:46.443Z,852.74
2022-11-05T10:37:46.432Z,852.74
2022-11-05T10:38:46.494Z,852.76
2022-11-05T10:39:46.421Z,852.78
2022-11-05T10:40:46.397Z,852.73
2022-11-05T10:41:46.386Z,852.79
2022-11-05T10:42:46.395Z,852.76
2022-11-05T10:43:46.363Z,852.72
2022-11-05T10:44:46.395Z,852.76
2022-11-05T10:45:46.354Z,852.78
2022-11-05T10:46:46.334Z,852.78
2022-11-05T10:47:46.325Z,852.79
2022-11-05T10:48:46.311Z,852.80
2022-11-05T10:49:46.311Z,852.79
2022-11-05T10:50:46.333Z,852.77
2022-11-05T10:51:46.277Z,852.81
2022-11-05T10:52:46.270Z,852.82
2022-11-05T10:53:46.256Z,852.83
2022-11-05T10:54:46.247Z,852.80
2022-11-05T10:55:46.244Z,852.80
2022-11-05T10:56:46.335Z,852.81
2022-11-05T10:57:46.211Z,852.84
2022-11-05T10:58:46.220Z,852.82
2022-11-05T10:59:46.189Z,852.86
2022-11-05T11:00:46.294Z,852.84
2022-11-05T11:01:46.272Z,852.83
2022-11-05T11:02:46.241Z,852.84
2022-11-05T11:03:46.145Z,852.86
2022-11-05T11:04:46.139Z,852.83
2022-11-05T11:05:46.123Z,852.85
2022-11-05T11:06:46.126Z,852.87
2022-11-05T11:07:46.101Z,852.88
2022-11-05T11:08:46.146Z,852.89
2022-11-05T11:09:46.081Z,852.90
2022-11-05T11:10:46.072Z,852.88
2022-11-05T11:11:46.063Z,852.90
2022-11-05T11:12:46.060Z,852.90
2022-11-05T11:13:46.038Z,852.88
2022-11-05T11:14:46.125Z,852.89
2022-11-05T11:15:46.019Z,852.94
2022-11-05T11:16:46.019Z,852.88
2022-11-05T11:17:45.994Z,852.91
2022-11-05T11:18:46.022Z,852.92
2022-11-05T11:19:45.971Z,852.90
2022-11-05T11:20:46.027Z,852.90
2022-11-05T11:21:45.966Z,852.93
2022-11-05T11:22:45.953Z,852.93
2022-11-05T11:23:45.931Z,852.94
2022-11-05T11:24:45.918Z,852.96
2022-11-05T11:25:45.908Z,852.92
2022-11-05T11:26:45.986Z,852.92
2022-11-05T11:27:45.899Z,852.92
2022-11-05T11:28:45.875Z,852.96
2022-11-05T11:29:49.386Z,852.98
2022-11-05T11:30:45.875Z,852.93
2022-11-05T11:31:45.858Z,852.93
2022-11-05T11:32:45.910Z,852.95
2022-11-05T11:33:45.823Z,852.95
2022-11-05T11:34:45.810Z,852.93
2022-11-05T11:35:45.800Z,852.95
2022-11-05T11:36:45.786Z,852.94
2022-11-05T11:37:45.793Z,852.94
2022-11-05T11:38:45.874Z,852.96
2022-11-05T11:39:45.757Z,852.98
2022-11-05T11:40:45.755Z,852.95
2022-11-05T11:41:45.740Z,852.95
2022-11-05T11:42:45.721Z,852.96
2022-11-05T11:43:45.715Z,852.95
2022-11-05T11:44:45.877Z,852.93
2022-11-05T11:45:45.691Z,852.99
2022-11-05T11:46:45.712Z,852.95
2022-11-05T11:47:45.669Z,853.00
2022-11-05T11:48:45.657Z,853.00
2022-11-05T11:49:45.754Z,852.94
2022-11-05T11:50:45.718Z,852.94
2022-11-05T11:51:49.833Z,852.94
2022-11-05T11:52:45.613Z,853.00
2022-11-05T11:53:45.608Z,853.02
2022-11-05T11:54:45.590Z,852.99
2022-11-05T11:55:45.618Z,852.96
2022-11-05T11:56:45.644Z,852.95
2022-11-05T11:57:45.574Z,852.93
2022-11-05T11:58:45.548Z,852.95
2022-11-05T12:00:07.629Z,852.98
2022-11-05T12:00:46.539Z,852.98
2022-11-05T12:01:45.547Z,852.95
2022-11-05T12:02:45.552Z,853.00
2022-11-05T12:03:45.604Z,852.98
2022-11-05T12:04:45.479Z,852.99
2022-11-05T12:05:45.482Z,853.01
2022-11-05T12:06:45.461Z,853.04
2022-11-05T12:07:45.449Z,853.01
2022-11-05T12:08:46.201Z,852.97
2022-11-05T12:09:45.525Z,853.01
2022-11-05T12:10:45.425Z,852.96
2022-11-05T12:11:45.405Z,852.98
2022-11-05T12:12:45.393Z,852.93
2022-11-05T12:13:45.394Z,852.96
2022-11-05T12:14:46.820Z,852.94
2022-11-05T12:15:45.391Z,852.91
2022-11-05T12:16:45.349Z,852.93
2022-11-05T12:17:45.354Z,852.92
2022-11-05T12:18:45.357Z,852.95
2022-11-05T12:19:45.318Z,852.96
2022-11-05T12:20:48.146Z,852.97
2022-11-05T12:21:53.085Z,852.95
2022-11-05T12:22:46.282Z,852.88
2022-11-05T12:23:45.288Z,852.86
2022-11-05T12:24:45.264Z,852.89
2022-11-05T12:25:45.252Z,852.92
2022-11-05T12:26:45.239Z,852.89
2022-11-05T12:27:45.280Z,852.89
2022-11-05T12:29:12.295Z,852.88
2022-11-05T12:29:46.218Z,852.86